createdAt,value
2023-03-12T00:01:36.424Z,17.45
2023-03-12T00:04:06.742Z,16.67
2023-03-12T00:06:37.884Z,16.05
2023-03-12T00:09:05.803Z,18.67
2023-03-12T00:11:33.533Z,19.60
2023-03-12T00:14:05.489Z,14.77
2023-03-12T00:16:34.784Z,11.93
2023-03-12T00:19:02.659Z,13.27
2023-03-12T00:21:35.503Z,10.77
2023-03-12T00:24:03.184Z,12.23
2023-03-12T00:26:30.888Z,9.57
2023-03-12T00:29:02.696Z,12.25
2023-03-12T00:31:33.021Z,12.27
2023-03-12T00:34:07.163Z,8.48
2023-03-12T00:36:46.231Z,12.27
2023-03-12T00:39:18.536Z,13.30
2023-03-12T00:41:46.255Z,12.35
2023-03-12T00:44:13.941Z,10.32
2023-03-12T00:46:45.817Z,12.70
2023-03-12T00:49:14.935Z,13.30
2023-03-12T00:51:42.700Z,21.35
2023-03-12T00:54:12.842Z,15.63
2023-03-12T00:56:40.583Z,13.52
2023-03-12T00:59:08.345Z,11.15
2023-03-12T01:01:40.230Z,16.70
2023-03-12T01:04:08.059Z,8.77
2023-03-12T01:06:37.354Z,18.67
2023-03-12T01:09:10.964Z,14.90
2023-03-12T01:11:39.325Z,12.80
2023-03-12T01:14:10.994Z,20.95
2023-03-12T01:16:38.860Z,10.82
2023-03-12T01:19:06.656Z,12.27
2023-03-12T01:21:37.993Z,17.15
2023-03-12T01:24:07.948Z,15.48
2023-03-12T01:26:35.692Z,13.13
2023-03-12T01:29:05.665Z,12.07
2023-03-12T01:34:03.314Z,12.93
2023-03-12T01:36:33.944Z,14.80
2023-03-12T01:39:05.488Z,11.80
2023-03-12T01:41:34.506Z,16.40
2023-03-12T01:44:03.857Z,13.70
2023-03-12T01:46:36.631Z,14.43
2023-03-12T01:49:10.496Z,16.20
2023-03-12T01:51:44.063Z,10.88
2023-03-12T01:54:18.520Z,13.18
2023-03-12T01:56:49.727Z,12.43
2023-03-12T01:59:24.338Z,11.40
2023-03-12T02:01:54.302Z,15.00
2023-03-12T02:04:24.880Z,10.63
2023-03-12T02:07:02.120Z,13.70
2023-03-12T02:09:32.060Z,24.23
2023-03-12T02:14:32.186Z,12.50
2023-03-12T02:16:59.956Z,11.88
2023-03-12T02:19:39.551Z,14.00
2023-03-12T02:22:07.384Z,13.80
2023-03-12T02:24:49.224Z,16.33
2023-03-12T02:27:20.107Z,12.88
2023-03-12T02:29:52.350Z,13.50
2023-03-12T02:32:24.509Z,17.52
2023-03-12T02:34:52.366Z,11.60
2023-03-12T02:37:22.278Z,18.42
2023-03-12T02:39:57.118Z,15.10
2023-03-12T02:42:28.680Z,12.10
2023-03-12T02:44:56.715Z,13.80
2023-03-12T02:47:25.038Z,9.82
2023-03-12T02:49:55.533Z,12.30
2023-03-12T02:52:25.387Z,11.95
2023-03-12T02:54:53.112Z,15.30
2023-03-12T02:57:22.762Z,17.20
2023-03-12T02:59:53.576Z,14.77
2023-03-12T03:02:21.310Z,11.35
2023-03-12T03:04:51.109Z,12.98
2023-03-12T03:07:18.994Z,13.88
2023-03-12T03:09:46.714Z,12.55
2023-03-12T03:12:16.375Z,15.80
2023-03-12T03:14:46.216Z,19.25
2023-03-12T03:17:15.441Z,16.08
2023-03-12T03:19:45.064Z,12.18
2023-03-12T03:22:14.967Z,17.55
2023-03-12T03:27:13.323Z,12.93
2023-03-12T03:29:43.230Z,16.10
2023-03-12T03:32:11.046Z,15.17
2023-03-12T03:34:42.550Z,14.55
2023-03-12T03:37:14.114Z,11.10
2023-03-12T03:39:41.812Z,15.35
2023-03-12T03:42:11.621Z,14.77
2023-03-12T03:44:41.441Z,12.57
2023-03-12T03:47:09.163Z,18.15
2023-03-12T03:49:38.779Z,18.98
2023-03-12T03:52:09.259Z,17.77
2023-03-12T03:54:39.193Z,13.02
2023-03-12T03:59:36.442Z,15.02
2023-03-12T04:02:06.443Z,14.05
2023-03-12T04:07:03.609Z,13.80
2023-03-12T04:09:41.550Z,17.02
2023-03-12T04:12:09.634Z,12.80
2023-03-12T04:14:41.379Z,13.85
2023-03-12T04:17:14.370Z,17.63
2023-03-12T04:19:44.470Z,13.00
2023-03-12T04:22:12.288Z,12.95
2023-03-12T04:24:45.518Z,13.98
2023-03-12T04:27:13.237Z,17.75
2023-03-12T04:29:42.167Z,12.73
2023-03-12T04:32:14.047Z,12.00
2023-03-12T04:34:41.885Z,12.95
2023-03-12T04:37:11.510Z,11.30
2023-03-12T04:39:47.269Z,12.45
2023-03-12T04:42:15.002Z,14.25
2023-03-12T04:44:42.711Z,10.88
2023-03-12T04:47:12.864Z,10.48
2023-03-12T04:49:40.613Z,10.23
2023-03-12T04:52:08.666Z,10.10
2023-03-12T04:54:40.646Z,11.85
2023-03-12T04:57:09.728Z,13.70
2023-03-12T04:59:37.551Z,8.52
2023-03-12T05:02:09.424Z,10.25
2023-03-12T05:04:37.243Z,13.13
2023-03-12T05:07:04.944Z,11.05
2023-03-12T05:09:34.941Z,13.30
2023-03-12T05:14:33.829Z,8.65
2023-03-12T05:17:03.444Z,9.32
2023-03-12T05:19:33.294Z,11.30
2023-03-12T05:22:01.044Z,9.70
2023-03-12T05:24:30.819Z,10.65
2023-03-12T05:27:00.685Z,9.63
2023-03-12T05:29:29.581Z,9.10
2023-03-12T05:31:58.834Z,11.25
2023-03-12T05:34:26.687Z,9.15
2023-03-12T05:36:54.434Z,9.68
2023-03-12T05:39:24.113Z,10.18
2023-03-12T05:41:56.921Z,9.07
2023-03-12T05:44:27.218Z,8.93
2023-03-12T05:46:59.015Z,8.38
2023-03-12T05:49:28.401Z,7.95
2023-03-12T05:51:56.179Z,9.48
2023-03-12T05:54:26.397Z,7.45
2023-03-12T05:59:28.000Z,10.45
2023-03-12T06:01:56.226Z,8.15
2023-03-12T06:04:27.837Z,7.45
2023-03-12T06:06:58.827Z,11.02
2023-03-12T06:09:26.585Z,8.93
2023-03-12T06:11:56.812Z,7.68
2023-03-12T06:16:54.473Z,8.15
2023-03-12T06:19:23.665Z,8.98
2023-03-12T06:21:53.565Z,13.35
2023-03-12T06:24:22.620Z,8.40
2023-03-12T06:26:52.557Z,11.07
2023-03-12T06:29:22.625Z,13.38
2023-03-12T06:31:52.269Z,6.78
2023-03-12T06:34:22.370Z,8.07
2023-03-12T06:36:52.357Z,8.25
2023-03-12T06:39:20.025Z,5.75
2023-03-12T06:41:51.143Z,11.13
2023-03-12T06:44:21.059Z,5.93
2023-03-12T06:46:49.287Z,10.75
2023-03-12T06:49:19.001Z,7.13
2023-03-12T06:51:49.146Z,13.68
2023-03-12T06:54:17.062Z,7.13
2023-03-12T06:56:47.938Z,5.90
2023-03-12T06:59:18.396Z,8.00
2023-03-12T07:01:46.175Z,22.87
2023-03-12T07:04:16.068Z,13.03
2023-03-12T07:06:50.360Z,19.55
2023-03-12T07:09:20.829Z,15.00
2023-03-12T07:11:50.846Z,5.50
2023-03-12T07:14:20.411Z,12.55
2023-03-12T07:16:50.693Z,17.25
2023-03-12T07:19:19.566Z,3.83
2023-03-12T07:21:47.416Z,4.40
2023-03-12T07:24:19.331Z,10.67
2023-03-12T07:26:47.109Z,4.80
2023-03-12T07:29:14.826Z,3.63
2023-03-12T07:31:47.696Z,2.07
2023-03-12T07:34:15.604Z,2.17
2023-03-12T07:36:43.580Z,3.00
2023-03-12T07:39:13.728Z,3.77
2023-03-12T07:41:41.495Z,3.53
2023-03-12T07:44:09.495Z,5.73
2023-03-12T07:46:37.612Z,1.87
2023-03-12T07:49:06.668Z,2.87
2023-03-12T07:51:34.385Z,2.40
2023-03-12T07:54:06.248Z,3.77
2023-03-12T07:56:35.167Z,1.47
2023-03-12T07:59:08.999Z,1.10
2023-03-12T08:01:36.894Z,1.48
2023-03-12T08:04:06.241Z,1.50
2023-03-12T08:06:37.775Z,3.40
2023-03-12T08:09:05.595Z,2.40
2023-03-12T08:11:34.423Z,1.30
2023-03-12T08:14:02.472Z,1.03
2023-03-12T08:16:30.294Z,2.10
2023-03-12T08:18:58.015Z,0.83
2023-03-12T08:21:29.197Z,0.87
2023-03-12T08:23:56.877Z,1.83
2023-03-12T08:26:24.685Z,4.63
2023-03-12T08:28:56.514Z,2.70
2023-03-12T08:31:24.593Z,3.13
2023-03-12T08:33:55.149Z,1.07
2023-03-12T08:36:23.158Z,2.07
2023-03-12T08:38:52.256Z,2.00
2023-03-12T08:41:22.621Z,1.60
2023-03-12T08:43:50.398Z,3.97
2023-03-12T08:46:18.144Z,3.03
2023-03-12T08:48:46.009Z,3.87
2023-03-12T08:51:16.406Z,3.47
2023-03-12T08:53:45.135Z,0.97
2023-03-12T08:56:14.485Z,2.10
2023-03-12T08:58:42.258Z,0.97
2023-03-12T09:01:10.715Z,1.27
2023-03-12T09:03:41.778Z,1.70
2023-03-12T09:06:13.647Z,1.13
2023-03-12T09:08:41.761Z,1.50
2023-03-12T09:11:10.379Z,1.13
2023-03-12T09:13:58.838Z,1.30
2023-03-12T09:16:27.491Z,1.97
2023-03-12T09:18:57.844Z,1.33
2023-03-12T09:21:25.644Z,2.67
2023-03-12T09:23:55.638Z,1.73
2023-03-12T09:26:24.273Z,5.28
2023-03-12T09:28:53.311Z,3.40
2023-03-12T09:31:21.178Z,2.40
2023-03-12T09:33:48.964Z,3.23
2023-03-12T09:36:26.077Z,3.07
2023-03-12T09:38:55.858Z,2.70
2023-03-12T09:41:28.077Z,2.30
2023-03-12T09:44:02.402Z,3.70
2023-03-12T09:46:35.535Z,2.10
2023-03-12T09:49:07.378Z,1.97
2023-03-12T09:51:39.381Z,1.87
2023-03-12T09:54:15.931Z,0.80
2023-03-12T09:56:43.991Z,1.80
2023-03-12T09:59:14.116Z,2.23
2023-03-12T10:01:51.644Z,1.15
2023-03-12T10:04:56.283Z,0.90
2023-03-12T10:07:33.354Z,2.80
2023-03-12T10:10:22.665Z,3.37
2023-03-12T10:13:10.096Z,1.80
2023-03-12T10:15:49.934Z,2.40
2023-03-12T10:18:27.050Z,0.55
2023-03-12T10:21:07.626Z,1.70
2023-03-12T10:26:17.315Z,1.50
2023-03-12T10:28:47.459Z,1.60
2023-03-12T10:31:23.616Z,1.80
2023-03-12T10:33:54.637Z,2.30
2023-03-12T10:36:27.096Z,2.63
2023-03-12T10:38:54.991Z,1.93
2023-03-12T10:41:28.741Z,1.13
2023-03-12T10:44:00.627Z,2.43
2023-03-12T10:46:45.020Z,2.20
2023-03-12T10:49:34.143Z,0.43
2023-03-12T10:52:06.987Z,0.83
2023-03-12T10:54:37.867Z,0.97
2023-03-12T10:57:10.782Z,2.03
2023-03-12T10:59:43.004Z,0.97
2023-03-12T11:02:35.878Z,1.03
2023-03-12T11:05:19.431Z,2.07
2023-03-12T11:07:49.128Z,2.77
2023-03-12T11:10:24.793Z,1.05
2023-03-12T11:13:03.264Z,1.40
2023-03-12T11:15:41.549Z,1.17
2023-03-12T11:18:30.075Z,5.37
2023-03-12T11:21:12.688Z,2.13
2023-03-12T11:23:43.227Z,0.80
2023-03-12T11:28:49.689Z,1.77
2023-03-12T11:31:23.652Z,0.33
2023-03-12T11:34:02.906Z,0.70
2023-03-12T11:36:41.200Z,0.83
2023-03-12T11:39:23.800Z,1.93
2023-03-12T11:42:09.799Z,1.63
2023-03-12T11:44:51.807Z,1.07
2023-03-12T11:47:33.726Z,3.03
2023-03-12T11:50:16.345Z,2.27
2023-03-12T11:53:06.769Z,1.67
2023-03-12T11:55:52.749Z,1.20
2023-03-12T11:58:46.014Z,1.53
2023-03-12T12:01:25.214Z,1.83
2023-03-12T12:04:18.006Z,1.83
2023-03-12T12:07:03.609Z,2.70
2023-03-12T12:09:37.871Z,2.03
2023-03-12T12:12:20.744Z,2.13
2023-03-12T12:15:02.218Z,3.83
2023-03-12T12:17:47.436Z,1.70
2023-03-12T12:20:37.211Z,2.57
2023-03-12T12:23:19.292Z,1.15
2023-03-12T12:26:07.905Z,4.30
2023-03-12T12:29:01.762Z,1.97
2023-03-12T12:31:33.310Z,2.60
2023-03-12T12:34:27.231Z,1.00
2023-03-12T12:37:02.006Z,0.30
2023-03-12T12:39:44.628Z,0.83
2023-03-12T12:42:22.230Z,2.37
2023-03-12T12:44:54.460Z,2.50
2023-03-12T12:47:32.845Z,2.00
2023-03-12T12:50:02.677Z,0.37
2023-03-12T12:52:30.856Z,1.05
2023-03-12T12:55:07.866Z,0.83
2023-03-12T12:57:40.635Z,1.60
2023-03-12T13:00:24.155Z,1.13
2023-03-12T13:02:52.908Z,0.47
2023-03-12T13:05:23.580Z,3.00
2023-03-12T13:07:51.369Z,2.00
2023-03-12T13:10:57.548Z,0.53
2023-03-12T13:13:27.854Z,1.00
2023-03-12T13:16:22.161Z,0.50
2023-03-12T13:19:00.687Z,1.03
2023-03-12T13:21:38.655Z,0.63
2023-03-12T13:24:23.316Z,2.10
2023-03-12T13:27:04.969Z,0.17
2023-03-12T13:29:43.363Z,0.40
2023-03-12T13:32:37.160Z,1.53
2023-03-12T13:35:29.242Z,1.23
2023-03-12T13:38:02.935Z,1.07
2023-03-12T13:41:07.181Z,2.93
2023-03-12T13:43:52.665Z,0.50
2023-03-12T13:46:45.249Z,1.40
2023-03-12T13:49:17.153Z,1.73
2023-03-12T13:51:48.461Z,0.50
2023-03-12T13:54:19.590Z,2.37
2023-03-12T13:56:59.710Z,1.20
2023-03-12T13:59:30.586Z,0.98
2023-03-12T14:02:04.717Z,0.97
2023-03-12T14:04:37.559Z,2.10
2023-03-12T14:07:21.798Z,1.23
2023-03-12T14:09:58.609Z,3.10
2023-03-12T14:12:34.074Z,1.90
2023-03-12T14:15:30.886Z,1.37
2023-03-12T14:18:02.648Z,1.97
2023-03-12T14:20:33.100Z,1.33
2023-03-12T14:25:37.806Z,1.00
2023-03-12T14:28:16.238Z,1.10
2023-03-12T14:30:55.530Z,2.07
2023-03-12T14:33:24.653Z,1.07
2023-03-12T14:35:58.559Z,1.57
2023-03-12T14:38:33.025Z,0.80
2023-03-12T14:41:04.945Z,0.73
2023-03-12T14:43:36.699Z,1.57
2023-03-12T14:46:08.179Z,1.00
2023-03-12T14:48:38.005Z,1.20
2023-03-12T14:51:08.793Z,2.17
2023-03-12T14:53:38.360Z,1.13
2023-03-12T14:56:09.218Z,0.55
2023-03-12T14:58:46.309Z,1.13
2023-03-12T15:01:18.840Z,2.87
2023-03-12T15:03:49.112Z,0.47
2023-03-12T15:06:25.143Z,0.80
2023-03-12T15:08:54.760Z,0.57
2023-03-12T15:11:27.807Z,1.23
2023-03-12T15:13:58.336Z,0.93
2023-03-12T15:18:57.514Z,1.55
2023-03-12T15:21:25.718Z,0.40
2023-03-12T15:23:53.705Z,0.77
2023-03-12T15:26:30.312Z,0.47
2023-03-12T15:29:02.158Z,1.50
2023-03-12T15:31:44.649Z,2.00
2023-03-12T15:34:27.151Z,0.27
2023-03-12T15:36:59.559Z,1.33
2023-03-12T15:39:29.930Z,0.57
2023-03-12T15:42:02.881Z,0.88
2023-03-12T15:44:43.900Z,1.83
2023-03-12T15:47:17.391Z,1.60
2023-03-12T15:49:51.749Z,2.73
2023-03-12T15:52:32.323Z,0.93
2023-03-12T15:55:02.130Z,0.65
2023-03-12T15:57:30.954Z,3.35
2023-03-12T16:00:19.869Z,1.17
2023-03-12T16:02:53.230Z,1.90
2023-03-12T16:05:24.496Z,0.80
2023-03-12T16:07:52.281Z,1.57
2023-03-12T16:10:22.998Z,2.23
2023-03-12T16:12:53.540Z,1.10
2023-03-12T16:17:56.520Z,0.60
2023-03-12T16:20:24.343Z,1.60
2023-03-12T16:22:52.308Z,1.20
2023-03-12T16:25:20.373Z,1.27
2023-03-12T16:27:50.624Z,3.30
2023-03-12T16:30:22.093Z,0.52
2023-03-12T16:32:50.239Z,1.77
2023-03-12T16:35:21.145Z,1.60
2023-03-12T16:37:51.000Z,2.17
2023-03-12T16:40:31.157Z,1.45
2023-03-12T16:43:04.568Z,5.83
2023-03-12T16:45:36.994Z,1.50
2023-03-12T16:48:06.977Z,3.50
2023-03-12T16:50:38.231Z,1.85
2023-03-12T16:53:05.909Z,1.57
2023-03-12T16:55:45.149Z,1.33
2023-03-12T16:58:16.108Z,1.37
2023-03-12T17:00:48.724Z,3.63
2023-03-12T17:03:23.681Z,2.30
2023-03-12T17:05:53.266Z,1.90
2023-03-12T17:08:21.076Z,1.13
2023-03-12T17:10:48.822Z,2.30
2023-03-12T17:13:20.987Z,1.30
2023-03-12T17:15:48.963Z,1.30
2023-03-12T17:18:17.201Z,2.97
2023-03-12T17:20:47.332Z,1.17
2023-03-12T17:23:16.594Z,1.30
2023-03-12T17:25:45.114Z,1.10
2023-03-12T17:28:13.785Z,0.93
2023-03-12T17:30:41.899Z,0.70
2023-03-12T17:33:11.901Z,2.00
2023-03-12T17:35:44.472Z,0.80
2023-03-12T17:38:13.290Z,1.50
2023-03-12T17:40:45.016Z,1.43
2023-03-12T17:43:15.608Z,0.83
2023-03-12T17:45:43.387Z,0.50
2023-03-12T17:48:13.454Z,1.23
2023-03-12T17:50:42.801Z,2.85
2023-03-12T17:53:10.621Z,1.40
2023-03-12T17:55:41.895Z,1.10
2023-03-12T17:58:11.738Z,1.50
2023-03-12T18:00:39.475Z,1.95
2023-03-12T18:03:09.324Z,2.30
2023-03-12T18:05:39.737Z,0.52
2023-03-12T18:10:35.893Z,1.50
2023-03-12T18:13:05.198Z,2.07
2023-03-12T18:15:32.907Z,2.10
2023-03-12T18:18:01.186Z,3.33
2023-03-12T18:20:38.574Z,1.77
2023-03-12T18:23:07.603Z,1.83
2023-03-12T18:25:35.443Z,1.57
2023-03-12T18:28:03.164Z,0.90
2023-03-12T18:30:32.424Z,1.20
2023-03-12T18:33:02.196Z,2.20
2023-03-12T18:35:30.566Z,3.30
2023-03-12T18:38:00.870Z,2.17
2023-03-12T18:40:29.863Z,1.23
2023-03-12T18:42:58.806Z,0.67
2023-03-12T18:45:26.722Z,0.97
2023-03-12T18:47:56.199Z,0.90
2023-03-12T18:50:23.988Z,2.35
2023-03-12T18:52:53.865Z,1.40
2023-03-12T18:55:21.804Z,0.43
2023-03-12T18:57:49.588Z,1.43
2023-03-12T19:00:18.895Z,0.87
2023-03-12T19:02:48.492Z,1.17
2023-03-12T19:05:20.057Z,1.30
2023-03-12T19:07:48.011Z,1.83
2023-03-12T19:10:18.258Z,1.87
2023-03-12T19:13:08.748Z,1.50
2023-03-12T19:18:06.534Z,7.00
2023-03-12T19:20:36.528Z,2.93
2023-03-12T19:23:06.254Z,3.33
2023-03-12T19:25:34.118Z,6.38
2023-03-12T19:28:03.947Z,13.77
2023-03-12T19:30:35.146Z,2.70
2023-03-12T19:33:02.886Z,2.53
2023-03-12T19:35:33.261Z,7.67
2023-03-12T19:38:02.419Z,1.87
2023-03-12T19:40:30.311Z,2.53
2023-03-12T19:43:00.108Z,3.07
2023-03-12T19:45:28.517Z,1.45
2023-03-12T19:47:56.388Z,2.80
2023-03-12T19:50:26.362Z,2.27
2023-03-12T19:52:54.254Z,1.05
2023-03-12T19:55:23.353Z,2.30
2023-03-12T19:57:51.203Z,1.60
2023-03-12T20:00:19.729Z,4.73
2023-03-12T20:02:47.693Z,2.13
2023-03-12T20:05:23.533Z,2.83
2023-03-12T20:07:55.297Z,2.40
2023-03-12T20:10:24.680Z,2.00
2023-03-12T20:12:52.602Z,2.17
2023-03-12T20:15:20.399Z,1.60
2023-03-12T20:17:48.332Z,2.70
2023-03-12T20:20:16.680Z,2.57
2023-03-12T20:22:44.458Z,0.67
2023-03-12T20:25:16.247Z,1.27
2023-03-12T20:27:46.176Z,1.90
2023-03-12T20:30:15.230Z,1.58
2023-03-12T20:32:45.541Z,1.77
2023-03-12T20:35:13.250Z,1.67
2023-03-12T20:37:40.955Z,1.43
2023-03-12T20:40:10.019Z,0.83
2023-03-12T20:42:37.799Z,1.00
2023-03-12T20:45:08.310Z,1.23
2023-03-12T20:47:38.650Z,2.03
2023-03-12T20:52:37.509Z,1.23
2023-03-12T20:55:09.948Z,0.90
2023-03-12T20:57:37.730Z,1.43
2023-03-12T21:00:08.755Z,2.20
2023-03-12T21:02:36.697Z,1.10
2023-03-12T21:05:04.709Z,1.90
2023-03-12T21:07:32.406Z,1.47
2023-03-12T21:10:02.339Z,2.20
2023-03-12T21:12:30.054Z,0.95
2023-03-12T21:15:06.261Z,1.00
2023-03-12T21:17:37.224Z,0.83
2023-03-12T21:20:12.041Z,1.33
2023-03-12T21:22:40.122Z,1.20
2023-03-12T21:28:32.867Z,0.67
2023-03-12T21:31:05.614Z,1.47
2023-03-12T21:33:36.972Z,1.03
2023-03-12T21:36:08.235Z,0.97
2023-03-12T21:38:36.317Z,1.40
2023-03-12T21:41:08.614Z,1.43
2023-03-12T21:43:39.028Z,2.63
2023-03-12T21:48:36.507Z,3.80
2023-03-12T21:51:08.271Z,1.67
2023-03-12T21:53:38.657Z,3.33
2023-03-12T21:58:38.020Z,1.00
2023-03-12T22:01:11.090Z,2.53
2023-03-12T22:03:41.944Z,1.30
2023-03-12T22:06:11.224Z,2.00
2023-03-12T22:08:39.973Z,3.70
2023-03-12T22:11:09.049Z,2.10
2023-03-12T22:13:38.602Z,1.50
2023-03-12T22:16:10.013Z,2.00
2023-03-12T22:18:43.972Z,2.83
2023-03-12T22:21:15.927Z,1.50
2023-03-12T22:23:43.630Z,2.67
2023-03-12T22:26:11.452Z,2.07
2023-03-12T22:28:41.585Z,2.53
2023-03-12T22:31:10.592Z,3.05
2023-03-12T22:33:40.261Z,3.53
2023-03-12T22:36:16.609Z,1.60
2023-03-12T22:38:46.949Z,2.57
2023-03-12T22:43:46.475Z,1.27
2023-03-12T22:46:20.382Z,2.33
2023-03-12T22:48:49.597Z,3.47
2023-03-12T22:51:21.070Z,2.10
2023-03-12T22:53:50.641Z,2.37
2023-03-12T22:56:18.961Z,1.45
2023-03-12T22:58:49.371Z,1.80
2023-03-12T23:01:23.441Z,0.80
2023-03-12T23:03:52.286Z,3.40
2023-03-12T23:06:26.883Z,1.47
2023-03-12T23:08:55.781Z,1.77
2023-03-12T23:11:25.409Z,1.40
2023-03-12T23:13:57.377Z,3.63
2023-03-12T23:16:30.121Z,1.57
2023-03-12T23:18:58.009Z,4.87
2023-03-12T23:21:29.163Z,2.93
2023-03-12T23:23:56.950Z,2.07
2023-03-12T23:26:26.746Z,2.00
2023-03-12T23:28:57.327Z,1.67
2023-03-12T23:31:29.295Z,3.60
2023-03-12T23:33:58.485Z,5.53
2023-03-12T23:36:30.145Z,7.18
2023-03-12T23:38:59.940Z,5.80
2023-03-12T23:41:32.194Z,3.88
2023-03-12T23:44:00.640Z,3.37
2023-03-12T23:46:30.592Z,12.80
2023-03-12T23:49:01.095Z,8.63
2023-03-12T23:51:33.376Z,5.53
2023-03-12T23:54:07.190Z,6.80
2023-03-12T23:56:37.126Z,5.30
2023-03-12T23:59:10.666Z,2.60
