createdAt,value
2019-02-23T00:01:25.339Z,102309.92
2019-02-23T00:03:58.848Z,102311.80
2019-02-23T00:06:31.604Z,102302.94
2019-02-23T00:09:05.794Z,102310.74
2019-02-23T00:11:40.988Z,102316.16
2019-02-23T00:14:14.373Z,102310.48
2019-02-23T00:16:47.169Z,102313.72
2019-02-23T00:19:24.956Z,102310.50
2019-02-23T00:21:55.616Z,102316.72
2019-02-23T00:24:28.711Z,102320.78
2019-02-23T00:27:01.756Z,102323.73
2019-02-23T00:29:34.819Z,102322.39
2019-02-23T00:32:07.837Z,102311.37
2019-02-23T00:34:41.463Z,102313.74
2019-02-23T00:37:15.262Z,102317.53
2019-02-23T00:39:50.202Z,102312.92
2019-02-23T00:42:24.073Z,102306.17
2019-02-23T00:44:57.939Z,102310.77
2019-02-23T00:47:31.294Z,102311.03
2019-02-23T00:50:04.582Z,102302.16
2019-02-23T00:52:37.679Z,102308.08
2019-02-23T00:55:09.915Z,102306.44
2019-02-23T00:57:42.852Z,102305.06
2019-02-23T01:00:16.922Z,102311.05
2019-02-23T01:02:50.364Z,102302.94
2019-02-23T01:05:23.762Z,102302.34
2019-02-23T01:07:57.065Z,102309.09
2019-02-23T01:10:30.515Z,102309.33
2019-02-23T01:13:03.969Z,102307.67
2019-02-23T01:15:37.196Z,102315.43
2019-02-23T01:18:09.461Z,102315.11
2019-02-23T01:20:42.391Z,102316.17
2019-02-23T01:23:15.360Z,102313.98
2019-02-23T01:25:48.666Z,102310.70
2019-02-23T01:28:22.590Z,102300.44
2019-02-23T01:30:55.192Z,102308.74
2019-02-23T01:33:27.843Z,102303.30
2019-02-23T01:36:01.133Z,102298.68
2019-02-23T01:38:34.293Z,102285.98
2019-02-23T01:41:09.360Z,102283.83
2019-02-23T01:43:42.777Z,102277.00
2019-02-23T01:46:15.760Z,102273.49
2019-02-23T01:48:49.653Z,102272.41
2019-02-23T01:51:23.528Z,102264.34
2019-02-23T01:53:56.998Z,102262.08
2019-02-23T01:56:29.956Z,102256.97
2019-02-23T01:59:03.044Z,102266.30
2019-02-23T02:01:35.711Z,102262.23
2019-02-23T02:04:08.676Z,102254.62
2019-02-23T02:06:42.372Z,102256.44
2019-02-23T02:09:15.824Z,102251.33
2019-02-23T02:11:49.021Z,102245.95
2019-02-23T02:14:22.397Z,102247.48
2019-02-23T02:16:55.417Z,102244.80
2019-02-23T02:19:27.971Z,102231.50
2019-02-23T02:22:00.956Z,102235.50
2019-02-23T02:24:33.511Z,102227.39
2019-02-23T02:27:07.041Z,102226.79
2019-02-23T02:29:40.431Z,102223.02
2019-02-23T02:32:13.774Z,102226.44
2019-02-23T02:34:46.842Z,102230.13
2019-02-23T02:37:20.210Z,102228.82
2019-02-23T02:39:53.697Z,102222.88
2019-02-23T02:42:26.746Z,102216.95
2019-02-23T02:45:00.054Z,102219.34
2019-02-23T02:47:33.214Z,102210.89
2019-02-23T02:50:07.055Z,102202.05
2019-02-23T02:52:39.765Z,102205.98
2019-02-23T02:55:12.872Z,102196.81
2019-02-23T02:57:46.056Z,102211.00
2019-02-23T03:00:19.866Z,102209.36
2019-02-23T03:02:53.809Z,102204.81
2019-02-23T03:05:27.056Z,102197.80
2019-02-23T03:08:00.453Z,102195.63
2019-02-23T03:10:33.485Z,102200.69
2019-02-23T03:13:06.821Z,102194.75
2019-02-23T03:15:39.570Z,102196.56
2019-02-23T03:18:13.243Z,102194.91
2019-02-23T03:20:47.731Z,102190.84
2019-02-23T03:23:21.135Z,102186.81
2019-02-23T03:25:54.456Z,102192.34
2019-02-23T03:28:28.251Z,102195.53
2019-02-23T03:31:01.046Z,102201.92
2019-02-23T03:33:34.502Z,102203.78
2019-02-23T03:36:07.835Z,102201.86
2019-02-23T03:38:40.428Z,102217.38
2019-02-23T03:41:13.464Z,102213.83
2019-02-23T03:43:46.240Z,102210.58
2019-02-23T03:46:18.921Z,102211.40
2019-02-23T03:48:52.253Z,102209.48
2019-02-23T03:51:25.634Z,102208.91
2019-02-23T03:53:59.082Z,102207.27
2019-02-23T03:56:33.105Z,102209.68
2019-02-23T03:59:06.161Z,102206.13
2019-02-23T04:01:39.125Z,102206.36
2019-02-23T04:04:12.537Z,102204.72
2019-02-23T04:06:44.861Z,102210.08
2019-02-23T04:09:18.127Z,102209.45
2019-02-23T04:11:51.092Z,102218.30
2019-02-23T04:14:24.913Z,102212.38
2019-02-23T04:16:57.891Z,102205.88
2019-02-23T04:19:31.053Z,102229.37
2019-02-23T04:22:04.297Z,102234.21
2019-02-23T04:24:37.461Z,102235.80
2019-02-23T04:27:10.514Z,102232.25
2019-02-23T04:29:46.821Z,102239.00
2019-02-23T04:32:18.796Z,102242.42
2019-02-23T04:34:52.074Z,102241.85
2019-02-23T04:37:24.700Z,102244.85
2019-02-23T04:39:57.670Z,102240.19
2019-02-23T04:42:30.344Z,102242.31
2019-02-23T04:45:02.905Z,102238.30
2019-02-23T04:47:35.819Z,102244.66
2019-02-23T04:50:09.470Z,102248.94
2019-02-23T04:52:42.690Z,102250.77
2019-02-23T04:55:16.006Z,102248.81
2019-02-23T04:57:49.306Z,102255.80
2019-02-23T05:00:22.671Z,102262.94
2019-02-23T05:02:55.849Z,102271.52
2019-02-23T05:05:29.653Z,102267.41
2019-02-23T05:08:03.037Z,102262.83
2019-02-23T05:10:36.081Z,102253.13
2019-02-23T05:13:09.149Z,102260.26
2019-02-23T05:15:42.938Z,102264.95
2019-02-23T05:18:16.686Z,102263.75
2019-02-23T05:20:49.639Z,102272.88
2019-02-23T05:23:23.187Z,102277.08
2019-02-23T05:25:56.634Z,102272.08
2019-02-23T05:28:29.656Z,102272.89
2019-02-23T05:31:03.365Z,102279.77
2019-02-23T05:33:36.369Z,102277.22
2019-02-23T05:36:10.249Z,102291.33
2019-02-23T05:38:43.516Z,102280.33
2019-02-23T05:41:16.568Z,102290.00
2019-02-23T05:43:49.591Z,102280.72
2019-02-23T05:46:22.894Z,102279.96
2019-02-23T05:48:56.283Z,102286.34
2019-02-23T05:51:38.283Z,102292.45
2019-02-23T05:54:03.570Z,102293.39
2019-02-23T05:56:36.212Z,102287.28
2019-02-23T05:59:08.928Z,102289.11
2019-02-23T06:01:42.337Z,102293.30
2019-02-23T06:04:16.094Z,102289.02
2019-02-23T06:06:49.784Z,102285.18
2019-02-23T06:09:23.097Z,102297.48
2019-02-23T06:11:56.651Z,102294.78
2019-02-23T06:14:31.077Z,102305.06
2019-02-23T06:17:04.367Z,102303.60
2019-02-23T06:19:37.849Z,102295.36
2019-02-23T06:22:10.902Z,102296.05
2019-02-23T06:24:43.959Z,102290.64
2019-02-23T06:27:17.024Z,102286.59
2019-02-23T06:29:50.455Z,102288.38
2019-02-23T06:32:23.411Z,102280.84
2019-02-23T06:34:56.415Z,102283.95
2019-02-23T06:37:29.508Z,102283.74
2019-02-23T06:40:03.271Z,102285.11
2019-02-23T06:42:36.940Z,102277.39
2019-02-23T06:45:09.619Z,102281.44
2019-02-23T06:47:43.517Z,102295.52
2019-02-23T06:50:17.432Z,102296.07
2019-02-23T06:52:50.965Z,102291.13
2019-02-23T06:55:23.986Z,102296.30
2019-02-23T06:57:56.896Z,102292.38
2019-02-23T07:00:30.383Z,102298.03
2019-02-23T07:03:03.603Z,102298.94
2019-02-23T07:05:36.692Z,102299.28
2019-02-23T07:08:10.182Z,102289.66
2019-02-23T07:10:43.623Z,102292.16
2019-02-23T07:13:16.218Z,102297.84
2019-02-23T07:15:49.737Z,102293.39
2019-02-23T07:18:23.128Z,102303.19
2019-02-23T07:20:58.031Z,102298.98
2019-02-23T07:23:30.552Z,102292.26
2019-02-23T07:26:03.973Z,102292.48
2019-02-23T07:28:36.654Z,102300.27
2019-02-23T07:31:09.926Z,102295.24
2019-02-23T07:33:42.907Z,102295.88
2019-02-23T07:36:16.341Z,102293.98
2019-02-23T07:38:49.314Z,102291.69
2019-02-23T07:41:22.586Z,102283.28
2019-02-23T07:43:55.976Z,102282.52
2019-02-23T07:46:29.039Z,102293.79
2019-02-23T07:49:02.694Z,102283.34
2019-02-23T07:51:35.968Z,102281.23
2019-02-23T07:54:09.592Z,102290.11
2019-02-23T07:56:42.984Z,102305.80
2019-02-23T07:59:16.057Z,102307.72
2019-02-23T08:01:49.222Z,102312.88
2019-02-23T08:04:22.259Z,102322.14
2019-02-23T08:06:55.622Z,102315.44
2019-02-23T08:09:28.717Z,102328.72
2019-02-23T08:12:02.398Z,102328.70
2019-02-23T08:14:35.679Z,102317.13
2019-02-23T08:17:08.719Z,102338.14
2019-02-23T08:19:42.215Z,102339.17
2019-02-23T08:22:15.710Z,102331.69
2019-02-23T08:24:49.017Z,102322.88
2019-02-23T08:27:22.672Z,102314.55
2019-02-23T08:29:56.176Z,102317.05
2019-02-23T08:32:29.301Z,102313.17
2019-02-23T08:35:02.768Z,102326.84
2019-02-23T08:37:35.701Z,102307.87
2019-02-23T08:40:09.623Z,102315.41
2019-02-23T08:42:43.138Z,102316.80
2019-02-23T08:45:16.335Z,102318.52
2019-02-23T08:47:49.094Z,102326.47
2019-02-23T08:50:21.792Z,102329.09
2019-02-23T08:52:55.412Z,102330.06
2019-02-23T08:55:28.441Z,102331.18
2019-02-23T08:58:01.537Z,102320.31
2019-02-23T09:00:34.619Z,102325.91
2019-02-23T09:03:08.636Z,102328.02
2019-02-23T09:05:42.613Z,102320.72
2019-02-23T09:08:16.061Z,102310.94
2019-02-23T09:10:52.093Z,102300.55
2019-02-23T09:13:25.106Z,102312.97
2019-02-23T09:15:59.281Z,102317.17
2019-02-23T09:18:33.234Z,102316.73
2019-02-23T09:21:07.087Z,102308.48
2019-02-23T09:23:40.435Z,102312.50
2019-02-23T09:26:14.279Z,102307.43
2019-02-23T09:28:47.328Z,102308.20
2019-02-23T09:31:20.017Z,102309.58
2019-02-23T09:33:53.478Z,102304.31
2019-02-23T09:36:27.986Z,102310.55
2019-02-23T09:39:01.513Z,102305.41
2019-02-23T09:41:36.879Z,102296.51
2019-02-23T09:44:10.581Z,102293.30
2019-02-23T09:46:44.171Z,102294.13
2019-02-23T09:49:16.923Z,102291.42
2019-02-23T09:51:49.946Z,102291.63
2019-02-23T09:54:22.929Z,102291.68
2019-02-23T09:56:55.979Z,102278.11
2019-02-23T09:59:29.440Z,102280.63
2019-02-23T10:02:02.615Z,102288.66
2019-02-23T10:04:35.513Z,102282.23
2019-02-23T10:07:10.226Z,102279.75
2019-02-23T10:09:43.407Z,102280.36
2019-02-23T10:12:16.857Z,102276.53
2019-02-23T10:14:52.105Z,102281.84
2019-02-23T10:17:25.350Z,102265.11
2019-02-23T10:19:59.295Z,102247.58
2019-02-23T10:22:32.691Z,102245.78
2019-02-23T10:25:05.728Z,102251.97
2019-02-23T10:27:42.102Z,102241.31
2019-02-23T10:30:14.992Z,102248.68
2019-02-23T10:32:47.422Z,102244.00
2019-02-23T10:35:20.531Z,102249.16
2019-02-23T10:37:53.616Z,102244.61
2019-02-23T10:40:26.828Z,102237.04
2019-02-23T10:42:59.428Z,102239.69
2019-02-23T10:45:33.124Z,102237.66
2019-02-23T10:48:06.229Z,102235.08
2019-02-23T10:50:39.312Z,102226.09
2019-02-23T10:53:12.459Z,102225.03
2019-02-23T10:55:47.942Z,102219.78
2019-02-23T10:58:21.141Z,102216.89
2019-02-23T11:00:54.429Z,102219.72
2019-02-23T11:03:28.942Z,102226.59
2019-02-23T11:06:03.326Z,102231.34
2019-02-23T11:08:36.569Z,102235.56
2019-02-23T11:11:10.201Z,102233.37
2019-02-23T11:13:44.016Z,102231.62
2019-02-23T11:16:16.610Z,102225.73
2019-02-23T11:18:50.556Z,102224.70
2019-02-23T11:21:23.651Z,102221.59
2019-02-23T11:23:57.391Z,102235.48
2019-02-23T11:26:30.510Z,102223.17
2019-02-23T11:29:03.975Z,102218.30
2019-02-23T11:31:36.738Z,102218.69
2019-02-23T11:34:10.613Z,102213.22
2019-02-23T11:36:43.714Z,102209.05
2019-02-23T11:39:16.889Z,102212.94
2019-02-23T11:41:50.432Z,102213.13
2019-02-23T11:44:23.085Z,102206.66
2019-02-23T11:47:00.337Z,102204.48
2019-02-23T11:49:31.219Z,102202.42
2019-02-23T11:52:04.315Z,102198.04
2019-02-23T11:54:38.225Z,102197.72
2019-02-23T11:57:11.065Z,102189.45
2019-02-23T11:59:44.411Z,102193.11
2019-02-23T12:02:18.009Z,102186.48
2019-02-23T12:04:51.611Z,102179.80
2019-02-23T12:07:25.483Z,102181.14
2019-02-23T12:09:58.169Z,102175.24
2019-02-23T12:12:31.673Z,102173.64
2019-02-23T12:15:04.589Z,102168.81
2019-02-23T12:17:40.027Z,102161.59
2019-02-23T12:20:13.516Z,102156.31
2019-02-23T12:22:50.317Z,102151.85
2019-02-23T12:25:23.816Z,102155.13
2019-02-23T12:27:58.228Z,102137.52
2019-02-23T12:30:32.844Z,102133.69
2019-02-23T12:33:06.687Z,102127.74
2019-02-23T12:35:40.048Z,102130.80
2019-02-23T12:38:13.599Z,102126.84
2019-02-23T12:40:47.543Z,102138.23
2019-02-23T12:43:20.648Z,102124.53
2019-02-23T12:45:54.040Z,102124.33
2019-02-23T12:48:28.650Z,102117.75
2019-02-23T12:51:02.264Z,102122.92
2019-02-23T12:53:34.965Z,102125.16
2019-02-23T12:56:09.247Z,102122.91
2019-02-23T12:58:42.883Z,102117.17
2019-02-23T13:01:15.546Z,102119.80
2019-02-23T13:03:48.126Z,102124.00
2019-02-23T13:06:21.432Z,102116.92
2019-02-23T13:09:20.723Z,102118.02
2019-02-23T13:12:14.543Z,102123.63
2019-02-23T13:15:11.985Z,102126.01
2019-02-23T13:18:28.603Z,102113.81
2019-02-23T13:21:22.464Z,102102.70
2019-02-23T13:24:34.552Z,102096.20
2019-02-23T13:27:22.521Z,102098.97
2019-02-23T13:30:53.459Z,102101.15
2019-02-23T13:34:32.601Z,102095.29
2019-02-23T13:37:41.305Z,102095.33
2019-02-23T13:40:49.156Z,102095.78
2019-02-23T13:44:09.919Z,102094.77
2019-02-23T13:47:17.614Z,102090.66
2019-02-23T13:50:01.691Z,102104.08
2019-02-23T13:52:47.057Z,102091.17
2019-02-23T13:56:03.894Z,102088.13
2019-02-23T13:58:47.926Z,102107.41
2019-02-23T14:02:00.811Z,102106.05
2019-02-23T21:53:51.389Z,102102.40
2019-02-23T21:56:26.160Z,102106.19
2019-02-23T21:59:03.442Z,102099.69
2019-02-23T22:01:39.780Z,102100.50
2019-02-23T22:04:13.801Z,102104.84
2019-02-23T22:06:48.530Z,102098.91
2019-02-23T22:09:21.839Z,102107.53
2019-02-23T22:11:54.946Z,102102.67
2019-02-23T22:14:28.761Z,102101.32
2019-02-23T22:17:03.915Z,102103.48
2019-02-23T22:19:37.744Z,102096.48
2019-02-23T22:22:11.693Z,102098.10
2019-02-23T22:24:44.992Z,102099.17
2019-02-23T22:27:29.177Z,102090.28
2019-02-23T22:29:57.128Z,102087.60
2019-02-23T22:32:32.286Z,102094.33
2019-02-23T22:35:05.997Z,102090.55
2019-02-23T22:37:39.180Z,102093.53
2019-02-23T22:40:12.245Z,102091.64
2019-02-23T22:42:45.738Z,102092.45
2019-02-23T22:45:20.150Z,102090.00
2019-02-23T22:47:53.908Z,102097.02
2019-02-23T22:50:27.604Z,102090.02
2019-02-23T22:53:04.080Z,102087.31
2019-02-23T22:55:36.848Z,102088.69
2019-02-23T22:58:10.400Z,102086.52
2019-02-23T23:00:53.794Z,102092.42
2019-02-23T23:03:31.666Z,102084.64
2019-02-23T23:06:05.032Z,102086.78
2019-02-23T23:08:38.702Z,102085.16
2019-02-23T23:11:13.570Z,102081.10
2019-02-23T23:13:49.285Z,102078.95
2019-02-23T23:16:23.861Z,102073.84
2019-02-23T23:18:57.437Z,102069.80
2019-02-23T23:21:31.662Z,102074.66
2019-02-23T23:24:05.214Z,102073.56
2019-02-23T23:26:43.041Z,102069.27
2019-02-23T23:29:15.819Z,102072.50
2019-02-23T23:31:49.228Z,102073.28
2019-02-23T23:34:25.896Z,102067.10
2019-02-23T23:37:00.270Z,102058.73
2019-02-23T23:39:35.838Z,102061.69
2019-02-23T23:42:08.569Z,102057.11
2019-02-23T23:44:42.461Z,102061.11
2019-02-23T23:47:15.920Z,102061.94
2019-02-23T23:49:49.657Z,102051.69
2019-02-23T23:52:22.763Z,102051.41
2019-02-23T23:54:56.155Z,102052.73
2019-02-23T23:57:32.890Z,102042.50
