createdAt,value
2022-10-09T00:01:23.321Z,10.85
2022-10-09T00:03:53.895Z,12.48
2022-10-09T00:06:23.983Z,12.05
2022-10-09T00:08:52.465Z,12.68
2022-10-09T00:11:23.766Z,11.52
2022-10-09T00:13:52.996Z,11.40
2022-10-09T00:16:22.190Z,11.60
2022-10-09T00:18:50.569Z,10.88
2022-10-09T00:21:22.173Z,10.90
2022-10-09T00:23:51.662Z,10.73
2022-10-09T00:26:20.069Z,11.25
2022-10-09T00:28:49.965Z,10.32
2022-10-09T00:31:18.246Z,10.82
2022-10-09T00:33:47.225Z,11.70
2022-10-09T00:36:17.851Z,12.20
2022-10-09T00:38:46.118Z,13.45
2022-10-09T00:41:17.015Z,12.00
2022-10-09T00:43:48.341Z,11.35
2022-10-09T00:46:46.874Z,10.85
2022-10-09T00:49:27.131Z,11.02
2022-10-09T00:51:57.746Z,10.35
2022-10-09T00:54:30.512Z,11.27
2022-10-09T00:56:58.815Z,15.13
2022-10-09T00:59:27.931Z,10.32
2022-10-09T01:01:57.549Z,9.75
2022-10-09T01:04:25.794Z,10.32
2022-10-09T01:07:05.678Z,9.07
2022-10-09T01:09:41.207Z,9.52
2022-10-09T01:12:19.647Z,10.90
2022-10-09T01:14:55.832Z,9.98
2022-10-09T01:17:34.332Z,11.23
2022-10-09T01:20:23.898Z,10.65
2022-10-09T01:23:06.781Z,10.32
2022-10-09T01:25:41.435Z,9.30
2022-10-09T01:28:12.183Z,11.85
2022-10-09T01:30:40.476Z,13.07
2022-10-09T01:33:09.259Z,11.55
2022-10-09T01:35:38.203Z,11.85
2022-10-09T01:38:06.720Z,11.60
2022-10-09T01:40:35.787Z,10.50
2022-10-09T01:43:04.522Z,14.43
2022-10-09T01:45:40.554Z,12.13
2022-10-09T01:48:14.024Z,12.10
2022-10-09T01:50:46.790Z,17.45
2022-10-09T01:53:20.046Z,11.75
2022-10-09T01:55:54.027Z,12.23
2022-10-09T01:58:24.946Z,11.52
2022-10-09T02:01:03.488Z,14.07
2022-10-09T02:03:33.206Z,11.05
2022-10-09T02:06:03.436Z,13.57
2022-10-09T02:08:33.526Z,14.82
2022-10-09T02:11:02.851Z,10.88
2022-10-09T02:13:32.632Z,12.18
2022-10-09T02:16:11.375Z,11.63
2022-10-09T02:18:41.774Z,12.00
2022-10-09T02:21:14.465Z,12.05
2022-10-09T02:23:44.207Z,10.10
2022-10-09T02:26:13.750Z,12.13
2022-10-09T02:28:45.866Z,11.88
2022-10-09T02:31:21.474Z,12.95
2022-10-09T02:33:56.526Z,12.15
2022-10-09T02:36:24.804Z,11.60
2022-10-09T02:38:53.054Z,13.20
2022-10-09T02:41:21.220Z,14.52
2022-10-09T02:43:49.433Z,11.80
2022-10-09T02:46:19.345Z,12.38
2022-10-09T02:48:47.597Z,12.90
2022-10-09T02:51:16.243Z,11.15
2022-10-09T02:53:44.831Z,13.18
2022-10-09T02:56:12.985Z,14.13
2022-10-09T02:58:41.442Z,11.95
2022-10-09T03:01:10.231Z,10.55
2022-10-09T03:03:39.775Z,10.73
2022-10-09T03:06:10.485Z,12.02
2022-10-09T03:08:40.144Z,11.82
2022-10-09T03:11:09.373Z,12.93
2022-10-09T03:13:39.654Z,11.48
2022-10-09T03:16:09.056Z,9.60
2022-10-09T03:18:39.345Z,11.43
2022-10-09T03:21:08.307Z,10.73
2022-10-09T03:23:36.553Z,13.40
2022-10-09T03:26:06.574Z,12.27
2022-10-09T03:28:36.934Z,9.25
2022-10-09T03:31:05.523Z,10.27
2022-10-09T03:33:33.954Z,10.98
2022-10-09T03:36:04.358Z,11.48
2022-10-09T03:38:32.538Z,9.25
2022-10-09T03:41:01.410Z,10.10
2022-10-09T03:43:29.894Z,9.77
2022-10-09T03:46:00.990Z,9.93
2022-10-09T03:48:29.338Z,10.48
2022-10-09T03:50:57.457Z,10.07
2022-10-09T03:53:27.770Z,9.88
2022-10-09T03:55:55.882Z,9.68
2022-10-09T03:58:24.138Z,8.88
2022-10-09T04:00:53.208Z,10.43
2022-10-09T04:03:22.003Z,10.13
2022-10-09T04:05:50.095Z,9.00
2022-10-09T04:08:18.250Z,9.80
2022-10-09T04:10:47.769Z,8.98
2022-10-09T04:13:15.866Z,9.75
2022-10-09T04:15:51.278Z,9.27
2022-10-09T04:18:19.639Z,10.65
2022-10-09T04:20:51.211Z,10.95
2022-10-09T04:23:19.667Z,10.35
2022-10-09T04:25:49.180Z,11.18
2022-10-09T04:28:17.324Z,10.60
2022-10-09T04:30:45.466Z,11.13
2022-10-09T04:33:13.558Z,13.35
2022-10-09T04:35:43.231Z,11.88
2022-10-09T04:38:11.379Z,11.45
2022-10-09T04:40:39.561Z,13.18
2022-10-09T04:43:09.210Z,12.30
2022-10-09T04:45:40.985Z,12.60
2022-10-09T04:48:09.160Z,12.23
2022-10-09T04:50:39.702Z,12.82
2022-10-09T04:53:09.462Z,12.50
2022-10-09T04:55:40.215Z,12.60
2022-10-09T04:58:11.120Z,13.52
2022-10-09T05:00:41.675Z,13.65
2022-10-09T05:03:10.487Z,13.25
2022-10-09T05:05:38.786Z,14.00
2022-10-09T05:08:06.985Z,12.57
2022-10-09T05:10:35.194Z,11.15
2022-10-09T05:13:03.317Z,12.10
2022-10-09T05:15:33.238Z,13.20
2022-10-09T05:18:01.389Z,12.85
2022-10-09T05:20:29.602Z,12.52
2022-10-09T05:22:57.747Z,14.63
2022-10-09T05:25:25.898Z,12.88
2022-10-09T05:27:54.026Z,13.77
2022-10-09T05:30:22.161Z,12.70
2022-10-09T05:32:51.951Z,11.48
2022-10-09T05:35:20.230Z,13.80
2022-10-09T05:37:48.374Z,12.52
2022-10-09T05:40:16.606Z,12.48
2022-10-09T05:42:44.714Z,15.50
2022-10-09T05:45:12.856Z,13.38
2022-10-09T05:47:41.056Z,13.60
2022-10-09T05:50:10.839Z,11.95
2022-10-09T05:52:40.033Z,14.93
2022-10-09T05:55:08.742Z,14.27
2022-10-09T05:57:36.933Z,16.02
2022-10-09T06:00:06.057Z,15.23
2022-10-09T06:02:40.483Z,16.55
2022-10-09T06:05:11.428Z,15.90
2022-10-09T06:07:39.521Z,15.60
2022-10-09T06:10:08.565Z,14.70
2022-10-09T06:12:36.710Z,12.95
2022-10-09T06:15:05.306Z,14.07
2022-10-09T06:17:34.075Z,12.32
2022-10-09T06:20:02.195Z,14.15
2022-10-09T06:22:31.683Z,14.43
2022-10-09T06:24:59.786Z,12.70
2022-10-09T06:27:29.149Z,12.32
2022-10-09T06:29:57.395Z,13.55
2022-10-09T06:32:25.500Z,12.35
2022-10-09T06:34:53.630Z,12.15
2022-10-09T06:37:21.779Z,11.98
2022-10-09T06:39:51.294Z,15.20
2022-10-09T06:42:19.398Z,11.23
2022-10-09T06:44:57.699Z,11.00
2022-10-09T06:47:25.882Z,9.20
2022-10-09T06:49:53.979Z,10.70
2022-10-09T06:52:22.071Z,11.83
2022-10-09T06:54:51.551Z,11.73
2022-10-09T06:57:19.633Z,12.90
2022-10-09T06:59:50.140Z,11.63
2022-10-09T07:02:18.323Z,11.83
2022-10-09T07:04:48.344Z,12.10
2022-10-09T07:07:16.514Z,10.50
2022-10-09T07:09:44.662Z,10.73
2022-10-09T07:12:14.148Z,10.10
2022-10-09T07:14:42.267Z,12.83
2022-10-09T07:17:10.371Z,10.47
2022-10-09T07:19:38.711Z,13.77
2022-10-09T07:22:11.334Z,15.00
2022-10-09T07:24:39.499Z,9.70
2022-10-09T07:27:07.664Z,12.13
2022-10-09T07:29:37.172Z,11.30
2022-10-09T07:32:10.250Z,13.23
2022-10-09T07:34:38.742Z,11.63
2022-10-09T07:37:06.898Z,9.83
2022-10-09T07:39:36.433Z,12.03
2022-10-09T07:42:05.172Z,10.50
2022-10-09T07:44:33.294Z,11.00
2022-10-09T07:47:02.763Z,12.10
2022-10-09T07:49:30.888Z,11.80
2022-10-09T07:51:58.995Z,13.20
2022-10-09T07:54:27.090Z,13.57
2022-10-09T07:56:55.277Z,10.47
2022-10-09T07:59:23.415Z,12.70
2022-10-09T08:01:51.591Z,11.93
2022-10-09T08:04:21.202Z,11.53
2022-10-09T08:06:50.518Z,11.80
2022-10-09T08:09:19.682Z,13.77
2022-10-09T08:11:47.841Z,13.80
2022-10-09T08:14:19.290Z,11.47
2022-10-09T08:16:48.049Z,12.63
2022-10-09T08:19:16.548Z,11.23
2022-10-09T08:21:46.204Z,13.30
2022-10-09T08:24:15.034Z,11.70
2022-10-09T08:26:44.251Z,11.57
2022-10-09T08:29:13.924Z,11.20
2022-10-09T08:31:42.385Z,9.73
2022-10-09T08:34:10.646Z,10.13
2022-10-09T08:36:39.043Z,10.77
2022-10-09T08:39:08.662Z,8.90
2022-10-09T08:41:46.222Z,9.63
2022-10-09T08:44:21.993Z,8.50
2022-10-09T08:47:04.912Z,8.63
2022-10-09T08:49:43.238Z,7.57
2022-10-09T08:52:23.451Z,7.70
2022-10-09T08:54:56.056Z,8.40
2022-10-09T08:57:24.282Z,6.83
2022-10-09T08:59:52.450Z,10.60
2022-10-09T09:02:40.820Z,7.73
2022-10-09T09:05:24.348Z,6.77
2022-10-09T09:08:01.306Z,7.70
2022-10-09T09:10:41.285Z,7.00
2022-10-09T09:13:24.613Z,6.60
2022-10-09T09:15:59.608Z,6.83
2022-10-09T09:18:42.718Z,6.50
2022-10-09T09:21:24.100Z,7.03
2022-10-09T09:23:52.638Z,5.77
2022-10-09T09:26:23.499Z,6.20
2022-10-09T09:28:57.193Z,6.50
2022-10-09T09:31:29.773Z,4.53
2022-10-09T09:34:02.911Z,7.10
2022-10-09T09:36:36.767Z,5.93
2022-10-09T09:42:00.154Z,6.53
2022-10-09T09:44:32.537Z,7.00
2022-10-09T09:47:00.824Z,6.70
2022-10-09T09:49:30.052Z,4.77
2022-10-09T09:52:01.862Z,6.30
2022-10-09T09:54:31.342Z,6.20
2022-10-09T09:57:21.716Z,6.63
2022-10-09T09:59:50.106Z,4.90
2022-10-09T10:02:21.172Z,6.70
2022-10-09T10:04:54.153Z,5.60
2022-10-09T10:07:32.321Z,6.30
2022-10-09T10:10:05.850Z,5.20
2022-10-09T10:12:40.555Z,6.27
2022-10-09T10:15:18.913Z,6.20
2022-10-09T10:17:48.889Z,5.00
2022-10-09T10:20:18.276Z,5.73
2022-10-09T10:22:52.289Z,5.40
2022-10-09T10:25:23.297Z,5.53
2022-10-09T10:27:57.203Z,5.67
2022-10-09T10:30:25.486Z,5.13
2022-10-09T10:33:01.079Z,4.30
2022-10-09T10:35:32.668Z,4.90
2022-10-09T10:38:06.479Z,5.73
2022-10-09T10:40:37.849Z,4.87
2022-10-09T10:43:16.976Z,5.77
2022-10-09T10:45:58.250Z,7.27
2022-10-09T10:48:29.593Z,5.30
2022-10-09T10:51:09.830Z,6.97
2022-10-09T10:53:49.517Z,5.33
2022-10-09T10:56:27.581Z,5.03
2022-10-09T10:59:14.238Z,5.70
2022-10-09T11:01:50.786Z,5.37
2022-10-09T11:04:46.301Z,5.70
2022-10-09T11:07:26.270Z,5.17
2022-10-09T11:10:04.072Z,5.83
2022-10-09T11:12:48.211Z,5.00
2022-10-09T11:15:26.884Z,5.77
2022-10-09T11:18:05.215Z,5.53
2022-10-09T11:21:12.006Z,5.40
2022-10-09T11:24:05.013Z,6.43
2022-10-09T11:26:42.564Z,5.20
2022-10-09T11:29:16.682Z,6.70
2022-10-09T11:31:50.279Z,5.27
2022-10-09T11:34:23.284Z,5.23
2022-10-09T11:36:51.532Z,9.63
2022-10-09T11:39:23.602Z,6.00
2022-10-09T11:41:54.302Z,4.73
2022-10-09T11:44:41.690Z,4.83
2022-10-09T11:47:21.340Z,6.90
2022-10-09T11:50:04.349Z,5.10
2022-10-09T11:52:43.370Z,5.27
2022-10-09T11:55:20.670Z,4.80
2022-10-09T11:57:49.245Z,4.40
2022-10-09T12:00:29.096Z,4.57
2022-10-09T12:03:02.024Z,5.60
2022-10-09T12:05:38.711Z,4.60
2022-10-09T12:08:11.162Z,5.00
2022-10-09T12:10:44.136Z,5.27
2022-10-09T12:13:31.339Z,4.90
2022-10-09T12:16:00.729Z,4.40
2022-10-09T12:18:32.483Z,5.27
2022-10-09T12:21:04.356Z,5.43
2022-10-09T12:23:35.940Z,4.30
2022-10-09T12:26:05.509Z,4.33
2022-10-09T12:28:37.598Z,4.67
2022-10-09T12:31:16.760Z,5.10
2022-10-09T12:33:50.467Z,5.40
2022-10-09T12:36:25.009Z,4.70
2022-10-09T12:38:53.178Z,5.00
2022-10-09T12:41:25.194Z,5.00
2022-10-09T12:43:55.740Z,4.63
2022-10-09T12:46:30.689Z,4.17
2022-10-09T12:49:01.813Z,4.90
2022-10-09T12:51:32.774Z,4.40
2022-10-09T12:54:01.212Z,4.97
2022-10-09T12:56:33.172Z,4.67
2022-10-09T12:59:02.666Z,6.47
2022-10-09T13:01:31.555Z,6.47
2022-10-09T13:04:03.557Z,6.50
2022-10-09T13:06:37.921Z,5.57
2022-10-09T13:09:09.477Z,4.53
2022-10-09T13:11:42.013Z,5.33
2022-10-09T13:14:26.453Z,9.80
2022-10-09T13:16:54.676Z,6.43
2022-10-09T13:19:26.943Z,5.60
2022-10-09T13:22:09.325Z,7.90
2022-10-09T13:24:37.487Z,5.93
2022-10-09T13:27:06.522Z,5.43
2022-10-09T13:29:34.854Z,5.43
2022-10-09T13:32:03.294Z,5.40
2022-10-09T13:34:32.947Z,6.20
2022-10-09T13:37:01.205Z,5.20
2022-10-09T13:39:29.934Z,5.77
2022-10-09T13:42:00.026Z,5.00
2022-10-09T13:44:28.300Z,5.63
2022-10-09T13:46:56.649Z,5.50
2022-10-09T13:49:25.094Z,5.50
2022-10-09T13:51:55.011Z,6.10
2022-10-09T13:54:23.403Z,8.73
2022-10-09T13:56:51.979Z,7.30
2022-10-09T13:59:20.721Z,5.77
2022-10-09T14:01:49.290Z,5.47
2022-10-09T14:04:18.496Z,5.93
2022-10-09T14:06:46.802Z,5.80
2022-10-09T14:09:16.601Z,6.67
2022-10-09T14:11:45.214Z,6.83
2022-10-09T14:14:13.409Z,7.00
2022-10-09T14:16:41.766Z,7.03
2022-10-09T14:19:11.469Z,7.17
2022-10-09T14:21:39.801Z,7.10
2022-10-09T14:24:08.444Z,6.87
2022-10-09T14:26:39.131Z,9.07
2022-10-09T14:29:07.402Z,8.27
2022-10-09T14:31:35.965Z,9.07
2022-10-09T14:34:04.352Z,7.60
2022-10-09T14:36:32.841Z,7.17
2022-10-09T14:39:01.596Z,7.43
2022-10-09T14:41:34.315Z,8.10
2022-10-09T14:44:07.225Z,8.23
2022-10-09T14:46:37.749Z,8.53
2022-10-09T14:49:08.349Z,10.70
2022-10-09T14:51:37.993Z,11.00
2022-10-09T14:54:06.972Z,9.90
2022-10-09T14:56:35.630Z,11.73
2022-10-09T14:59:05.956Z,11.80
2022-10-09T15:01:35.696Z,12.47
2022-10-09T15:04:04.914Z,13.67
2022-10-09T15:06:34.097Z,12.97
2022-10-09T15:09:05.383Z,12.50
2022-10-09T15:11:34.579Z,12.27
2022-10-09T15:14:03.051Z,13.50
2022-10-09T15:16:31.330Z,12.10
2022-10-09T15:19:01.014Z,15.37
2022-10-09T15:21:31.552Z,16.20
2022-10-09T15:24:01.394Z,12.67
2022-10-09T15:26:32.783Z,13.37
2022-10-09T15:29:03.007Z,14.47
2022-10-09T15:31:33.909Z,15.20
2022-10-09T15:34:03.758Z,14.87
2022-10-09T15:36:34.900Z,14.70
2022-10-09T15:39:07.486Z,15.20
2022-10-09T15:41:38.736Z,17.00
2022-10-09T15:44:15.153Z,22.20
2022-10-09T15:46:43.417Z,17.23
2022-10-09T15:49:13.810Z,18.20
2022-10-09T15:51:42.398Z,15.37
2022-10-09T15:54:12.194Z,15.53
2022-10-09T15:56:41.395Z,16.40
2022-10-09T15:59:12.113Z,17.40
2022-10-09T16:01:40.608Z,15.83
2022-10-09T16:04:09.466Z,19.10
2022-10-09T16:06:39.398Z,18.83
2022-10-09T16:09:07.563Z,21.57
2022-10-09T16:11:35.788Z,20.20
2022-10-09T16:14:04.570Z,16.90
2022-10-09T16:16:32.810Z,17.23
2022-10-09T16:19:04.200Z,17.03
2022-10-09T16:21:32.658Z,19.10
2022-10-09T16:24:02.189Z,17.77
2022-10-09T16:26:30.599Z,21.83
2022-10-09T16:29:00.007Z,21.03
2022-10-09T16:31:30.250Z,19.97
2022-10-09T16:33:59.057Z,19.30
2022-10-09T16:36:27.698Z,24.87
2022-10-09T16:38:56.660Z,24.27
2022-10-09T16:41:26.993Z,23.07
2022-10-09T16:43:56.886Z,21.43
2022-10-09T16:46:27.835Z,22.20
2022-10-09T16:48:57.817Z,26.33
2022-10-09T16:51:29.009Z,28.47
2022-10-09T16:53:59.816Z,25.47
2022-10-09T16:56:32.887Z,23.10
2022-10-09T16:59:03.208Z,21.67
2022-10-09T17:01:32.299Z,23.87
2022-10-09T17:04:01.502Z,23.10
2022-10-09T17:06:29.673Z,23.73
2022-10-09T17:08:59.232Z,23.07
2022-10-09T17:11:32.348Z,23.27
2022-10-09T17:14:01.035Z,23.37
2022-10-09T17:16:31.864Z,23.83
2022-10-09T17:19:00.108Z,26.63
2022-10-09T17:21:32.878Z,25.63
2022-10-09T17:24:04.557Z,25.67
2022-10-09T17:26:34.404Z,24.97
2022-10-09T17:29:03.279Z,26.80
2022-10-09T17:31:31.880Z,24.40
2022-10-09T17:34:02.154Z,28.60
2022-10-09T17:36:33.231Z,27.03
2022-10-09T17:39:01.747Z,24.93
2022-10-09T17:41:30.283Z,26.17
2022-10-09T17:43:59.867Z,27.70
2022-10-09T17:46:29.384Z,25.07
2022-10-09T17:48:58.468Z,27.53
2022-10-09T17:51:29.252Z,29.27
2022-10-09T17:53:59.553Z,30.83
2022-10-09T17:56:27.901Z,33.07
2022-10-09T17:58:56.915Z,27.60
2022-10-09T18:01:26.464Z,30.30
2022-10-09T18:03:54.680Z,33.20
2022-10-09T18:06:23.910Z,31.03
2022-10-09T18:08:54.077Z,33.73
2022-10-09T18:11:24.211Z,32.40
2022-10-09T18:13:53.606Z,32.90
2022-10-09T18:16:32.702Z,33.23
2022-10-09T18:19:08.994Z,31.30
2022-10-09T18:21:38.600Z,31.83
2022-10-09T18:24:07.231Z,32.50
2022-10-09T18:26:36.135Z,35.47
2022-10-09T18:29:05.216Z,33.87
2022-10-09T18:31:33.467Z,32.53
2022-10-09T18:34:01.953Z,35.23
2022-10-09T18:36:33.761Z,40.40
2022-10-09T18:39:04.894Z,38.63
2022-10-09T18:41:33.706Z,42.80
2022-10-09T18:44:02.455Z,41.03
2022-10-09T18:46:35.443Z,40.70
2022-10-09T18:49:03.726Z,37.17
2022-10-09T18:51:33.472Z,40.47
2022-10-09T18:54:04.084Z,44.33
2022-10-09T18:56:33.835Z,44.60
2022-10-09T18:59:06.330Z,40.40
2022-10-09T19:01:34.506Z,37.80
2022-10-09T19:04:02.930Z,38.60
2022-10-09T19:06:31.111Z,37.03
2022-10-09T19:09:01.605Z,36.50
2022-10-09T19:11:30.592Z,35.40
2022-10-09T19:14:00.782Z,35.93
2022-10-09T19:16:30.038Z,33.60
2022-10-09T19:18:58.351Z,38.40
2022-10-09T19:21:27.079Z,33.20
2022-10-09T19:23:55.412Z,33.97
2022-10-09T19:26:25.023Z,35.57
2022-10-09T19:28:53.182Z,34.60
2022-10-09T19:31:21.338Z,28.93
2022-10-09T19:33:49.491Z,29.57
2022-10-09T19:36:17.750Z,27.37
2022-10-09T19:38:46.886Z,29.63
2022-10-09T19:41:16.763Z,28.27
2022-10-09T19:43:46.263Z,29.83
2022-10-09T19:46:17.275Z,29.90
2022-10-09T19:48:45.904Z,31.90
2022-10-09T19:51:16.534Z,32.80
2022-10-09T19:53:44.727Z,32.00
2022-10-09T19:56:14.082Z,31.60
2022-10-09T19:58:43.022Z,32.80
2022-10-09T20:01:14.086Z,32.57
2022-10-09T20:03:43.123Z,33.00
2022-10-09T20:06:12.006Z,31.43
2022-10-09T20:08:41.704Z,30.27
2022-10-09T20:11:11.568Z,28.13
2022-10-09T20:13:41.041Z,32.13
2022-10-09T20:16:11.852Z,30.03
2022-10-09T20:18:42.423Z,28.13
2022-10-09T20:21:11.819Z,29.37
2022-10-09T20:23:39.933Z,33.37
2022-10-09T20:26:09.862Z,34.33
2022-10-09T20:28:39.455Z,30.43
2022-10-09T20:31:09.846Z,31.67
2022-10-09T20:33:39.796Z,35.23
2022-10-09T20:36:10.419Z,32.93
2022-10-09T20:38:38.607Z,37.93
2022-10-09T20:41:08.654Z,37.87
2022-10-09T20:43:37.514Z,37.10
2022-10-09T20:46:08.222Z,39.83
2022-10-09T20:48:36.669Z,37.27
2022-10-09T20:51:05.283Z,39.30
2022-10-09T20:53:35.183Z,38.47
2022-10-09T20:56:05.427Z,38.63
2022-10-09T20:58:34.357Z,35.63
2022-10-09T21:01:06.427Z,34.70
2022-10-09T21:03:35.116Z,39.17
2022-10-09T21:06:04.672Z,38.63
2022-10-09T21:08:34.355Z,37.77
2022-10-09T21:11:06.343Z,37.40
2022-10-09T21:13:35.311Z,36.90
2022-10-09T21:16:06.786Z,38.20
2022-10-09T21:18:34.950Z,41.73
2022-10-09T21:21:06.078Z,39.60
2022-10-09T21:23:36.649Z,37.23
2022-10-09T21:26:06.074Z,36.87
2022-10-09T21:28:34.332Z,35.30
2022-10-09T21:31:02.486Z,43.03
2022-10-09T21:33:30.612Z,37.93
2022-10-09T21:35:58.828Z,36.47
2022-10-09T21:38:27.039Z,40.40
2022-10-09T21:40:56.841Z,38.47
2022-10-09T21:43:24.953Z,37.00
2022-10-09T21:45:53.158Z,36.20
2022-10-09T21:48:21.529Z,36.87
2022-10-09T21:50:49.624Z,37.07
2022-10-09T21:53:17.959Z,34.57
2022-10-09T21:55:46.086Z,34.00
2022-10-09T21:58:15.709Z,31.87
2022-10-09T22:00:43.806Z,29.40
2022-10-09T22:03:12.116Z,30.00
2022-10-09T22:05:41.475Z,29.37
2022-10-09T22:08:10.053Z,29.17
2022-10-09T22:10:38.177Z,26.87
2022-10-09T22:13:06.341Z,28.27
2022-10-09T22:15:35.833Z,27.45
2022-10-09T22:18:03.983Z,28.40
2022-10-09T22:20:32.534Z,30.20
2022-10-09T22:23:00.771Z,31.73
2022-10-09T22:25:29.142Z,31.83
2022-10-09T22:27:57.271Z,33.00
2022-10-09T22:30:25.929Z,32.80
2022-10-09T22:32:55.677Z,33.30
2022-10-09T22:35:23.924Z,37.72
2022-10-09T22:37:52.034Z,41.25
2022-10-09T22:40:20.880Z,38.50
2022-10-09T22:42:49.283Z,39.20
2022-10-09T22:45:18.202Z,40.00
2022-10-09T22:47:47.841Z,42.83
2022-10-09T22:50:17.407Z,39.47
2022-10-09T22:52:45.486Z,40.80
2022-10-09T22:55:13.601Z,37.35
2022-10-09T22:57:41.906Z,32.92
2022-10-09T23:00:11.169Z,34.38
2022-10-09T23:02:39.283Z,30.63
2022-10-09T23:05:07.980Z,34.00
2022-10-09T23:07:37.475Z,33.38
2022-10-09T23:10:06.355Z,33.88
2022-10-09T23:12:34.478Z,34.78
2022-10-09T23:15:02.607Z,34.65
2022-10-09T23:17:30.779Z,34.22
2022-10-09T23:19:58.855Z,37.05
2022-10-09T23:22:26.999Z,40.00
2022-10-09T23:24:56.502Z,34.33
2022-10-09T23:27:24.654Z,31.27
2022-10-09T23:29:52.839Z,34.03
2022-10-09T23:32:21.027Z,34.63
2022-10-09T23:34:49.118Z,31.55
2022-10-09T23:37:17.290Z,31.55
2022-10-09T23:39:45.439Z,28.95
2022-10-09T23:42:14.919Z,29.40
2022-10-09T23:44:43.236Z,29.38
2022-10-09T23:47:11.323Z,30.52
2022-10-09T23:49:39.624Z,31.63
2022-10-09T23:52:07.838Z,28.80
2022-10-09T23:54:35.990Z,31.85
2022-10-09T23:57:04.167Z,30.15
2022-10-09T23:59:33.682Z,28.80
