createdAt,value
2023-04-17T12:19:17.650Z,612.00
2023-04-17T12:20:19.473Z,609.00
2023-04-17T12:21:20.231Z,614.00
2023-04-17T12:22:20.967Z,605.00
2023-04-17T12:23:21.742Z,598.00
2023-04-17T12:24:22.531Z,592.00
2023-04-17T12:25:23.295Z,593.00
2023-04-17T12:26:24.064Z,597.00
2023-04-17T12:27:24.819Z,604.00
2023-04-17T12:28:25.580Z,607.00
2023-04-17T12:29:42.404Z,621.00
2023-04-17T12:30:27.026Z,627.00
2023-04-17T12:31:27.800Z,631.00
2023-04-17T12:32:28.557Z,627.00
2023-04-17T12:36:19.740Z,632.00
2023-04-17T12:37:21.590Z,634.00
2023-04-17T12:38:22.344Z,631.00
2023-04-17T12:39:23.117Z,629.00
2023-04-17T12:40:24.859Z,624.00
2023-04-17T12:41:24.720Z,624.00
2023-04-17T12:42:25.909Z,700.00
2023-04-17T12:43:25.967Z,686.00
2023-04-17T12:44:26.735Z,679.00
2023-04-17T12:46:37.870Z,636.00
2023-04-17T12:47:39.694Z,655.00
2023-04-17T12:48:40.463Z,652.00
2023-04-17T12:49:41.243Z,639.00
2023-04-17T12:50:42.050Z,639.00
2023-04-17T12:51:42.858Z,643.00
2023-04-17T12:52:43.649Z,641.00
2023-04-17T12:53:44.425Z,638.00
2023-04-17T12:54:45.210Z,635.00
2023-04-17T12:55:46.011Z,633.00
2023-04-17T12:56:46.899Z,631.00
2023-04-17T12:57:47.640Z,633.00
2023-04-17T12:58:48.443Z,638.00
2023-04-17T12:59:49.245Z,644.00
2023-04-17T13:00:50.087Z,647.00
2023-04-17T13:01:50.960Z,644.00
2023-04-17T13:02:51.991Z,647.00
2023-04-17T13:03:52.619Z,644.00
2023-04-17T13:04:53.736Z,644.00
2023-04-17T13:05:53.620Z,647.00
2023-04-17T13:06:54.388Z,650.00
2023-04-17T13:07:55.182Z,668.00
2023-04-17T13:08:55.975Z,666.00
2023-04-17T13:09:56.765Z,670.00
2023-04-17T13:10:57.546Z,680.00
