createdAt,value
2019-05-12T00:00:40.297Z,0.00
2019-05-12T00:01:40.287Z,0.00
2019-05-12T00:02:40.273Z,0.00
2019-05-12T00:03:41.184Z,0.00
2019-05-12T00:04:40.570Z,0.00
2019-05-12T00:05:40.239Z,0.00
2019-05-12T00:06:40.227Z,0.00
2019-05-12T00:07:41.520Z,0.00
2019-05-12T00:08:40.220Z,0.00
2019-05-12T00:09:40.192Z,0.00
2019-05-12T00:10:40.188Z,0.00
2019-05-12T00:11:40.178Z,0.00
2019-05-12T00:12:40.160Z,0.00
2019-05-12T00:13:40.162Z,0.00
2019-05-12T00:14:40.136Z,0.00
2019-05-12T00:15:40.399Z,0.00
2019-05-12T00:16:40.115Z,0.00
2019-05-12T00:17:40.102Z,0.00
2019-05-12T00:18:40.108Z,0.00
2019-05-12T00:19:40.257Z,0.00
2019-05-12T00:20:40.143Z,0.00
2019-05-12T00:21:40.175Z,0.00
2019-05-12T00:22:40.057Z,0.00
2019-05-12T00:23:40.990Z,0.00
2019-05-12T00:24:40.024Z,0.00
2019-05-12T00:25:40.012Z,0.00
2019-05-12T00:26:39.999Z,0.00
2019-05-12T00:27:39.997Z,0.00
2019-05-12T00:28:40.402Z,0.00
2019-05-12T00:29:40.097Z,0.00
2019-05-12T00:30:40.096Z,0.00
2019-05-12T00:31:39.944Z,0.00
2019-05-12T00:32:40.009Z,0.00
2019-05-12T00:33:39.940Z,0.00
2019-05-12T00:34:39.912Z,0.00
2019-05-12T00:35:40.246Z,0.00
2019-05-12T00:36:39.889Z,0.00
2019-05-12T00:37:39.876Z,0.00
2019-05-12T00:38:39.886Z,0.00
2019-05-12T00:39:39.865Z,0.00
2019-05-12T00:40:39.993Z,0.00
2019-05-12T00:41:39.830Z,0.00
2019-05-12T00:42:39.832Z,0.00
2019-05-12T00:43:39.825Z,0.00
2019-05-12T00:44:39.813Z,0.00
2019-05-12T00:45:39.791Z,0.00
2019-05-12T00:46:39.962Z,0.00
2019-05-12T00:47:39.763Z,0.00
2019-05-12T00:48:39.953Z,0.00
2019-05-12T00:49:40.134Z,0.00
2019-05-12T00:50:39.733Z,0.00
2019-05-12T00:51:39.719Z,0.00
2019-05-12T00:52:39.815Z,0.00
2019-05-12T00:53:43.352Z,0.00
2019-05-12T00:54:39.697Z,0.00
2019-05-12T00:55:39.799Z,0.00
2019-05-12T00:56:39.692Z,0.00
2019-05-12T00:57:39.651Z,0.00
2019-05-12T00:58:39.825Z,0.00
2019-05-12T00:59:39.642Z,0.00
2019-05-12T01:00:41.050Z,0.00
2019-05-12T01:01:39.606Z,0.00
2019-05-12T01:02:39.594Z,0.00
2019-05-12T01:03:39.585Z,0.00
2019-05-12T01:04:39.587Z,0.00
2019-05-12T01:05:39.568Z,0.00
2019-05-12T01:06:39.549Z,0.00
2019-05-12T01:07:39.536Z,0.00
2019-05-12T01:08:39.527Z,0.00
2019-05-12T01:09:39.532Z,0.00
2019-05-12T01:10:39.635Z,0.00
2019-05-12T01:11:39.492Z,0.00
2019-05-12T01:12:39.482Z,0.00
2019-05-12T01:13:39.472Z,0.00
2019-05-12T01:14:39.473Z,0.00
2019-05-12T01:15:39.450Z,0.00
2019-05-12T01:16:39.436Z,0.00
2019-05-12T01:17:40.513Z,0.00
2019-05-12T01:18:39.416Z,0.00
2019-05-12T01:19:40.490Z,0.00
2019-05-12T01:20:39.533Z,0.00
2019-05-12T01:21:39.379Z,0.00
2019-05-12T01:22:39.368Z,0.00
2019-05-12T01:23:53.428Z,0.00
2019-05-12T01:24:40.379Z,0.00
2019-05-12T01:25:39.952Z,0.00
2019-05-12T01:26:39.323Z,0.00
2019-05-12T01:27:39.313Z,0.00
2019-05-12T01:28:39.301Z,0.00
2019-05-12T01:29:39.291Z,0.00
2019-05-12T01:30:39.609Z,0.00
2019-05-12T01:31:39.274Z,0.00
2019-05-12T01:32:39.256Z,0.00
2019-05-12T01:33:39.244Z,0.00
2019-05-12T01:34:39.234Z,0.00
2019-05-12T01:35:39.407Z,0.00
2019-05-12T01:36:39.211Z,0.00
2019-05-12T01:37:39.200Z,0.00
2019-05-12T01:38:39.189Z,0.00
2019-05-12T01:39:39.179Z,0.00
2019-05-12T01:40:39.745Z,0.00
2019-05-12T01:41:39.169Z,0.00
2019-05-12T01:42:39.145Z,0.00
2019-05-12T01:43:39.134Z,0.00
2019-05-12T01:44:39.123Z,0.00
2019-05-12T01:45:39.125Z,0.00
2019-05-12T01:46:39.102Z,0.00
2019-05-12T01:47:39.096Z,0.00
2019-05-12T01:48:39.087Z,0.00
2019-05-12T01:49:39.069Z,0.00
2019-05-12T01:50:39.312Z,0.00
2019-05-12T01:51:39.044Z,0.00
2019-05-12T01:52:39.034Z,0.00
2019-05-12T01:53:39.023Z,0.00
2019-05-12T01:54:39.014Z,0.00
2019-05-12T01:55:39.247Z,0.00
2019-05-12T01:56:38.993Z,0.00
2019-05-12T01:57:38.985Z,0.00
2019-05-12T01:58:38.967Z,0.00
2019-05-12T01:59:38.957Z,0.00
2019-05-12T02:00:39.390Z,0.00
2019-05-12T02:01:39.162Z,0.00
2019-05-12T02:02:38.923Z,0.00
2019-05-12T02:03:38.912Z,0.00
2019-05-12T02:04:38.900Z,0.00
2019-05-12T02:05:38.903Z,0.00
2019-05-12T02:06:38.941Z,0.00
2019-05-12T02:07:38.870Z,0.00
2019-05-12T02:08:38.859Z,0.00
2019-05-12T02:09:38.875Z,0.00
2019-05-12T02:10:39.136Z,0.00
2019-05-12T02:11:38.825Z,0.00
2019-05-12T02:12:38.813Z,0.00
2019-05-12T02:13:38.801Z,0.00
2019-05-12T02:14:38.789Z,0.00
2019-05-12T02:15:38.792Z,0.00
2019-05-12T02:16:38.949Z,0.00
2019-05-12T02:17:39.239Z,0.00
2019-05-12T02:18:38.746Z,0.00
2019-05-12T02:19:38.735Z,0.00
2019-05-12T02:20:38.738Z,0.00
2019-05-12T02:21:38.713Z,0.00
2019-05-12T02:22:38.963Z,0.00
2019-05-12T02:23:38.797Z,0.00
2019-05-12T02:24:39.134Z,0.00
2019-05-12T02:25:38.683Z,0.00
2019-05-12T02:26:38.656Z,0.00
2019-05-12T02:27:38.646Z,0.00
2019-05-12T02:28:39.469Z,0.00
2019-05-12T02:29:38.623Z,0.00
2019-05-12T02:30:41.453Z,0.00
2019-05-12T02:31:39.706Z,0.00
2019-05-12T02:32:48.644Z,0.00
2019-05-12T02:33:39.579Z,0.00
2019-05-12T02:34:38.582Z,0.00
2019-05-12T02:35:38.559Z,0.00
2019-05-12T02:36:38.562Z,0.00
2019-05-12T02:37:38.538Z,0.00
2019-05-12T02:38:38.525Z,0.00
2019-05-12T02:39:38.521Z,0.00
2019-05-12T02:40:38.505Z,0.00
2019-05-12T02:41:38.511Z,0.00
2019-05-12T02:42:38.481Z,0.00
2019-05-12T02:43:38.474Z,0.00
2019-05-12T02:44:38.461Z,0.00
2019-05-12T02:45:38.453Z,0.00
2019-05-12T02:46:38.452Z,0.00
2019-05-12T02:47:38.655Z,0.00
2019-05-12T02:48:38.415Z,0.00
2019-05-12T02:49:38.410Z,0.00
2019-05-12T02:50:38.494Z,0.00
2019-05-12T02:51:38.396Z,0.00
2019-05-12T02:52:38.370Z,0.00
2019-05-12T02:53:38.360Z,0.00
2019-05-12T02:54:54.466Z,0.00
2019-05-12T02:55:39.339Z,0.00
2019-05-12T02:56:38.340Z,0.00
2019-05-12T02:57:38.316Z,0.00
2019-05-12T02:58:38.305Z,0.00
2019-05-12T02:59:38.293Z,0.00
2019-05-12T03:00:38.317Z,0.00
2019-05-12T03:01:38.287Z,0.00
2019-05-12T03:02:38.261Z,0.00
2019-05-12T03:03:38.251Z,0.00
2019-05-12T03:04:38.248Z,0.00
2019-05-12T03:05:38.247Z,0.00
2019-05-12T03:06:38.232Z,0.00
2019-05-12T03:07:38.207Z,0.00
2019-05-12T03:08:38.196Z,0.00
2019-05-12T03:09:38.187Z,0.00
2019-05-12T03:10:38.175Z,0.00
2019-05-12T03:11:38.195Z,0.00
2019-05-12T03:12:38.151Z,0.00
2019-05-12T03:13:38.139Z,0.00
2019-05-12T03:14:40.791Z,0.00
2019-05-12T03:15:38.129Z,0.00
2019-05-12T03:16:38.124Z,0.00
2019-05-12T03:17:38.095Z,0.00
2019-05-12T03:18:38.087Z,0.00
2019-05-12T03:19:38.074Z,0.00
2019-05-12T03:20:38.065Z,0.00
2019-05-12T03:21:38.065Z,0.00
2019-05-12T03:22:38.042Z,0.00
2019-05-12T03:23:38.032Z,0.00
2019-05-12T03:24:38.021Z,0.00
2019-05-12T03:25:38.008Z,0.00
2019-05-12T03:26:38.029Z,0.00
2019-05-12T03:27:37.984Z,0.00
2019-05-12T03:28:37.975Z,0.00
2019-05-12T03:29:37.969Z,0.00
2019-05-12T03:30:40.470Z,0.00
2019-05-12T03:31:40.978Z,0.00
2019-05-12T03:32:38.695Z,0.00
2019-05-12T03:33:43.722Z,0.00
2019-05-12T03:34:39.073Z,0.00
2019-05-12T03:35:45.979Z,0.00
2019-05-12T03:36:42.991Z,0.00
2019-05-12T03:37:38.890Z,0.00
2019-05-12T03:38:37.864Z,0.00
2019-05-12T03:39:37.855Z,0.00
2019-05-12T03:40:38.903Z,0.00
2019-05-12T03:41:37.833Z,0.00
2019-05-12T03:42:37.836Z,0.00
2019-05-12T03:43:37.814Z,0.00
2019-05-12T03:44:37.805Z,0.00
2019-05-12T03:45:37.787Z,0.00
2019-05-12T03:46:37.776Z,0.00
2019-05-12T03:47:37.813Z,0.00
2019-05-12T03:48:37.757Z,0.00
2019-05-12T03:49:37.749Z,0.00
2019-05-12T03:50:37.736Z,0.00
2019-05-12T03:51:37.723Z,0.00
2019-05-12T03:52:37.725Z,0.00
2019-05-12T03:53:37.700Z,0.00
2019-05-12T03:54:37.691Z,0.00
2019-05-12T03:55:41.991Z,0.00
2019-05-12T03:56:38.665Z,0.00
2019-05-12T03:57:37.672Z,0.00
2019-05-12T03:58:37.645Z,0.00
2019-05-12T03:59:37.636Z,0.00
2019-05-12T04:00:37.633Z,0.00
2019-05-12T04:01:37.614Z,0.00
2019-05-12T04:02:37.614Z,0.00
2019-05-12T04:03:37.591Z,0.00
2019-05-12T04:04:37.578Z,0.00
2019-05-12T04:05:37.571Z,0.00
2019-05-12T04:06:37.562Z,0.00
2019-05-12T04:07:37.564Z,0.00
2019-05-12T04:08:37.541Z,0.00
2019-05-12T04:09:37.523Z,0.00
2019-05-12T04:10:37.515Z,0.00
2019-05-12T04:11:37.508Z,0.00
2019-05-12T04:12:37.530Z,0.00
2019-05-12T04:13:37.480Z,0.00
2019-05-12T04:14:37.471Z,0.00
2019-05-12T04:15:37.459Z,0.00
2019-05-12T04:16:37.456Z,0.00
2019-05-12T04:17:37.437Z,0.00
2019-05-12T04:18:37.464Z,0.00
2019-05-12T04:19:37.413Z,0.00
2019-05-12T04:20:37.412Z,0.00
2019-05-12T04:21:37.400Z,0.00
2019-05-12T04:22:37.381Z,0.00
2019-05-12T04:23:37.383Z,0.00
2019-05-12T04:24:37.359Z,0.00
2019-05-12T04:25:51.123Z,0.00
2019-05-12T04:26:38.335Z,0.00
2019-05-12T04:27:37.329Z,0.00
2019-05-12T04:28:37.330Z,0.00
2019-05-12T04:29:37.305Z,0.00
2019-05-12T04:30:37.296Z,0.00
2019-05-12T04:31:37.320Z,0.00
2019-05-12T04:32:37.277Z,0.00
2019-05-12T04:33:37.275Z,0.00
2019-05-12T04:34:37.250Z,0.00
2019-05-12T04:35:37.241Z,0.00
2019-05-12T04:36:37.279Z,0.00
2019-05-12T04:37:37.220Z,0.00
2019-05-12T04:38:37.221Z,0.00
2019-05-12T04:39:37.194Z,0.00
2019-05-12T04:40:37.184Z,0.00
2019-05-12T04:41:37.193Z,0.00
2019-05-12T04:42:37.162Z,0.00
2019-05-12T04:43:37.169Z,0.00
2019-05-12T04:44:37.142Z,0.00
2019-05-12T04:45:37.130Z,0.00
2019-05-12T04:46:37.130Z,0.00
2019-05-12T04:47:37.107Z,0.00
2019-05-12T04:48:37.108Z,0.00
2019-05-12T04:49:37.086Z,0.00
2019-05-12T04:50:37.096Z,0.00
2019-05-12T04:51:37.068Z,0.00
2019-05-12T04:52:37.051Z,0.00
2019-05-12T04:53:37.058Z,5.62
2019-05-12T04:54:37.031Z,5.62
2019-05-12T04:55:37.030Z,5.62
2019-05-12T04:56:37.011Z,0.00
2019-05-12T04:57:36.997Z,5.62
2019-05-12T04:58:36.999Z,5.62
2019-05-12T04:59:36.975Z,5.62
2019-05-12T05:00:36.987Z,5.62
2019-05-12T05:01:36.953Z,5.62
2019-05-12T05:02:36.965Z,5.62
2019-05-12T05:03:36.945Z,5.62
2019-05-12T05:04:36.924Z,5.62
2019-05-12T05:05:36.911Z,5.62
2019-05-12T05:06:36.899Z,0.00
2019-05-12T05:07:36.890Z,0.00
2019-05-12T05:08:36.890Z,0.00
2019-05-12T05:09:36.868Z,0.00
2019-05-12T05:10:36.860Z,5.62
2019-05-12T05:11:36.844Z,0.00
2019-05-12T05:12:36.833Z,5.62
2019-05-12T05:13:39.791Z,5.62
2019-05-12T05:14:36.826Z,5.62
2019-05-12T05:15:36.810Z,5.62
2019-05-12T05:16:36.789Z,5.62
2019-05-12T05:17:36.778Z,5.62
2019-05-12T05:18:36.781Z,5.62
2019-05-12T05:19:36.755Z,5.62
2019-05-12T05:20:36.747Z,5.62
2019-05-12T05:21:36.736Z,5.62
2019-05-12T05:22:38.168Z,5.62
2019-05-12T05:23:36.710Z,5.62
2019-05-12T05:24:36.712Z,5.62
2019-05-12T05:25:36.689Z,5.62
2019-05-12T05:26:37.507Z,5.62
2019-05-12T05:27:36.669Z,5.62
2019-05-12T05:28:36.657Z,5.62
2019-05-12T05:29:37.245Z,5.62
2019-05-12T05:30:36.634Z,5.62
2019-05-12T05:31:36.624Z,5.62
2019-05-12T05:32:36.612Z,5.62
2019-05-12T05:33:36.612Z,5.62
2019-05-12T05:34:36.617Z,5.62
2019-05-12T05:35:39.562Z,5.62
2019-05-12T05:36:36.573Z,5.62
2019-05-12T05:37:41.304Z,5.62
2019-05-12T05:38:37.545Z,5.62
2019-05-12T05:39:47.560Z,5.62
2019-05-12T05:40:37.555Z,5.62
2019-05-12T05:41:40.051Z,5.62
2019-05-12T05:42:37.501Z,5.62
2019-05-12T05:43:36.498Z,5.62
2019-05-12T05:44:38.065Z,5.62
2019-05-12T05:45:36.471Z,5.62
2019-05-12T05:46:39.009Z,11.25
2019-05-12T05:47:37.446Z,11.25
2019-05-12T05:48:36.437Z,11.25
2019-05-12T05:49:36.447Z,11.25
2019-05-12T05:50:36.423Z,11.25
2019-05-12T05:51:39.491Z,11.25
2019-05-12T05:52:38.871Z,11.25
2019-05-12T05:53:36.381Z,5.62
2019-05-12T05:54:39.925Z,5.62
2019-05-12T05:55:36.360Z,5.62
2019-05-12T05:56:42.124Z,5.62
2019-05-12T05:57:37.339Z,11.25
2019-05-12T05:58:40.367Z,11.25
2019-05-12T05:59:37.337Z,11.25
2019-05-12T06:00:39.366Z,11.25
2019-05-12T06:01:40.105Z,11.25
2019-05-12T06:02:40.305Z,11.25
2019-05-12T06:03:36.272Z,11.25
2019-05-12T06:04:39.141Z,11.25
2019-05-12T06:05:38.666Z,11.25
2019-05-12T06:06:36.245Z,11.25
2019-05-12T06:07:39.193Z,16.88
2019-05-12T06:08:36.216Z,11.25
2019-05-12T06:09:36.507Z,11.25
2019-05-12T06:10:40.086Z,11.25
2019-05-12T06:11:36.186Z,11.25
2019-05-12T06:12:40.457Z,11.25
2019-05-12T06:13:40.035Z,11.25
2019-05-12T06:14:36.152Z,11.25
2019-05-12T06:15:40.641Z,11.25
2019-05-12T06:16:36.131Z,11.25
2019-05-12T06:17:36.118Z,16.88
2019-05-12T06:18:36.107Z,16.88
2019-05-12T06:19:36.097Z,16.88
2019-05-12T06:20:38.218Z,16.88
2019-05-12T06:21:38.168Z,16.88
2019-05-12T06:22:36.063Z,22.50
2019-05-12T06:23:39.131Z,16.88
2019-05-12T06:24:36.041Z,16.88
2019-05-12T06:25:46.125Z,16.88
2019-05-12T06:26:37.020Z,16.88
2019-05-12T06:27:36.197Z,16.88
2019-05-12T06:28:37.113Z,22.50
2019-05-12T06:29:36.993Z,16.88
2019-05-12T06:30:44.111Z,16.88
2019-05-12T06:31:36.965Z,22.50
2019-05-12T06:32:35.954Z,16.88
2019-05-12T06:33:36.400Z,22.50
2019-05-12T06:34:35.932Z,16.88
2019-05-12T06:35:40.643Z,16.88
2019-05-12T06:36:36.910Z,16.88
2019-05-12T06:37:35.899Z,16.88
2019-05-12T06:38:39.322Z,16.88
2019-05-12T06:39:35.881Z,22.50
2019-05-12T06:40:40.851Z,16.88
2019-05-12T06:41:36.863Z,16.88
2019-05-12T06:42:35.844Z,11.25
2019-05-12T06:43:39.576Z,11.25
2019-05-12T06:44:36.821Z,16.88
2019-05-12T06:45:42.044Z,22.50
2019-05-12T06:46:36.804Z,22.50
2019-05-12T06:47:39.415Z,16.88
2019-05-12T06:48:36.777Z,16.88
2019-05-12T06:49:35.767Z,16.88
2019-05-12T06:50:39.183Z,22.50
2019-05-12T06:51:35.744Z,22.50
2019-05-12T06:52:38.714Z,16.88
2019-05-12T06:53:36.723Z,22.50
2019-05-12T06:54:35.725Z,22.50
2019-05-12T06:55:39.190Z,16.88
2019-05-12T06:56:35.689Z,16.88
2019-05-12T06:57:40.051Z,16.88
2019-05-12T06:58:36.670Z,16.88
2019-05-12T06:59:35.662Z,16.88
2019-05-12T07:00:35.696Z,16.88
2019-05-12T07:01:35.635Z,16.88
2019-05-12T07:02:48.468Z,22.50
2019-05-12T07:03:37.394Z,16.88
2019-05-12T07:04:35.600Z,22.50
2019-05-12T07:05:38.396Z,22.50
2019-05-12T07:06:35.595Z,22.50
2019-05-12T07:07:42.131Z,16.88
2019-05-12T07:08:38.503Z,28.12
2019-05-12T07:09:50.984Z,22.50
2019-05-12T07:10:43.016Z,28.12
2019-05-12T07:11:44.997Z,22.50
2019-05-12T07:12:43.506Z,28.12
2019-05-12T07:13:36.502Z,28.12
2019-05-12T07:14:35.493Z,22.50
2019-05-12T07:15:40.109Z,28.12
2019-05-12T07:16:36.489Z,28.12
2019-05-12T07:17:43.754Z,33.75
2019-05-12T07:18:37.094Z,28.12
2019-05-12T07:19:35.439Z,28.12
2019-05-12T07:20:38.775Z,33.75
2019-05-12T07:21:35.428Z,28.12
2019-05-12T07:22:43.577Z,28.12
2019-05-12T07:23:36.392Z,28.12
2019-05-12T07:24:35.396Z,22.50
2019-05-12T07:25:36.887Z,28.12
2019-05-12T07:26:35.376Z,28.12
2019-05-12T07:27:39.312Z,28.12
2019-05-12T07:28:39.563Z,22.50
2019-05-12T07:29:36.329Z,22.50
2019-05-12T07:30:35.507Z,22.50
2019-05-12T07:31:35.319Z,22.50
2019-05-12T07:32:35.295Z,28.12
2019-05-12T07:33:41.617Z,28.12
2019-05-12T07:34:36.272Z,22.50
2019-05-12T07:35:35.262Z,28.12
2019-05-12T07:36:35.268Z,28.12
2019-05-12T07:37:35.239Z,22.50
2019-05-12T07:38:35.227Z,22.50
2019-05-12T07:39:36.976Z,22.50
2019-05-12T07:40:37.916Z,22.50
2019-05-12T07:41:35.223Z,28.12
2019-05-12T07:42:39.443Z,28.12
2019-05-12T07:43:35.173Z,28.12
2019-05-12T07:44:39.974Z,28.12
2019-05-12T07:45:36.149Z,28.12
2019-05-12T07:46:39.579Z,28.12
2019-05-12T07:47:36.126Z,22.50
2019-05-12T07:48:35.115Z,28.12
2019-05-12T07:49:38.534Z,22.50
2019-05-12T07:50:35.093Z,33.75
2019-05-12T07:51:36.322Z,33.75
2019-05-12T07:52:36.070Z,33.75
2019-05-12T07:53:35.061Z,28.12
2019-05-12T07:54:39.328Z,28.12
2019-05-12T07:55:39.675Z,28.12
2019-05-12T07:56:36.133Z,33.75
2019-05-12T07:57:50.662Z,33.75
2019-05-12T07:58:36.003Z,33.75
2019-05-12T07:59:40.860Z,39.38
2019-05-12T08:00:35.981Z,33.75
2019-05-12T08:01:43.911Z,33.75
2019-05-12T08:02:35.956Z,28.12
2019-05-12T08:03:34.955Z,33.75
2019-05-12T08:04:39.715Z,33.75
2019-05-12T08:05:35.925Z,33.75
2019-05-12T08:06:41.557Z,33.75
2019-05-12T08:07:35.908Z,33.75
2019-05-12T08:08:34.900Z,33.75
2019-05-12T08:09:36.389Z,33.75
2019-05-12T08:10:34.868Z,33.75
2019-05-12T08:11:38.706Z,33.75
2019-05-12T08:12:34.848Z,28.12
2019-05-12T08:13:37.596Z,33.75
2019-05-12T08:14:35.822Z,33.75
2019-05-12T08:15:34.814Z,39.38
2019-05-12T08:16:36.945Z,28.12
2019-05-12T08:17:34.810Z,39.38
2019-05-12T08:18:36.976Z,33.75
2019-05-12T08:19:35.767Z,39.38
2019-05-12T08:20:34.773Z,45.00
2019-05-12T08:21:43.706Z,50.62
2019-05-12T08:22:35.750Z,45.00
2019-05-12T08:23:37.788Z,50.62
2019-05-12T08:24:42.709Z,50.62
2019-05-12T08:25:35.700Z,45.00
2019-05-12T08:26:34.701Z,39.38
2019-05-12T08:27:39.130Z,39.38
2019-05-12T08:28:40.233Z,45.00
2019-05-12T08:29:34.664Z,45.00
2019-05-12T08:30:34.663Z,45.00
2019-05-12T08:31:40.079Z,56.25
2019-05-12T08:32:35.640Z,45.00
2019-05-12T08:33:34.871Z,45.00
2019-05-12T08:34:34.603Z,45.00
2019-05-12T08:35:37.702Z,45.00
2019-05-12T08:36:34.590Z,50.62
2019-05-12T08:37:34.594Z,39.38
2019-05-12T08:38:34.560Z,39.38
2019-05-12T08:39:34.550Z,39.38
2019-05-12T08:40:39.985Z,39.38
2019-05-12T08:41:35.531Z,39.38
2019-05-12T08:42:34.532Z,39.38
2019-05-12T08:43:34.511Z,45.00
2019-05-12T08:44:40.476Z,39.38
2019-05-12T08:45:37.577Z,50.62
2019-05-12T08:46:34.575Z,50.62
2019-05-12T08:47:38.789Z,39.38
2019-05-12T08:48:34.453Z,39.38
2019-05-12T08:49:50.136Z,39.38
2019-05-12T08:50:36.252Z,39.38
2019-05-12T08:51:34.416Z,39.38
2019-05-12T08:52:37.074Z,50.62
2019-05-12T08:53:35.396Z,50.62
2019-05-12T08:54:34.390Z,50.62
2019-05-12T08:55:35.776Z,61.88
2019-05-12T08:56:34.365Z,61.88
2019-05-12T08:57:40.664Z,50.62
2019-05-12T08:58:47.361Z,56.25
2019-05-12T08:59:35.333Z,61.88
2019-05-12T09:00:39.095Z,56.25
2019-05-12T09:01:35.306Z,56.25
2019-05-12T09:02:34.521Z,50.62
2019-05-12T09:03:34.285Z,45.00
2019-05-12T09:04:34.273Z,39.38
2019-05-12T09:05:38.317Z,56.25
2019-05-12T09:06:34.425Z,56.25
2019-05-12T09:07:35.821Z,67.50
2019-05-12T09:08:43.544Z,56.25
2019-05-12T09:09:35.231Z,50.62
2019-05-12T09:10:34.509Z,50.62
2019-05-12T09:11:34.198Z,50.62
2019-05-12T09:12:34.205Z,61.88
2019-05-12T09:13:34.175Z,61.88
2019-05-12T09:14:41.137Z,67.50
2019-05-12T09:15:35.153Z,67.50
2019-05-12T09:16:34.149Z,61.88
2019-05-12T09:17:37.416Z,67.50
2019-05-12T09:18:39.278Z,56.25
2019-05-12T09:19:34.109Z,61.88
2019-05-12T09:20:34.102Z,67.50
2019-05-12T09:21:36.950Z,67.50
2019-05-12T09:22:34.416Z,56.25
2019-05-12T09:23:40.972Z,56.25
2019-05-12T09:24:35.053Z,50.62
2019-05-12T09:25:34.399Z,45.00
2019-05-12T09:26:35.031Z,50.62
2019-05-12T09:27:34.040Z,56.25
2019-05-12T09:28:46.463Z,56.25
2019-05-12T09:29:35.000Z,56.25
2019-05-12T09:30:34.009Z,67.50
2019-05-12T09:31:33.980Z,61.88
2019-05-12T09:32:34.038Z,61.88
2019-05-12T09:33:34.711Z,61.88
2019-05-12T09:34:33.948Z,50.62
2019-05-12T09:35:38.883Z,45.00
2019-05-12T09:36:34.922Z,50.62
2019-05-12T09:37:38.583Z,67.50
2019-05-12T09:38:34.916Z,56.25
2019-05-12T09:39:42.308Z,50.62
2019-05-12T09:40:35.780Z,56.25
2019-05-12T09:41:42.170Z,67.50
2019-05-12T09:42:34.857Z,67.50
2019-05-12T09:43:34.360Z,73.12
2019-05-12T09:44:34.158Z,84.38
2019-05-12T09:45:33.830Z,78.75
2019-05-12T09:46:37.505Z,73.12
2019-05-12T09:47:34.359Z,73.12
2019-05-12T09:48:33.833Z,78.75
2019-05-12T09:49:39.313Z,78.75
2019-05-12T09:50:34.775Z,73.12
2019-05-12T09:51:41.336Z,78.75
2019-05-12T09:52:34.772Z,84.38
2019-05-12T09:53:34.184Z,84.38
2019-05-12T09:54:40.305Z,73.12
2019-05-12T09:55:34.726Z,84.38
2019-05-12T09:56:34.260Z,84.38
2019-05-12T09:57:40.714Z,73.12
2019-05-12T09:58:34.689Z,78.75
2019-05-12T09:59:33.748Z,84.38
2019-05-12T10:00:35.932Z,78.75
2019-05-12T10:01:37.375Z,67.50
2019-05-12T10:02:34.644Z,73.12
2019-05-12T10:03:38.818Z,67.50
2019-05-12T10:04:34.622Z,67.50
2019-05-12T10:05:39.334Z,73.12
2019-05-12T10:06:34.596Z,61.88
2019-05-12T10:07:34.033Z,56.25
2019-05-12T10:08:35.535Z,61.88
2019-05-12T10:09:33.650Z,61.88
2019-05-12T10:10:38.255Z,67.50
2019-05-12T10:11:34.542Z,73.12
2019-05-12T10:12:38.784Z,78.75
2019-05-12T10:13:34.536Z,67.50
2019-05-12T10:14:33.515Z,67.50
2019-05-12T10:15:33.504Z,67.50
2019-05-12T10:16:33.551Z,61.88
2019-05-12T10:17:34.114Z,61.88
2019-05-12T10:18:33.721Z,67.50
2019-05-12T10:19:34.058Z,78.75
2019-05-12T10:20:39.483Z,90.00
2019-05-12T10:21:36.043Z,84.38
2019-05-12T10:22:35.737Z,67.50
2019-05-12T10:23:34.415Z,78.75
2019-05-12T10:24:41.496Z,78.75
2019-05-12T10:25:34.394Z,61.88
2019-05-12T10:26:34.237Z,67.50
2019-05-12T10:27:34.549Z,73.12
2019-05-12T10:28:33.377Z,78.75
2019-05-12T10:29:33.349Z,90.00
2019-05-12T10:30:34.104Z,78.75
2019-05-12T10:31:35.818Z,78.75
2019-05-12T10:32:34.349Z,73.12
2019-05-12T10:33:33.850Z,73.12
2019-05-12T10:34:35.972Z,73.12
2019-05-12T10:35:34.972Z,90.00
2019-05-12T10:36:33.735Z,84.38
2019-05-12T10:37:33.261Z,90.00
2019-05-12T10:38:34.390Z,90.00
2019-05-12T10:39:33.540Z,95.62
2019-05-12T10:40:33.866Z,95.62
2019-05-12T10:41:34.205Z,90.00
2019-05-12T10:42:33.661Z,84.38
2019-05-12T10:43:34.238Z,84.38
2019-05-12T10:44:38.566Z,73.12
2019-05-12T10:45:34.188Z,67.50
2019-05-12T10:46:33.165Z,73.12
2019-05-12T10:47:34.336Z,67.50
2019-05-12T10:48:33.914Z,61.88
2019-05-12T10:49:33.799Z,67.50
2019-05-12T10:50:34.120Z,61.88
2019-05-12T10:51:34.353Z,50.62
2019-05-12T10:52:34.991Z,56.25
2019-05-12T10:53:34.238Z,73.12
2019-05-12T10:54:34.303Z,90.00
2019-05-12T10:55:33.817Z,95.62
2019-05-12T10:56:34.823Z,90.00
2019-05-12T10:57:33.443Z,84.38
2019-05-12T10:58:33.583Z,78.75
2019-05-12T10:59:38.257Z,78.75
2019-05-12T11:00:34.206Z,73.12
2019-05-12T11:01:33.011Z,67.50
2019-05-12T11:02:33.645Z,73.12
2019-05-12T11:03:33.771Z,73.12
2019-05-12T11:04:37.001Z,78.75
2019-05-12T11:05:34.379Z,78.75
2019-05-12T11:06:34.070Z,90.00
2019-05-12T11:07:34.094Z,101.25
2019-05-12T11:08:33.318Z,95.62
2019-05-12T11:09:34.571Z,84.38
2019-05-12T11:10:32.917Z,73.12
2019-05-12T11:11:42.637Z,67.50
2019-05-12T11:12:33.887Z,67.50
2019-05-12T11:13:33.853Z,73.12
2019-05-12T11:14:34.226Z,67.50
2019-05-12T11:15:34.391Z,67.50
2019-05-12T11:16:34.963Z,67.50
2019-05-12T11:17:33.525Z,67.50
2019-05-12T11:18:34.032Z,73.12
2019-05-12T11:19:33.721Z,78.75
2019-05-12T11:20:34.386Z,84.38
2019-05-12T11:21:33.629Z,84.38
2019-05-12T11:22:33.368Z,78.75
2019-05-12T11:23:34.440Z,84.38
2019-05-12T11:24:33.702Z,84.38
2019-05-12T11:25:34.024Z,78.75
2019-05-12T11:26:32.745Z,73.12
2019-05-12T11:27:34.516Z,67.50
2019-05-12T11:28:33.676Z,56.25
2019-05-12T11:29:45.738Z,45.00
2019-05-12T11:30:34.624Z,39.38
2019-05-12T11:31:33.458Z,33.75
2019-05-12T11:32:34.903Z,28.12
2019-05-12T11:33:34.171Z,28.12
2019-05-12T11:34:33.588Z,28.12
2019-05-12T11:35:32.637Z,39.38
2019-05-12T11:36:34.421Z,45.00
2019-05-12T11:37:33.822Z,45.00
2019-05-12T11:38:33.640Z,61.88
2019-05-12T11:39:38.069Z,78.75
2019-05-12T11:40:34.636Z,95.62
2019-05-12T11:41:33.354Z,101.25
2019-05-12T11:42:33.664Z,106.88
2019-05-12T11:43:33.737Z,101.25
2019-05-12T11:44:33.672Z,84.38
2019-05-12T11:45:33.575Z,67.50
2019-05-12T11:46:36.203Z,73.12
2019-05-12T11:47:35.580Z,90.00
2019-05-12T11:48:33.857Z,112.50
2019-05-12T11:49:33.409Z,118.12
2019-05-12T11:50:32.475Z,112.50
2019-05-12T11:51:34.092Z,95.62
2019-05-12T11:52:33.354Z,84.38
2019-05-12T11:53:34.869Z,73.12
2019-05-12T11:54:33.536Z,67.50
2019-05-12T11:55:34.663Z,56.25
2019-05-12T11:56:33.636Z,56.25
2019-05-12T11:57:34.126Z,50.62
2019-05-12T11:58:33.520Z,39.38
2019-05-12T11:59:34.170Z,45.00
2019-05-12T12:00:33.626Z,56.25
2019-05-12T12:01:34.455Z,67.50
2019-05-12T12:02:34.253Z,78.75
2019-05-12T12:03:33.653Z,78.75
2019-05-12T12:04:34.042Z,84.38
2019-05-12T12:05:33.865Z,78.75
2019-05-12T12:06:33.139Z,67.50
2019-05-12T12:07:33.283Z,50.62
2019-05-12T12:08:36.971Z,39.38
2019-05-12T12:09:33.289Z,33.75
2019-05-12T12:10:35.402Z,28.12
2019-05-12T12:11:34.225Z,28.12
2019-05-12T12:12:34.468Z,28.12
2019-05-12T12:13:33.658Z,28.12
2019-05-12T12:14:34.338Z,28.12
2019-05-12T12:15:34.236Z,28.12
2019-05-12T12:16:34.075Z,28.12
2019-05-12T12:17:35.160Z,22.50
2019-05-12T12:18:33.747Z,22.50
2019-05-12T12:19:37.741Z,28.12
2019-05-12T12:20:33.811Z,28.12
2019-05-12T12:21:34.945Z,28.12
2019-05-12T12:22:33.940Z,28.12
2019-05-12T12:23:33.464Z,33.75
2019-05-12T12:24:32.120Z,45.00
2019-05-12T12:25:34.322Z,61.88
2019-05-12T12:26:34.887Z,67.50
2019-05-12T12:27:32.072Z,67.50
2019-05-12T12:28:34.318Z,67.50
2019-05-12T12:29:32.068Z,61.88
2019-05-12T12:30:33.942Z,84.38
2019-05-12T12:31:35.636Z,95.62
2019-05-12T12:32:33.913Z,95.62
2019-05-12T12:33:38.701Z,95.62
2019-05-12T12:34:33.203Z,95.62
2019-05-12T12:35:34.383Z,78.75
2019-05-12T12:36:34.038Z,78.75
2019-05-12T12:37:33.153Z,78.75
2019-05-12T12:38:33.476Z,73.12
2019-05-12T12:39:31.958Z,67.50
2019-05-12T12:40:31.948Z,67.50
2019-05-12T12:41:34.035Z,61.88
2019-05-12T12:42:36.896Z,56.25
2019-05-12T12:43:32.901Z,56.25
2019-05-12T12:44:34.013Z,50.62
2019-05-12T12:45:38.467Z,50.62
2019-05-12T12:46:33.827Z,45.00
2019-05-12T12:47:37.941Z,45.00
2019-05-12T12:48:33.382Z,45.00
2019-05-12T12:49:33.919Z,50.62
2019-05-12T12:50:34.023Z,50.62
2019-05-12T12:51:34.125Z,50.62
2019-05-12T12:52:33.595Z,50.62
2019-05-12T12:53:34.203Z,50.62
2019-05-12T12:54:33.240Z,50.62
2019-05-12T12:55:31.769Z,50.62
2019-05-12T12:56:33.977Z,50.62
2019-05-12T12:57:33.530Z,50.62
2019-05-12T12:58:34.373Z,50.62
2019-05-12T12:59:33.372Z,45.00
2019-05-12T13:00:38.081Z,45.00
2019-05-12T13:01:33.595Z,45.00
2019-05-12T13:02:33.717Z,45.00
2019-05-12T13:03:33.520Z,45.00