createdAt,value
2018-12-11T00:02:02.631Z,5.10
2018-12-11T00:04:32.979Z,5.10
2018-12-11T00:07:03.130Z,5.10
2018-12-11T00:09:32.575Z,5.10
2018-12-11T00:12:01.595Z,5.10
2018-12-11T00:14:31.679Z,5.10
2018-12-11T00:17:00.936Z,5.10
2018-12-11T00:19:30.587Z,5.10
2018-12-11T00:22:01.283Z,5.20
2018-12-11T00:24:30.944Z,5.20
2018-12-11T00:27:00.708Z,5.20
2018-12-11T00:29:30.351Z,5.20
2018-12-11T00:31:59.555Z,5.20
2018-12-11T00:34:28.603Z,5.20
2018-12-11T00:36:58.594Z,5.20
2018-12-11T00:39:28.752Z,5.20
2018-12-11T00:41:58.303Z,5.20
2018-12-11T00:44:27.535Z,5.20
2018-12-11T00:46:58.031Z,5.20
2018-12-11T00:49:28.053Z,5.10
2018-12-11T00:51:59.027Z,5.10
2018-12-11T00:54:28.810Z,5.20
2018-12-11T00:56:59.288Z,5.10
2018-12-11T00:59:28.312Z,5.10
2018-12-11T01:01:57.934Z,5.10
2018-12-11T01:04:27.992Z,5.20
2018-12-11T01:06:57.590Z,5.10
2018-12-11T01:09:26.721Z,5.20
2018-12-11T01:11:56.079Z,5.20
2018-12-11T01:14:25.118Z,5.20
2018-12-11T01:16:54.353Z,5.20
2018-12-11T01:19:24.119Z,5.20
2018-12-11T01:21:53.582Z,5.20
2018-12-11T01:24:23.222Z,5.30
2018-12-11T01:26:52.241Z,5.20
2018-12-11T01:29:22.727Z,5.20
2018-12-11T01:31:52.463Z,5.20
2018-12-11T01:34:22.209Z,5.20
2018-12-11T01:36:51.580Z,5.20
2018-12-11T01:39:21.871Z,5.20
2018-12-11T01:41:52.639Z,5.20
2018-12-11T01:44:22.967Z,5.10
2018-12-11T01:46:52.423Z,5.10
2018-12-11T01:49:21.739Z,5.10
2018-12-11T01:51:51.826Z,5.10
2018-12-11T01:54:21.547Z,5.10
2018-12-11T01:56:51.012Z,5.20
2018-12-11T01:59:20.438Z,5.20
2018-12-11T02:01:49.720Z,5.10
2018-12-11T02:04:20.139Z,5.10
2018-12-11T02:06:50.372Z,5.10
2018-12-11T02:09:19.423Z,5.10
2018-12-11T02:11:49.491Z,5.10
2018-12-11T02:14:19.598Z,5.20
2018-12-11T02:16:49.352Z,5.20
2018-12-11T02:19:19.019Z,5.20
2018-12-11T02:21:50.078Z,5.20
2018-12-11T02:24:19.131Z,5.20
2018-12-11T02:26:48.791Z,5.30
2018-12-11T02:29:18.499Z,5.20
2018-12-11T02:31:48.082Z,5.20
2018-12-11T02:34:17.150Z,5.20
2018-12-11T02:36:47.023Z,5.20
2018-12-11T02:39:17.004Z,5.20
2018-12-11T02:41:47.659Z,5.20
2018-12-11T02:44:17.274Z,5.20
2018-12-11T02:46:47.804Z,5.20
2018-12-11T02:49:17.221Z,5.20
2018-12-11T02:51:46.694Z,5.20
2018-12-11T02:54:16.203Z,5.20
2018-12-11T02:56:46.315Z,5.20
2018-12-11T02:59:16.339Z,5.30
2018-12-11T03:01:45.634Z,5.30
2018-12-11T03:04:15.543Z,5.30
2018-12-11T03:06:45.623Z,5.30
2018-12-11T03:09:15.542Z,5.30
2018-12-11T03:11:44.603Z,5.30
2018-12-11T03:14:14.075Z,5.30
2018-12-11T03:16:43.842Z,5.30
2018-12-11T03:19:14.566Z,5.30
2018-12-11T03:21:45.282Z,5.30
2018-12-11T03:24:14.325Z,5.30
2018-12-11T03:26:43.776Z,5.30
2018-12-11T03:29:13.219Z,5.30
2018-12-11T03:31:42.245Z,5.40
2018-12-11T03:34:11.406Z,5.40
2018-12-11T03:36:40.718Z,5.40
2018-12-11T03:39:09.751Z,5.40
2018-12-11T03:41:38.915Z,5.40
2018-12-11T03:44:08.649Z,5.40
2018-12-11T03:46:38.352Z,5.40
2018-12-11T03:49:07.370Z,5.40
2018-12-11T03:51:36.600Z,5.40
2018-12-11T03:54:06.342Z,5.50
2018-12-11T03:56:35.874Z,5.50
2018-12-11T03:59:05.373Z,5.40
2018-12-11T04:01:34.543Z,5.40
2018-12-11T04:04:03.646Z,5.50
2018-12-11T04:06:33.121Z,5.50
2018-12-11T04:09:02.843Z,5.50
2018-12-11T04:11:32.243Z,5.40
2018-12-11T04:14:02.251Z,5.40
2018-12-11T04:16:31.691Z,5.40
2018-12-11T04:19:01.662Z,5.40
2018-12-11T04:21:32.195Z,5.40
2018-12-11T04:24:01.655Z,5.30
2018-12-11T04:26:30.707Z,5.30
2018-12-11T04:29:00.730Z,5.40
2018-12-11T04:31:31.312Z,5.30
2018-12-11T04:34:00.776Z,5.40
2018-12-11T04:36:30.203Z,5.30
2018-12-11T04:39:00.623Z,5.30
2018-12-11T04:41:30.362Z,5.30
2018-12-11T04:43:59.489Z,5.20
2018-12-11T04:46:29.708Z,5.20
2018-12-11T04:48:59.584Z,5.20
2018-12-11T04:51:29.355Z,5.20
2018-12-11T04:53:59.223Z,5.20
2018-12-11T04:56:28.540Z,5.10
2018-12-11T04:58:57.997Z,5.10
2018-12-11T05:01:27.897Z,5.10
2018-12-11T05:03:57.407Z,5.00
2018-12-11T05:06:27.244Z,5.00
2018-12-11T05:08:58.451Z,5.10
2018-12-11T05:11:27.908Z,5.10
2018-12-11T05:13:56.952Z,5.00
2018-12-11T05:16:26.164Z,5.00
2018-12-11T05:18:55.186Z,5.00
2018-12-11T05:21:24.314Z,5.00
2018-12-11T05:23:53.562Z,5.00
2018-12-11T05:26:22.640Z,4.90
2018-12-11T05:28:52.151Z,4.90
2018-12-11T05:31:21.203Z,5.00
2018-12-11T05:33:50.911Z,4.90
2018-12-11T05:36:20.359Z,4.90
2018-12-11T05:38:49.571Z,5.00
2018-12-11T05:41:18.990Z,5.00
2018-12-11T05:43:49.069Z,5.00
2018-12-11T05:46:19.051Z,4.90
2018-12-11T05:48:48.062Z,4.90
2018-12-11T05:51:17.592Z,4.90
2018-12-11T05:53:47.114Z,5.00
2018-12-11T05:56:16.916Z,5.00
2018-12-11T05:58:47.341Z,4.90
2018-12-11T06:01:17.593Z,4.90
2018-12-11T06:03:47.354Z,4.90
2018-12-11T06:06:16.403Z,4.90
2018-12-11T06:08:46.611Z,4.80
2018-12-11T06:11:16.011Z,4.80
2018-12-11T06:13:45.760Z,4.80
2018-12-11T06:16:16.123Z,4.80
2018-12-11T06:18:45.574Z,4.70
2018-12-11T06:21:14.615Z,4.60
2018-12-11T06:23:44.762Z,4.40
2018-12-11T06:26:14.214Z,4.30
2018-12-11T06:28:43.626Z,4.20
2018-12-11T06:31:14.115Z,4.10
2018-12-11T06:33:44.406Z,4.10
2018-12-11T06:36:14.967Z,4.10
2018-12-11T06:38:44.016Z,4.10
2018-12-11T06:41:14.651Z,4.10
2018-12-11T06:43:43.703Z,4.20
2018-12-11T06:46:12.997Z,4.20
2018-12-11T06:48:42.034Z,4.20
2018-12-11T06:51:11.871Z,4.20
2018-12-11T06:53:40.928Z,4.20
2018-12-11T06:56:09.945Z,4.30
2018-12-11T06:58:40.850Z,4.30
2018-12-11T07:01:10.888Z,4.30
2018-12-11T07:03:40.231Z,4.40
2018-12-11T07:06:09.495Z,4.40
2018-12-11T07:08:39.235Z,4.40
2018-12-11T07:11:09.426Z,4.40
2018-12-11T07:13:38.489Z,4.40
2018-12-11T07:16:08.362Z,4.50
2018-12-11T07:18:37.811Z,4.50
2018-12-11T07:21:07.768Z,4.50
2018-12-11T07:23:36.935Z,4.50
2018-12-11T07:26:06.155Z,4.50
2018-12-11T07:28:35.207Z,4.50
2018-12-11T07:31:04.221Z,4.60
2018-12-11T07:33:33.781Z,4.60
2018-12-11T07:36:02.794Z,4.60
2018-12-11T07:38:31.819Z,4.60
2018-12-11T07:41:01.784Z,4.70
2018-12-11T07:43:30.828Z,4.70
2018-12-11T07:46:01.892Z,4.70
2018-12-11T07:48:31.695Z,4.70
2018-12-11T07:51:00.743Z,4.70
2018-12-11T07:53:29.911Z,4.70
2018-12-11T07:56:00.411Z,4.60
2018-12-11T07:58:30.697Z,4.60
2018-12-11T08:01:00.094Z,4.60
2018-12-11T08:03:29.914Z,4.60
2018-12-11T08:05:58.968Z,4.60
2018-12-11T08:08:28.111Z,4.60
2018-12-11T08:10:57.346Z,4.60
2018-12-11T08:13:27.228Z,4.60
2018-12-11T08:15:56.944Z,4.60
2018-12-11T08:18:25.967Z,4.50
2018-12-11T08:20:56.668Z,4.50
2018-12-11T08:23:25.683Z,4.60
2018-12-11T08:25:54.815Z,4.60
2018-12-11T08:28:24.129Z,4.60
2018-12-11T08:30:54.417Z,4.60
2018-12-11T08:33:23.612Z,4.60
2018-12-11T08:35:53.044Z,4.50
2018-12-11T08:38:22.118Z,4.40
2018-12-11T08:40:51.380Z,4.30
2018-12-11T08:43:22.139Z,4.30
2018-12-11T08:45:52.138Z,4.30
2018-12-11T08:48:22.704Z,4.30
2018-12-11T08:50:52.934Z,4.30
2018-12-11T08:53:22.499Z,4.40
2018-12-11T08:55:51.929Z,4.40
2018-12-11T08:58:21.338Z,4.50
2018-12-11T09:00:51.310Z,4.40
2018-12-11T09:03:20.777Z,4.50
2018-12-11T09:05:51.449Z,4.50
2018-12-11T09:08:20.488Z,4.60
2018-12-11T09:10:49.532Z,4.60
2018-12-11T09:13:18.871Z,4.60
2018-12-11T09:15:48.107Z,4.60
2018-12-11T09:18:17.914Z,4.60
2018-12-11T09:20:46.966Z,4.60
2018-12-11T09:23:17.348Z,4.50
2018-12-11T09:25:48.049Z,4.40
2018-12-11T09:28:17.779Z,4.40
2018-12-11T09:30:46.798Z,4.40
2018-12-11T09:33:15.824Z,4.50
2018-12-11T09:35:44.876Z,4.50
2018-12-11T09:38:13.924Z,4.50
2018-12-11T09:40:43.705Z,4.50
2018-12-11T09:43:14.447Z,4.60
2018-12-11T09:45:43.779Z,4.60
2018-12-11T09:48:12.833Z,4.60
2018-12-11T09:50:42.767Z,4.60
2018-12-11T09:53:12.584Z,4.60
2018-12-11T09:55:42.002Z,4.60
2018-12-11T09:58:11.104Z,4.60
2018-12-11T10:00:40.574Z,4.50
2018-12-11T10:03:10.225Z,4.50
2018-12-11T10:05:39.550Z,4.50
2018-12-11T10:08:08.616Z,4.40
2018-12-11T10:10:38.276Z,4.30
2018-12-11T10:13:08.041Z,4.30
2018-12-11T10:15:37.358Z,4.30
2018-12-11T10:18:07.161Z,4.40
2018-12-11T10:20:36.174Z,4.40
2018-12-11T10:23:05.912Z,4.30
2018-12-11T10:25:34.931Z,4.40
2018-12-11T10:28:03.987Z,4.40
2018-12-11T10:30:53.080Z,4.50
2018-12-11T10:33:23.070Z,4.40
2018-12-11T10:35:52.396Z,4.40
2018-12-11T10:38:21.507Z,4.50
2018-12-11T10:40:50.581Z,4.50
2018-12-11T10:43:20.722Z,4.50
2018-12-11T10:45:49.740Z,4.50
2018-12-11T10:48:20.346Z,4.60
2018-12-11T10:50:49.383Z,4.60
2018-12-11T10:53:19.848Z,4.60
2018-12-11T10:55:49.516Z,4.60
2018-12-11T10:58:19.545Z,4.60
2018-12-11T11:00:50.483Z,4.70
2018-12-11T11:03:20.502Z,4.60
2018-12-11T11:05:51.291Z,4.50
2018-12-11T11:08:21.100Z,4.50
2018-12-11T11:10:50.549Z,4.50
2018-12-11T11:13:19.602Z,4.50
2018-12-11T11:15:49.483Z,4.30
2018-12-11T11:18:19.352Z,4.30
2018-12-11T11:20:48.358Z,4.30
2018-12-11T11:23:17.412Z,4.40
2018-12-11T11:25:46.459Z,4.40
2018-12-11T11:28:15.479Z,4.40
2018-12-11T11:30:45.389Z,4.30
2018-12-11T11:33:14.917Z,4.40
2018-12-11T11:35:43.968Z,4.30
2018-12-11T11:38:13.130Z,4.30
2018-12-11T11:40:42.683Z,4.30
2018-12-11T11:43:11.842Z,4.20
2018-12-11T11:45:41.159Z,4.20
2018-12-11T11:48:10.957Z,4.20
2018-12-11T11:50:40.434Z,4.30
2018-12-11T11:53:10.088Z,4.30
2018-12-11T11:55:39.143Z,4.40
2018-12-11T11:58:08.347Z,4.40
2018-12-11T12:00:37.823Z,4.40
2018-12-11T12:03:07.048Z,4.40
2018-12-11T12:05:36.470Z,4.40
2018-12-11T12:08:06.831Z,4.20
2018-12-11T12:10:36.694Z,4.10
2018-12-11T12:13:06.687Z,4.20
2018-12-11T12:15:35.752Z,4.10
2018-12-11T12:18:04.848Z,4.10
2018-12-11T12:20:34.086Z,4.10
2018-12-11T12:23:03.832Z,4.20
2018-12-11T12:25:33.671Z,4.10
2018-12-11T12:28:03.175Z,4.20
2018-12-11T12:30:32.609Z,4.20
2018-12-11T12:33:01.635Z,4.20
2018-12-11T12:35:30.739Z,4.20
2018-12-11T12:38:00.484Z,4.10
2018-12-11T12:40:30.234Z,4.20
2018-12-11T12:43:00.083Z,4.10
2018-12-11T12:45:29.573Z,4.10
2018-12-11T12:47:58.615Z,4.20
2018-12-11T12:50:27.704Z,4.20
2018-12-11T12:52:57.175Z,4.30
2018-12-11T12:55:27.036Z,4.30
2018-12-11T12:57:56.118Z,4.30
2018-12-11T13:00:25.538Z,4.30
2018-12-11T13:02:55.076Z,4.20
2018-12-11T13:05:24.125Z,4.20
2018-12-11T13:07:53.189Z,4.20
2018-12-11T13:10:22.279Z,4.20
2018-12-11T13:12:51.545Z,4.20
2018-12-11T13:15:20.649Z,4.30
2018-12-11T13:17:50.069Z,4.30
2018-12-11T13:20:20.757Z,4.20
2018-12-11T13:22:50.195Z,4.10
2018-12-11T13:25:20.122Z,4.10
2018-12-11T13:27:49.786Z,4.00
2018-12-11T13:30:19.835Z,4.00
2018-12-11T13:32:48.850Z,4.00
2018-12-11T13:35:17.871Z,4.00
2018-12-11T13:37:46.995Z,4.10
2018-12-11T13:40:17.054Z,4.20
2018-12-11T13:42:46.099Z,4.20
2018-12-11T13:45:15.263Z,4.20
2018-12-11T13:47:44.308Z,4.20
2018-12-11T13:50:14.140Z,4.20
2018-12-11T13:52:43.872Z,4.30
2018-12-11T13:55:12.936Z,4.30
2018-12-11T13:57:42.575Z,4.10
2018-12-11T14:00:12.078Z,4.20
2018-12-11T14:02:41.520Z,4.10
2018-12-11T14:05:10.959Z,4.00
2018-12-11T14:07:40.158Z,4.10
2018-12-11T14:10:09.521Z,4.20
2018-12-11T14:12:38.562Z,4.20
2018-12-11T14:15:08.934Z,4.30
2018-12-11T14:17:38.036Z,4.30
2018-12-11T14:20:07.596Z,4.30
2018-12-11T14:22:38.871Z,4.40
2018-12-11T14:25:07.935Z,4.40
2018-12-11T14:27:37.748Z,4.40
2018-12-11T14:30:11.178Z,4.40
2018-12-11T14:32:40.999Z,4.40
2018-12-11T14:35:10.492Z,4.40
2018-12-11T14:37:39.520Z,4.40
2018-12-11T14:40:08.560Z,4.40
2018-12-11T14:42:38.235Z,4.40
2018-12-11T14:45:07.275Z,4.40
2018-12-11T14:47:36.323Z,4.50
2018-12-11T14:50:07.014Z,4.50
2018-12-11T14:52:36.056Z,4.40
2018-12-11T14:55:05.416Z,4.50
2018-12-11T14:57:34.819Z,4.40
2018-12-11T15:00:04.957Z,4.30
2018-12-11T15:02:34.197Z,4.30
2018-12-11T15:05:03.317Z,4.40
2018-12-11T15:07:32.652Z,4.30
2018-12-11T15:10:02.019Z,4.30
2018-12-11T15:12:31.074Z,4.30
2018-12-11T15:15:00.166Z,4.30
2018-12-11T15:17:29.597Z,4.20
2018-12-11T15:19:58.680Z,4.30
2018-12-11T15:22:28.100Z,4.30
2018-12-11T15:24:58.041Z,4.30
2018-12-11T15:27:27.521Z,4.30
2018-12-11T15:29:56.872Z,4.30
2018-12-11T15:32:26.398Z,4.30
2018-12-11T15:34:55.515Z,4.30
2018-12-11T15:37:25.436Z,4.30
2018-12-11T15:39:56.695Z,4.40
2018-12-11T15:42:25.775Z,4.30
2018-12-11T15:44:54.851Z,4.40
2018-12-11T15:47:25.088Z,4.50
2018-12-11T15:49:54.270Z,4.60
2018-12-11T15:52:23.311Z,4.60
2018-12-11T15:54:53.058Z,4.70
2018-12-11T15:57:22.113Z,4.60
2018-12-11T15:59:51.687Z,4.70
2018-12-11T16:02:20.723Z,4.70
2018-12-11T16:04:49.804Z,4.70
2018-12-11T16:07:19.397Z,4.70
2018-12-11T16:09:48.428Z,4.80
2018-12-11T16:12:17.710Z,4.80
2018-12-11T16:14:46.997Z,4.80
2018-12-11T16:17:17.143Z,4.80
2018-12-11T16:19:46.598Z,4.80
2018-12-11T16:22:15.949Z,4.90
2018-12-11T16:24:46.152Z,4.90
2018-12-11T16:27:15.515Z,4.90
2018-12-11T16:29:45.469Z,4.90
2018-12-11T16:32:14.599Z,4.90
2018-12-11T16:34:44.125Z,4.90
2018-12-11T16:37:13.502Z,5.00
2018-12-11T16:39:43.320Z,5.00
2018-12-11T16:42:12.334Z,5.00
2018-12-11T16:44:41.390Z,5.00
2018-12-11T16:47:10.434Z,5.00
2018-12-11T16:49:39.580Z,5.00
2018-12-11T16:52:09.623Z,5.00
2018-12-11T16:54:38.638Z,4.90
2018-12-11T16:57:07.707Z,4.90
2018-12-11T16:59:36.783Z,4.90
2018-12-11T17:02:05.842Z,5.00
2018-12-11T17:04:34.911Z,4.90
2018-12-11T17:07:04.366Z,4.90
2018-12-11T17:09:36.461Z,4.90
2018-12-11T17:12:06.455Z,4.90
2018-12-11T17:14:35.870Z,4.90
2018-12-11T17:17:04.995Z,4.90
2018-12-11T17:19:34.546Z,4.90
2018-12-11T17:22:04.483Z,4.90
2018-12-11T17:24:33.748Z,4.90
2018-12-11T17:27:02.785Z,4.90
2018-12-11T17:29:32.382Z,4.90
2018-12-11T17:32:01.455Z,4.90
2018-12-11T17:34:31.258Z,4.90
2018-12-11T17:37:00.982Z,4.90
2018-12-11T17:39:30.157Z,4.90
2018-12-11T17:41:59.526Z,5.00
2018-12-11T17:44:28.546Z,4.90
2018-12-11T17:46:57.600Z,4.90
2018-12-11T17:49:27.911Z,4.90
2018-12-11T17:51:57.370Z,4.80
2018-12-11T17:54:26.437Z,4.90
2018-12-11T17:56:56.371Z,4.90
2018-12-11T17:59:26.884Z,4.90
2018-12-11T18:01:56.907Z,4.80
2018-12-11T18:04:25.958Z,4.80
2018-12-11T18:06:56.312Z,4.80
2018-12-11T18:09:25.384Z,4.70
2018-12-11T18:11:54.479Z,4.70
2018-12-11T18:14:24.619Z,4.70
2018-12-11T18:16:54.468Z,4.70
2018-12-11T18:19:23.543Z,4.70
2018-12-11T18:21:52.954Z,4.80
2018-12-11T18:24:22.060Z,4.80
2018-12-11T18:26:51.099Z,4.80
2018-12-11T18:29:20.558Z,4.80
2018-12-11T18:31:50.223Z,4.70
2018-12-11T18:34:19.282Z,4.70
2018-12-11T18:36:48.641Z,4.70
2018-12-11T18:39:17.779Z,4.70
2018-12-11T18:41:46.879Z,4.60
2018-12-11T18:44:15.940Z,4.70
2018-12-11T18:46:45.022Z,4.60
2018-12-11T18:49:14.520Z,4.60
2018-12-11T18:51:43.535Z,4.60
2018-12-11T18:54:12.660Z,4.60
2018-12-11T18:56:41.734Z,4.60
2018-12-11T19:02:11.744Z,4.50
2018-12-11T19:04:40.964Z,4.50
2018-12-11T19:07:10.506Z,4.40
2018-12-11T19:09:39.539Z,4.50
2018-12-11T19:12:08.989Z,4.40
2018-12-11T19:14:38.038Z,4.50
2018-12-11T19:17:07.707Z,4.40
2018-12-11T19:19:36.785Z,4.40
2018-12-11T19:22:05.814Z,4.40
2018-12-11T19:24:36.818Z,4.40
2018-12-11T19:27:05.924Z,4.40
2018-12-11T19:29:35.281Z,4.40
2018-12-11T19:32:04.373Z,4.50
2018-12-11T19:34:33.421Z,4.40
2018-12-11T19:37:02.608Z,4.40
2018-12-11T19:39:32.463Z,4.40
2018-12-11T19:42:02.049Z,4.30
2018-12-11T19:44:31.090Z,4.30
2018-12-11T19:47:00.752Z,4.30
2018-12-11T19:49:30.407Z,4.30
2018-12-11T19:51:59.535Z,4.20
2018-12-11T19:54:29.750Z,4.20
2018-12-11T19:56:58.806Z,4.20
2018-12-11T19:59:29.395Z,4.10
2018-12-11T20:01:59.411Z,4.10
2018-12-11T20:04:28.536Z,4.10
2018-12-11T20:06:57.601Z,4.10
2018-12-11T20:09:26.697Z,4.10
2018-12-11T20:11:56.148Z,4.20
2018-12-11T20:14:25.609Z,4.10
2018-12-11T20:16:55.673Z,4.10
2018-12-11T20:19:24.844Z,4.10
2018-12-11T20:21:53.898Z,4.10
2018-12-11T20:24:23.496Z,4.10
2018-12-11T20:26:52.946Z,4.10
2018-12-11T20:29:22.006Z,4.10
2018-12-11T20:31:51.479Z,4.00
2018-12-11T20:34:20.502Z,4.00
2018-12-11T20:36:49.751Z,4.10
2018-12-11T20:39:18.819Z,4.00
2018-12-11T20:41:47.831Z,4.00
2018-12-11T20:44:16.929Z,4.00
2018-12-11T20:46:45.976Z,4.00
2018-12-11T20:49:15.042Z,4.00
2018-12-11T20:51:44.666Z,4.00
2018-12-11T20:54:13.962Z,4.00
2018-12-11T20:56:43.064Z,4.10
2018-12-11T20:59:12.131Z,4.10
2018-12-11T21:01:41.306Z,4.10
2018-12-11T21:04:10.326Z,4.00
2018-12-11T21:06:39.435Z,4.00
2018-12-11T21:09:10.698Z,4.00
2018-12-11T21:11:40.499Z,4.00
2018-12-11T21:14:10.579Z,4.00
2018-12-11T21:16:40.069Z,4.00
2018-12-11T21:19:09.416Z,4.00
2018-12-11T21:21:38.815Z,3.90
2018-12-11T21:24:08.572Z,3.90
2018-12-11T21:26:37.662Z,3.90
2018-12-11T21:29:06.843Z,3.90
2018-12-11T21:31:36.092Z,3.80
2018-12-11T21:34:05.151Z,3.80
2018-12-11T21:36:35.275Z,3.80
2018-12-11T21:39:06.626Z,3.80
2018-12-11T21:41:35.802Z,3.80
2018-12-11T21:44:04.974Z,3.80
2018-12-11T21:46:34.003Z,3.80
2018-12-11T21:49:03.575Z,3.70
2018-12-11T21:51:33.195Z,3.70
2018-12-11T21:54:02.373Z,3.80
2018-12-11T21:56:31.823Z,3.80
2018-12-11T21:59:00.927Z,3.80
2018-12-11T22:01:29.946Z,3.80
2018-12-11T22:03:58.966Z,3.80
2018-12-11T22:06:28.075Z,3.80
2018-12-11T22:08:57.129Z,3.90
2018-12-11T22:11:26.222Z,3.90
2018-12-11T22:13:56.196Z,3.80
2018-12-11T22:16:25.611Z,3.90
2018-12-11T22:18:55.394Z,3.80
2018-12-11T22:21:24.990Z,3.80
2018-12-11T22:23:54.940Z,3.80
2018-12-11T22:26:24.005Z,3.80
2018-12-11T22:28:53.531Z,3.80
2018-12-11T22:31:23.926Z,3.90
2018-12-11T22:33:53.603Z,3.90
2018-12-11T22:36:23.042Z,4.00
2018-12-11T22:38:52.103Z,4.00
2018-12-11T22:41:21.379Z,3.90
2018-12-11T22:43:50.476Z,3.90
2018-12-11T22:46:20.902Z,3.80
2018-12-11T22:48:50.484Z,3.80
2018-12-11T22:51:20.259Z,3.80
2018-12-11T22:53:49.807Z,3.80
2018-12-11T22:56:18.851Z,3.80
2018-12-11T22:58:47.911Z,3.70
2018-12-11T23:01:16.991Z,3.80
2018-12-11T23:03:47.143Z,3.80
2018-12-11T23:06:16.639Z,3.70
2018-12-11T23:08:45.997Z,3.70
2018-12-11T23:11:15.130Z,3.70
2018-12-11T23:13:45.030Z,3.70
2018-12-11T23:16:14.289Z,3.70
2018-12-11T23:18:43.337Z,3.60
2018-12-11T23:21:13.079Z,3.60
2018-12-11T23:23:42.132Z,3.60
2018-12-11T23:26:11.977Z,3.60
2018-12-11T23:28:41.467Z,3.70
2018-12-11T23:31:10.987Z,3.70
2018-12-11T23:33:41.147Z,3.70
2018-12-11T23:36:10.967Z,3.70
2018-12-11T23:38:40.739Z,3.60
2018-12-11T23:41:10.243Z,3.60
2018-12-11T23:43:40.122Z,3.60
2018-12-11T23:46:09.628Z,3.60
2018-12-11T23:48:38.951Z,3.60
2018-12-11T23:51:08.510Z,3.50
2018-12-11T23:53:37.956Z,3.50
2018-12-11T23:56:07.978Z,3.60
2018-12-11T23:58:37.291Z,3.60
