createdAt,value
2023-02-04T00:00:31.049Z,6.23
2023-02-04T00:02:59.123Z,6.25
2023-02-04T00:05:26.966Z,6.11
2023-02-04T00:07:54.987Z,5.93
2023-02-04T00:10:22.774Z,5.92
2023-02-04T00:12:50.673Z,5.94
2023-02-04T00:15:18.465Z,5.97
2023-02-04T00:17:47.550Z,6.00
2023-02-04T00:20:15.556Z,6.00
2023-02-04T00:22:43.299Z,6.00
2023-02-04T00:25:11.108Z,6.15
2023-02-04T00:27:39.353Z,5.98
2023-02-04T00:30:09.003Z,5.77
2023-02-04T00:32:36.915Z,5.71
2023-02-04T00:35:06.630Z,5.82
2023-02-04T00:37:34.699Z,5.90
2023-02-04T00:40:02.502Z,5.83
2023-02-04T00:42:30.323Z,5.82
2023-02-04T00:44:58.066Z,5.82
2023-02-04T00:47:26.048Z,5.85
2023-02-04T00:49:54.007Z,5.76
2023-02-04T00:52:23.248Z,5.77
2023-02-04T00:54:51.076Z,5.79
2023-02-04T00:57:19.949Z,5.80
2023-02-04T00:59:48.166Z,5.80
2023-02-04T01:02:17.686Z,5.61
2023-02-04T01:04:46.079Z,5.57
2023-02-04T01:07:13.900Z,5.59
2023-02-04T01:09:42.989Z,5.57
2023-02-04T01:12:10.941Z,5.65
2023-02-04T01:14:38.754Z,5.56
2023-02-04T01:17:06.576Z,5.48
2023-02-04T01:19:34.350Z,5.57
2023-02-04T01:22:02.169Z,5.56
2023-02-04T01:24:30.085Z,5.62
2023-02-04T01:27:00.608Z,5.64
2023-02-04T01:29:28.300Z,5.51
2023-02-04T01:31:56.525Z,5.48
2023-02-04T01:34:25.940Z,5.58
2023-02-04T01:36:53.693Z,5.52
2023-02-04T01:39:21.571Z,5.57
2023-02-04T01:41:49.511Z,5.59
2023-02-04T01:44:18.732Z,5.73
2023-02-04T01:46:46.674Z,5.60
2023-02-04T01:49:14.586Z,5.68
2023-02-04T01:51:42.929Z,5.78
2023-02-04T01:54:12.919Z,5.73
2023-02-04T01:56:44.070Z,5.70
2023-02-04T01:59:13.380Z,5.75
2023-02-04T02:01:44.719Z,5.67
2023-02-04T02:04:14.847Z,5.67
2023-02-04T02:06:45.757Z,5.72
2023-02-04T02:09:13.893Z,5.71
2023-02-04T02:11:41.761Z,5.77
2023-02-04T02:14:09.752Z,5.79
2023-02-04T02:16:37.910Z,5.82
2023-02-04T02:19:11.536Z,5.67
2023-02-04T02:21:43.622Z,5.90
2023-02-04T02:24:26.180Z,5.77
2023-02-04T02:26:54.619Z,5.78
2023-02-04T02:29:22.775Z,5.78
2023-02-04T02:31:51.819Z,5.83
2023-02-04T02:34:20.489Z,5.90
2023-02-04T02:36:48.507Z,5.80
2023-02-04T02:39:16.306Z,5.88
2023-02-04T02:41:45.545Z,5.85
2023-02-04T02:44:14.861Z,5.90
2023-02-04T02:46:42.972Z,5.96
2023-02-04T02:49:15.735Z,5.97
2023-02-04T02:51:43.729Z,6.03
2023-02-04T02:54:22.525Z,5.95
2023-02-04T02:56:52.206Z,5.73
2023-02-04T02:59:20.649Z,5.93
2023-02-04T03:01:52.254Z,6.00
2023-02-04T03:04:21.438Z,5.88
2023-02-04T03:06:49.676Z,5.98
2023-02-04T03:09:17.834Z,6.13
2023-02-04T03:11:45.695Z,6.06
2023-02-04T03:14:15.050Z,6.05
2023-02-04T03:16:44.354Z,5.91
2023-02-04T03:19:13.150Z,5.99
2023-02-04T03:21:41.678Z,5.98
2023-02-04T03:24:09.559Z,5.92
2023-02-04T03:26:37.585Z,6.00
2023-02-04T03:29:08.033Z,6.03
2023-02-04T03:31:37.864Z,6.06
2023-02-04T03:34:06.097Z,5.91
2023-02-04T03:36:34.249Z,6.05
2023-02-04T03:39:01.999Z,6.10
2023-02-04T03:41:30.107Z,6.05
2023-02-04T03:43:57.967Z,5.83
2023-02-04T03:46:25.961Z,6.06
2023-02-04T03:48:55.263Z,6.08
2023-02-04T03:51:23.637Z,6.01
2023-02-04T03:53:51.442Z,5.87
2023-02-04T03:56:19.396Z,5.99
2023-02-04T03:58:47.121Z,5.76
2023-02-04T04:01:14.933Z,5.71
2023-02-04T04:03:42.809Z,5.67
2023-02-04T04:06:12.136Z,5.69
2023-02-04T04:08:40.636Z,5.68
2023-02-04T04:11:08.469Z,5.66
2023-02-04T04:13:36.769Z,5.64
2023-02-04T04:16:05.440Z,5.75
2023-02-04T04:18:33.502Z,5.75
2023-02-04T04:21:01.374Z,5.71
2023-02-04T04:23:30.485Z,5.68
2023-02-04T04:25:58.230Z,5.57
2023-02-04T04:28:25.922Z,5.65
2023-02-04T04:30:53.679Z,5.69
2023-02-04T04:33:21.513Z,5.72
2023-02-04T04:35:49.258Z,5.68
2023-02-04T04:38:17.127Z,5.66
2023-02-04T04:40:46.533Z,5.63
2023-02-04T04:43:14.294Z,5.57
2023-02-04T04:45:42.122Z,5.57
2023-02-04T04:48:09.906Z,5.67
2023-02-04T04:50:37.931Z,5.72
2023-02-04T04:53:06.576Z,5.77
2023-02-04T04:55:34.343Z,5.74
2023-02-04T04:58:03.815Z,5.78
2023-02-04T05:00:32.053Z,5.75
2023-02-04T05:03:00.516Z,5.76
2023-02-04T05:05:29.003Z,5.54
2023-02-04T05:07:57.588Z,5.60
2023-02-04T05:10:25.371Z,5.53
2023-02-04T05:12:53.119Z,5.63
2023-02-04T05:15:22.252Z,5.60
2023-02-04T05:17:50.041Z,5.61
2023-02-04T05:20:18.062Z,5.65
2023-02-04T05:22:45.835Z,5.71
2023-02-04T05:25:13.944Z,5.73
2023-02-04T05:27:41.815Z,5.70
2023-02-04T05:30:11.762Z,5.48
2023-02-04T05:32:41.689Z,5.69
2023-02-04T05:35:09.980Z,5.63
2023-02-04T05:37:37.758Z,5.73
2023-02-04T05:40:06.379Z,5.67
2023-02-04T05:42:34.187Z,5.49
2023-02-04T05:45:02.004Z,5.47
2023-02-04T05:47:29.772Z,5.57
2023-02-04T05:49:58.870Z,5.47
2023-02-04T05:52:27.108Z,5.63
2023-02-04T05:54:54.885Z,5.67
2023-02-04T05:57:22.655Z,5.74
2023-02-04T05:59:50.450Z,5.77
2023-02-04T06:02:18.478Z,5.81
2023-02-04T06:04:46.316Z,5.79
2023-02-04T06:07:15.444Z,5.77
2023-02-04T06:09:43.292Z,5.72
2023-02-04T06:12:11.053Z,5.79
2023-02-04T06:14:38.871Z,5.63
2023-02-04T06:17:07.103Z,5.73
2023-02-04T06:19:34.936Z,5.77
2023-02-04T06:22:02.725Z,5.79
2023-02-04T06:24:31.884Z,5.85
2023-02-04T06:26:59.762Z,5.61
2023-02-04T06:29:27.547Z,5.69
2023-02-04T06:31:55.379Z,5.73
2023-02-04T06:34:23.204Z,5.55
2023-02-04T06:36:51.102Z,5.56
2023-02-04T06:39:19.012Z,5.64
2023-02-04T06:41:48.160Z,5.55
2023-02-04T06:44:15.944Z,5.45
2023-02-04T06:46:43.676Z,5.49
2023-02-04T06:49:11.486Z,5.56
2023-02-04T06:51:39.466Z,5.57
2023-02-04T06:54:07.259Z,5.47
2023-02-04T06:56:35.048Z,5.53
2023-02-04T06:59:04.166Z,5.49
2023-02-04T07:01:31.947Z,5.61
2023-02-04T07:03:59.884Z,5.61
2023-02-04T07:06:27.709Z,5.57
2023-02-04T07:08:55.509Z,5.53
2023-02-04T07:11:23.309Z,5.65
2023-02-04T07:13:51.129Z,5.61
2023-02-04T07:16:20.218Z,5.53
2023-02-04T07:18:48.038Z,5.56
2023-02-04T07:21:16.374Z,5.52
2023-02-04T07:23:44.174Z,5.62
2023-02-04T07:26:11.946Z,5.66
2023-02-04T07:28:41.210Z,5.56
2023-02-04T07:31:09.052Z,5.56
2023-02-04T07:33:38.329Z,5.59
2023-02-04T07:36:06.309Z,5.57
2023-02-04T07:38:34.522Z,5.51
2023-02-04T07:41:02.323Z,5.64
2023-02-04T07:43:30.334Z,5.57
2023-02-04T07:45:58.158Z,5.70
2023-02-04T07:48:26.279Z,6.14
2023-02-04T07:50:55.404Z,6.03
2023-02-04T07:53:25.393Z,5.94
2023-02-04T07:55:53.145Z,5.98
2023-02-04T07:58:21.011Z,6.03
2023-02-04T08:00:48.986Z,6.10
2023-02-04T08:03:16.863Z,6.02
2023-02-04T08:05:44.574Z,5.97
2023-02-04T08:08:13.712Z,5.93
2023-02-04T08:10:41.543Z,5.97
2023-02-04T08:13:09.355Z,6.08
2023-02-04T08:15:37.274Z,6.03
2023-02-04T08:18:05.860Z,6.13
2023-02-04T08:20:34.329Z,6.21
2023-02-04T08:23:02.340Z,6.10
2023-02-04T08:25:31.459Z,6.19
2023-02-04T08:27:59.391Z,6.27
2023-02-04T08:30:27.282Z,6.19
2023-02-04T08:32:55.060Z,6.23
2023-02-04T08:35:22.883Z,6.24
2023-02-04T08:37:50.672Z,6.29
2023-02-04T08:40:20.336Z,6.31
2023-02-04T08:42:49.967Z,6.27
2023-02-04T08:45:18.117Z,6.31
2023-02-04T08:47:45.917Z,6.34
2023-02-04T08:50:13.666Z,6.38
2023-02-04T08:52:41.405Z,6.43
2023-02-04T08:55:10.056Z,6.46
2023-02-04T08:57:38.167Z,6.54
2023-02-04T09:00:08.159Z,6.49
2023-02-04T09:02:35.952Z,6.45
2023-02-04T09:05:04.290Z,6.43
2023-02-04T09:07:32.142Z,6.52
2023-02-04T09:10:00.126Z,6.58
2023-02-04T09:12:27.987Z,6.38
2023-02-04T09:14:55.781Z,6.40
2023-02-04T09:17:25.783Z,6.81
2023-02-04T09:19:53.517Z,6.76
2023-02-04T09:22:21.223Z,6.87
2023-02-04T09:24:49.044Z,6.98
2023-02-04T09:27:16.860Z,7.03
2023-02-04T09:29:44.693Z,7.27
2023-02-04T09:32:12.562Z,7.26
2023-02-04T09:34:41.680Z,7.55
2023-02-04T09:37:09.479Z,7.57
2023-02-04T09:39:37.274Z,7.77
2023-02-04T09:42:05.261Z,7.77
2023-02-04T09:44:33.325Z,7.60
2023-02-04T09:47:02.356Z,7.58
2023-02-04T09:49:30.239Z,7.74
2023-02-04T09:52:00.629Z,7.72
2023-02-04T09:54:28.339Z,7.61
2023-02-04T09:56:57.404Z,7.66
2023-02-04T09:59:28.905Z,7.71
2023-02-04T10:02:00.774Z,7.64
2023-02-04T10:04:29.847Z,7.35
2023-02-04T10:06:59.578Z,7.25
2023-02-04T10:09:27.786Z,7.28
2023-02-04T10:11:55.833Z,7.42
2023-02-04T10:14:25.422Z,7.52
2023-02-04T10:16:59.128Z,7.43
2023-02-04T10:19:29.963Z,7.61
2023-02-04T10:21:59.679Z,7.81
2023-02-04T10:24:30.675Z,7.61
2023-02-04T10:27:09.449Z,7.63
2023-02-04T10:29:37.503Z,7.56
2023-02-04T10:32:05.434Z,7.76
2023-02-04T10:34:37.931Z,7.98
2023-02-04T10:37:20.368Z,7.96
2023-02-04T10:39:48.827Z,8.02
2023-02-04T10:42:23.530Z,8.06
2023-02-04T10:44:51.897Z,7.91
2023-02-04T10:47:21.641Z,7.95
2023-02-04T10:49:57.497Z,8.34
2023-02-04T10:52:35.040Z,8.12
2023-02-04T10:55:04.527Z,8.23
2023-02-04T10:57:35.472Z,8.35
2023-02-04T11:00:05.726Z,8.30
2023-02-04T11:02:43.381Z,8.29
2023-02-04T11:05:17.075Z,8.37
2023-02-04T11:07:46.744Z,8.35
2023-02-04T11:10:16.970Z,8.44
2023-02-04T11:12:47.673Z,8.21
2023-02-04T11:15:50.217Z,8.32
2023-02-04T11:18:31.211Z,8.40
2023-02-04T11:21:00.577Z,8.31
2023-02-04T11:23:36.331Z,8.33
2023-02-04T11:26:08.311Z,8.32
2023-02-04T11:28:51.727Z,8.41
2023-02-04T11:31:45.755Z,8.26
2023-02-04T11:34:32.882Z,8.18
2023-02-04T11:37:16.709Z,7.97
2023-02-04T11:39:47.729Z,7.96
2023-02-04T11:42:22.576Z,7.90
2023-02-04T11:44:52.828Z,7.81
2023-02-04T11:47:21.156Z,7.48
2023-02-04T11:49:55.739Z,7.22
2023-02-04T11:52:23.634Z,7.27
2023-02-04T11:54:57.033Z,7.11
2023-02-04T11:57:24.896Z,6.87
2023-02-04T11:59:53.009Z,7.02
2023-02-04T12:02:23.383Z,7.00
2023-02-04T12:04:56.788Z,6.93
2023-02-04T12:07:29.538Z,7.02
2023-02-04T12:09:59.191Z,6.83
2023-02-04T12:12:29.912Z,6.95
2023-02-04T12:14:59.548Z,7.00
2023-02-04T12:17:27.283Z,6.98
2023-02-04T12:19:55.098Z,6.93
2023-02-04T12:22:22.833Z,6.90
2023-02-04T12:24:52.435Z,7.07
2023-02-04T12:27:22.451Z,7.03
2023-02-04T12:29:50.467Z,7.08
2023-02-04T12:32:18.291Z,7.19
2023-02-04T12:34:46.092Z,7.14
2023-02-04T12:37:13.867Z,7.27
2023-02-04T12:39:41.629Z,7.19
2023-02-04T12:42:09.468Z,7.24
2023-02-04T12:44:38.729Z,7.36
2023-02-04T12:47:06.687Z,7.31
2023-02-04T12:49:34.446Z,7.39
2023-02-04T12:52:03.542Z,7.49
2023-02-04T12:54:31.248Z,7.53
2023-02-04T12:56:59.447Z,7.67
2023-02-04T12:59:27.347Z,7.81
2023-02-04T13:01:56.791Z,8.06
2023-02-04T13:04:24.684Z,8.09
2023-02-04T13:06:52.494Z,8.25
2023-02-04T13:09:20.318Z,8.24
2023-02-04T13:11:48.157Z,8.22
2023-02-04T13:14:16.010Z,8.52
2023-02-04T13:16:43.866Z,8.69
2023-02-04T13:19:13.302Z,8.75
2023-02-04T13:21:41.114Z,8.53
2023-02-04T13:24:09.060Z,8.45
2023-02-04T13:26:36.958Z,8.28
2023-02-04T13:29:04.828Z,8.34
2023-02-04T13:31:32.688Z,8.27
2023-02-04T13:34:00.526Z,8.52
2023-02-04T13:36:30.429Z,8.30
2023-02-04T13:39:00.091Z,8.31
2023-02-04T13:41:28.315Z,8.59
2023-02-04T13:43:56.246Z,8.53
2023-02-04T13:46:24.176Z,8.64
2023-02-04T13:48:52.019Z,8.34
2023-02-04T13:51:20.101Z,8.30
2023-02-04T13:53:49.228Z,8.24
2023-02-04T13:56:16.977Z,8.09
2023-02-04T13:58:45.488Z,8.22
2023-02-04T14:01:14.748Z,8.18
2023-02-04T14:03:43.839Z,8.17
2023-02-04T14:06:12.714Z,8.24
2023-02-04T14:08:40.702Z,8.48
2023-02-04T14:11:09.850Z,8.67
2023-02-04T14:13:37.876Z,8.95
2023-02-04T14:16:09.238Z,9.06
2023-02-04T14:18:37.106Z,9.18
2023-02-04T14:21:04.981Z,9.20
2023-02-04T14:23:32.709Z,9.14
2023-02-04T14:26:00.450Z,9.27
2023-02-04T14:28:29.614Z,9.47
2023-02-04T14:30:57.494Z,9.34
2023-02-04T14:33:25.302Z,9.14
2023-02-04T14:35:53.108Z,9.13
2023-02-04T14:38:21.076Z,9.14
2023-02-04T14:40:48.925Z,9.28
2023-02-04T14:43:16.660Z,8.83
2023-02-04T14:45:46.135Z,8.82
2023-02-04T14:48:13.959Z,8.93
2023-02-04T14:50:41.789Z,8.83
2023-02-04T14:53:09.571Z,8.89
2023-02-04T14:55:37.371Z,8.72
2023-02-04T14:58:05.291Z,8.50
2023-02-04T15:00:33.312Z,8.69
2023-02-04T15:03:02.985Z,8.79
2023-02-04T15:05:30.766Z,8.51
2023-02-04T15:07:58.977Z,8.60
2023-02-04T15:10:26.852Z,8.46
2023-02-04T15:12:55.824Z,8.55
2023-02-04T15:15:23.669Z,8.42
2023-02-04T15:17:52.573Z,8.20
2023-02-04T15:20:21.868Z,8.21
2023-02-04T15:22:51.818Z,7.90
2023-02-04T15:25:20.034Z,7.98
2023-02-04T15:27:47.820Z,7.74
2023-02-04T15:30:16.082Z,7.59
2023-02-04T15:32:45.876Z,7.52
2023-02-04T15:35:14.028Z,7.58
2023-02-04T15:37:50.258Z,7.18
2023-02-04T15:40:18.719Z,7.01
2023-02-04T15:42:46.555Z,6.89
2023-02-04T15:45:14.527Z,6.89
2023-02-04T15:47:42.265Z,6.87
2023-02-04T15:50:12.737Z,6.80
2023-02-04T15:52:40.456Z,6.75
2023-02-04T15:55:10.115Z,6.56
2023-02-04T15:57:38.482Z,6.42
2023-02-04T16:00:07.710Z,6.33
2023-02-04T16:02:35.549Z,6.26
2023-02-04T16:05:03.409Z,6.23
2023-02-04T16:07:31.240Z,6.28
2023-02-04T16:09:59.026Z,6.26
2023-02-04T16:12:29.449Z,6.35
2023-02-04T16:14:57.463Z,6.36
2023-02-04T16:17:25.220Z,6.34
2023-02-04T16:19:52.995Z,6.44
2023-02-04T16:22:20.840Z,6.19
2023-02-04T16:24:48.717Z,6.00
2023-02-04T16:27:17.238Z,5.86
2023-02-04T16:29:46.452Z,5.76
2023-02-04T16:32:14.961Z,5.54
2023-02-04T16:34:43.017Z,5.46
2023-02-04T16:37:10.877Z,5.43
2023-02-04T16:39:39.109Z,5.25
2023-02-04T16:42:08.894Z,5.29
2023-02-04T16:44:38.664Z,5.25
2023-02-04T16:47:09.526Z,5.24
2023-02-04T16:49:37.838Z,5.01
2023-02-04T16:52:06.099Z,5.05
2023-02-04T16:54:35.399Z,5.01
2023-02-04T16:57:03.836Z,5.01
2023-02-04T16:59:32.706Z,4.61
2023-02-04T17:02:00.975Z,4.74
2023-02-04T17:04:32.324Z,4.74
2023-02-04T17:07:00.750Z,4.67
2023-02-04T17:09:28.531Z,4.69
2023-02-04T17:11:56.643Z,4.71
2023-02-04T17:14:25.045Z,4.65
2023-02-04T17:16:52.917Z,4.67
2023-02-04T17:19:21.072Z,4.57
2023-02-04T17:21:50.253Z,4.55
2023-02-04T17:24:18.078Z,4.49
2023-02-04T17:26:45.857Z,4.36
2023-02-04T17:29:17.125Z,4.41
2023-02-04T17:31:45.624Z,4.42
2023-02-04T17:34:13.482Z,4.51
2023-02-04T17:36:41.277Z,4.55
2023-02-04T17:39:10.409Z,4.49
2023-02-04T17:41:38.236Z,3.92
2023-02-04T17:44:06.613Z,4.41
2023-02-04T17:46:35.427Z,4.39
2023-02-04T17:49:03.372Z,4.40
2023-02-04T17:51:31.720Z,4.38
2023-02-04T17:54:02.938Z,4.40
2023-02-04T17:56:32.805Z,4.37
2023-02-04T17:59:00.673Z,4.39
2023-02-04T18:01:28.453Z,4.40
2023-02-04T18:03:56.595Z,4.38
2023-02-04T18:06:28.421Z,4.38
2023-02-04T18:09:01.669Z,4.36
2023-02-04T18:11:36.896Z,4.34
2023-02-04T18:14:14.492Z,4.44
2023-02-04T18:16:42.356Z,4.49
2023-02-04T18:19:19.031Z,4.54
2023-02-04T18:21:47.369Z,4.48
2023-02-04T18:24:18.843Z,4.44
2023-02-04T18:26:50.112Z,4.41
2023-02-04T18:29:32.520Z,4.40
2023-02-04T18:32:02.968Z,4.35
2023-02-04T18:34:36.270Z,4.25
2023-02-04T18:37:27.618Z,4.24
2023-02-04T18:39:58.683Z,4.20
2023-02-04T18:42:28.379Z,4.10
2023-02-04T18:44:56.801Z,4.17
2023-02-04T18:47:31.508Z,4.14
2023-02-04T18:50:01.349Z,4.00
2023-02-04T18:52:37.512Z,4.04
2023-02-04T18:55:23.382Z,4.01
2023-02-04T18:57:52.522Z,4.16
2023-02-04T19:00:26.201Z,4.02
2023-02-04T19:02:56.576Z,3.95
2023-02-04T19:05:28.727Z,3.95
2023-02-04T19:08:30.284Z,4.06
2023-02-04T19:11:00.838Z,4.22
2023-02-04T19:13:40.419Z,4.04
2023-02-04T19:16:21.477Z,3.77
2023-02-04T19:18:49.449Z,3.75
2023-02-04T19:21:27.144Z,3.77
2023-02-04T19:24:00.300Z,3.74
2023-02-04T19:26:35.881Z,3.72
2023-02-04T19:29:44.916Z,4.02
2023-02-04T19:32:27.378Z,4.03
2023-02-04T19:34:58.474Z,4.12
2023-02-04T19:37:28.488Z,4.06
2023-02-04T19:39:57.202Z,4.04
2023-02-04T19:42:30.386Z,4.25
2023-02-04T19:45:02.125Z,3.89
2023-02-04T19:47:36.148Z,3.69
2023-02-04T19:50:21.780Z,3.94
2023-02-04T19:52:52.232Z,3.98
2023-02-04T19:55:33.443Z,3.98
2023-02-04T19:58:15.354Z,4.02
2023-02-04T20:01:00.702Z,4.00
2023-02-04T20:03:42.058Z,3.92
2023-02-04T20:06:30.080Z,3.80
2023-02-04T20:09:00.218Z,3.81
2023-02-04T20:11:45.141Z,3.86
2023-02-04T20:14:27.214Z,3.85
2023-02-04T20:16:58.540Z,3.77
2023-02-04T20:19:37.757Z,3.59
2023-02-04T20:22:45.635Z,3.42
2023-02-04T20:25:47.134Z,3.30
2023-02-04T20:28:36.955Z,3.18
2023-02-04T20:31:19.441Z,3.15
2023-02-04T20:33:51.690Z,3.16
2023-02-04T20:36:42.361Z,3.02
2023-02-04T20:39:41.356Z,3.13
2023-02-04T20:42:29.860Z,3.09
2023-02-04T20:45:12.500Z,3.03
2023-02-04T20:47:40.352Z,2.81
2023-02-04T20:50:41.444Z,2.63
2023-02-04T20:53:28.254Z,2.62
2023-02-04T20:56:03.670Z,2.64
2023-02-04T20:58:37.099Z,2.67
2023-02-04T21:01:20.519Z,2.70
2023-02-04T21:03:50.239Z,2.67
2023-02-04T21:06:25.855Z,2.62
2023-02-04T21:08:55.120Z,2.73
2023-02-04T21:11:23.155Z,2.76
2023-02-04T21:13:52.256Z,2.88
2023-02-04T21:16:20.108Z,2.80
2023-02-04T21:18:48.120Z,2.76
2023-02-04T21:21:16.271Z,2.76
2023-02-04T21:23:45.471Z,2.84
2023-02-04T21:26:13.232Z,2.83
2023-02-04T21:28:41.175Z,2.48
2023-02-04T21:31:09.954Z,2.35
2023-02-04T21:33:37.793Z,2.37
2023-02-04T21:36:06.470Z,2.33
2023-02-04T21:38:34.202Z,2.25
2023-02-04T21:41:03.428Z,2.16
2023-02-04T21:43:32.184Z,2.18
2023-02-04T21:46:00.505Z,2.18
2023-02-04T21:48:28.340Z,2.25
2023-02-04T21:50:56.128Z,2.25
2023-02-04T21:53:24.539Z,2.29
2023-02-04T21:55:52.270Z,2.16
2023-02-04T21:58:21.357Z,2.30
2023-02-04T22:00:49.143Z,2.23
2023-02-04T22:03:17.471Z,2.30
2023-02-04T22:05:47.975Z,2.41
2023-02-04T22:08:15.781Z,2.69
2023-02-04T22:10:43.640Z,2.73
2023-02-04T22:13:11.431Z,2.56
2023-02-04T22:15:40.611Z,2.61
2023-02-04T22:18:08.432Z,2.50
2023-02-04T22:20:38.594Z,2.64
2023-02-04T22:23:07.266Z,2.62
2023-02-04T22:25:35.232Z,2.66
2023-02-04T22:28:03.135Z,2.69
2023-02-04T22:30:30.957Z,2.49
2023-02-04T22:33:01.580Z,2.64
2023-02-04T22:35:29.931Z,2.85
2023-02-04T22:37:59.996Z,2.92
2023-02-04T22:40:28.906Z,2.96
2023-02-04T22:42:56.677Z,2.89
2023-02-04T22:45:24.446Z,2.95
2023-02-04T22:47:52.256Z,2.91
2023-02-04T22:50:21.406Z,2.81
2023-02-04T22:52:49.233Z,2.85
2023-02-04T22:55:17.086Z,2.75
2023-02-04T22:57:44.886Z,2.72
2023-02-04T23:00:14.042Z,2.73
2023-02-04T23:02:41.768Z,2.77
2023-02-04T23:05:12.873Z,2.75
2023-02-04T23:07:42.092Z,2.94
2023-02-04T23:10:10.011Z,2.85
2023-02-04T23:12:37.820Z,2.85
2023-02-04T23:15:06.393Z,2.80
2023-02-04T23:17:34.173Z,2.82
2023-02-04T23:20:01.914Z,2.94
2023-02-04T23:22:29.750Z,2.91
2023-02-04T23:24:59.512Z,2.92
2023-02-04T23:27:27.399Z,2.96
2023-02-04T23:29:55.246Z,2.93
2023-02-04T23:32:24.382Z,2.89
2023-02-04T23:34:52.188Z,2.84
2023-02-04T23:37:20.256Z,2.89
2023-02-04T23:39:47.977Z,3.01
2023-02-04T23:42:17.062Z,2.99
2023-02-04T23:44:44.858Z,2.98
2023-02-04T23:47:12.599Z,3.00
2023-02-04T23:49:40.334Z,2.99
2023-02-04T23:52:08.396Z,2.92
2023-02-04T23:54:36.421Z,3.13
2023-02-04T23:57:04.712Z,3.16
2023-02-04T23:59:36.111Z,3.18
