createdAt,value
2023-05-10T00:04:49.729Z,98877.08
2023-05-10T00:14:53.328Z,98867.14
2023-05-10T00:24:56.737Z,98864.80
2023-05-10T00:35:01.236Z,98863.10
2023-05-10T00:45:06.266Z,98856.73
2023-05-10T00:55:12.439Z,98855.31
2023-05-10T01:05:16.588Z,98852.81
2023-05-10T01:15:24.788Z,98844.59
2023-05-10T01:25:52.533Z,98841.23
2023-05-10T01:35:55.794Z,98832.98
2023-05-10T01:46:00.393Z,98834.94
2023-05-10T01:56:04.210Z,98826.52
2023-05-10T02:06:07.201Z,98817.14
2023-05-10T02:16:12.668Z,98811.17
2023-05-10T02:26:17.806Z,98803.55
2023-05-10T02:36:22.310Z,98801.27
2023-05-10T02:46:26.006Z,98800.45
2023-05-10T02:56:29.626Z,98802.08
2023-05-10T03:06:33.764Z,98797.85
2023-05-10T03:16:38.660Z,98798.79
2023-05-10T03:26:46.284Z,98793.59
2023-05-10T03:36:49.904Z,98793.28
2023-05-10T03:46:53.845Z,98791.17
2023-05-10T03:56:57.663Z,98782.31
2023-05-10T04:07:01.199Z,98779.54
2023-05-10T04:17:06.139Z,98770.81
2023-05-10T04:27:10.407Z,98766.41
2023-05-10T04:37:14.517Z,98770.02
2023-05-10T04:47:18.344Z,98772.27
2023-05-10T04:57:23.423Z,98770.50
2023-05-10T05:07:27.539Z,98766.86
2023-05-10T05:17:31.770Z,98770.77
2023-05-10T05:27:35.805Z,98769.27
2023-05-10T05:37:40.371Z,98773.02
2023-05-10T05:47:44.807Z,98766.09
2023-05-10T05:57:48.611Z,98765.15
2023-05-10T06:07:52.263Z,98774.47
2023-05-10T06:17:56.159Z,98781.15
2023-05-10T06:27:59.519Z,98790.61
2023-05-10T06:38:03.380Z,98785.73
2023-05-10T06:48:06.467Z,98774.83
2023-05-10T06:58:11.740Z,98769.92
2023-05-10T07:08:15.380Z,98771.32
2023-05-10T07:18:18.851Z,98773.42
2023-05-10T07:28:24.613Z,98771.20
2023-05-10T07:38:28.942Z,98765.20
2023-05-10T07:48:32.659Z,98766.87
2023-05-10T07:58:37.007Z,98757.73
2023-05-10T08:08:41.653Z,98750.91
2023-05-10T08:18:45.488Z,98744.69
2023-05-10T08:28:50.604Z,98747.71
2023-05-10T08:38:55.470Z,98749.39
2023-05-10T08:49:03.596Z,98747.52
2023-05-10T08:59:07.878Z,98742.55
2023-05-10T09:09:11.769Z,98750.94
2023-05-10T09:19:15.910Z,98746.83
2023-05-10T09:29:19.930Z,98739.33
2023-05-10T09:39:31.174Z,98742.65
2023-05-10T09:49:35.478Z,98743.83
2023-05-10T09:59:44.321Z,98743.57
2023-05-10T10:09:49.030Z,98733.02
2023-05-10T10:19:53.556Z,98724.70
2023-05-10T10:30:00.400Z,98728.73
2023-05-10T10:40:23.778Z,98716.78
2023-05-10T10:50:27.806Z,98714.52
2023-05-10T11:00:33.516Z,98708.94
2023-05-10T11:10:38.487Z,98705.94
2023-05-10T11:20:42.757Z,98709.28
2023-05-10T11:30:46.801Z,98699.64
2023-05-10T11:40:53.994Z,98702.24
2023-05-10T11:50:57.494Z,98693.64
2023-05-10T12:01:01.141Z,98690.39
2023-05-10T12:11:08.488Z,98688.84
2023-05-10T12:21:13.178Z,98694.45
2023-05-10T12:31:17.105Z,98688.95
2023-05-10T12:41:21.661Z,98683.06
2023-05-10T12:51:25.716Z,98674.84
2023-05-10T13:01:29.795Z,98663.81
2023-05-10T13:11:33.777Z,98654.98
2023-05-10T13:21:37.304Z,98650.86
2023-05-10T13:31:41.521Z,98642.27
2023-05-10T13:41:45.333Z,98635.00
2023-05-10T13:51:48.800Z,98628.88
2023-05-10T14:01:52.801Z,98614.04
2023-05-10T14:11:56.499Z,98618.23
2023-05-10T14:22:00.589Z,98610.98
2023-05-10T14:32:04.382Z,98608.05
2023-05-10T14:42:08.523Z,98596.15
2023-05-10T14:52:12.318Z,98598.61
2023-05-10T15:02:16.714Z,98597.52
2023-05-10T15:12:21.630Z,98596.67
2023-05-10T15:22:25.345Z,98595.59
2023-05-10T15:32:29.382Z,98593.19
2023-05-10T15:42:33.403Z,98595.13
2023-05-10T15:52:37.478Z,98592.73
2023-05-10T16:02:41.806Z,98598.08
2023-05-10T16:12:46.330Z,98593.49
2023-05-10T16:22:50.922Z,98597.20
2023-05-10T16:32:55.171Z,98599.36
2023-05-10T16:42:58.531Z,98600.68
2023-05-10T16:53:02.149Z,98611.12
2023-05-10T17:03:05.966Z,98618.36
2023-05-10T17:13:10.653Z,98627.89
2023-05-10T17:23:14.573Z,98638.15
2023-05-10T17:33:18.739Z,98644.28
2023-05-10T17:43:25.599Z,98651.54
2023-05-10T17:53:29.367Z,98657.04
2023-05-10T18:03:35.330Z,98667.65
2023-05-10T18:13:39.192Z,98681.12
2023-05-10T18:23:43.008Z,98690.71
2023-05-10T18:33:46.887Z,98699.11
2023-05-10T18:43:50.902Z,98709.45
2023-05-10T18:53:58.428Z,98722.80
2023-05-10T19:04:02.478Z,98730.89
2023-05-10T19:14:06.229Z,98739.98
2023-05-10T19:34:13.912Z,98756.70
2023-05-10T19:44:17.878Z,98758.80
2023-05-10T19:54:21.507Z,98760.52
2023-05-10T20:04:26.553Z,98764.69
2023-05-10T20:24:34.487Z,98766.91
2023-05-10T20:34:38.871Z,98764.77
2023-05-10T20:44:42.748Z,98760.84
2023-05-10T20:54:46.614Z,98766.36
2023-05-10T21:04:50.528Z,98761.66
2023-05-10T21:24:57.912Z,98759.59
2023-05-10T21:45:05.658Z,98759.94
2023-05-10T21:55:10.466Z,98758.33
2023-05-10T22:05:14.674Z,98759.34
2023-05-10T22:15:18.544Z,98756.30
2023-05-10T22:25:22.721Z,98760.27
2023-05-10T22:35:26.690Z,98763.16
2023-05-10T22:45:30.522Z,98767.76
2023-05-10T22:55:35.975Z,98768.93
2023-05-10T23:05:39.656Z,98780.94
2023-05-10T23:15:43.325Z,98779.41
2023-05-10T23:25:47.074Z,98774.52
2023-05-10T23:35:51.090Z,98772.41
2023-05-10T23:45:54.254Z,98773.06
2023-05-10T23:55:57.882Z,98788.27
