createdAt,value
2023-06-28T00:10:29.937Z,99841.19
2023-06-28T00:25:32.489Z,99839.78
2023-06-28T00:40:35.063Z,99851.59
2023-06-28T00:55:36.902Z,99874.34
2023-06-28T01:10:38.977Z,99869.41
2023-06-28T01:25:40.820Z,99872.34
2023-06-28T01:40:45.266Z,99867.38
2023-06-28T01:55:46.996Z,99867.81
2023-06-28T02:10:48.710Z,99866.34
2023-06-28T02:25:51.311Z,99876.50
2023-06-28T02:40:53.978Z,99882.09
2023-06-28T02:55:56.469Z,99879.63
2023-06-28T03:10:59.279Z,99884.41
2023-06-28T03:26:01.870Z,99889.16
2023-06-28T03:41:03.537Z,99892.91
2023-06-28T03:56:05.268Z,99880.50
2023-06-28T04:11:07.766Z,99889.16
2023-06-28T04:26:10.413Z,99882.53
2023-06-28T04:41:12.140Z,99887.25
2023-06-28T04:56:15.110Z,99889.94
2023-06-28T05:11:17.647Z,99895.31
2023-06-28T05:26:19.307Z,99895.13
2023-06-28T05:41:20.992Z,99895.94
2023-06-28T05:56:23.544Z,99893.88
2023-06-28T06:11:25.259Z,99893.66
2023-06-28T06:26:26.967Z,99886.81
2023-06-28T06:41:29.478Z,99904.81
2023-06-28T06:56:31.994Z,99900.25
2023-06-28T07:11:34.575Z,99904.16
2023-06-28T07:26:36.287Z,99920.69
2023-06-28T07:41:38.075Z,99913.22
2023-06-28T07:56:40.590Z,99909.50
2023-06-28T08:11:43.104Z,99910.31
2023-06-28T08:26:45.772Z,99905.78
2023-06-28T08:41:50.452Z,99897.69
2023-06-28T08:57:10.543Z,99891.28
2023-06-28T09:12:14.575Z,99903.66
2023-06-28T09:27:17.691Z,99897.25
2023-06-28T09:42:20.827Z,99891.44
2023-06-28T09:57:28.874Z,99894.94
2023-06-28T10:12:33.197Z,99890.41
2023-06-28T10:27:36.607Z,99892.63
2023-06-28T10:42:43.135Z,99877.91
2023-06-28T10:57:44.806Z,99871.28
2023-06-28T11:12:53.072Z,99880.56
2023-06-28T11:27:55.691Z,99869.16
2023-06-28T11:42:58.496Z,99866.84
2023-06-28T11:58:01.208Z,99868.69
2023-06-28T12:13:02.890Z,99863.69
2023-06-28T12:28:04.706Z,99848.97
2023-06-28T12:43:17.251Z,99844.41
2023-06-28T12:58:20.567Z,99838.38
2023-06-28T13:13:23.110Z,99834.63
2023-06-28T13:28:25.662Z,99847.19
2023-06-28T13:43:28.195Z,99856.47
2023-06-28T13:58:29.893Z,99835.97
2023-06-28T14:13:31.648Z,99836.13
2023-06-28T14:28:34.231Z,99835.72
2023-06-28T14:43:36.913Z,99822.63
2023-06-28T14:58:38.615Z,99818.91
2023-06-28T15:13:41.125Z,99825.69
2023-06-28T15:28:42.803Z,99817.63
2023-06-28T15:43:45.318Z,99807.66
2023-06-28T15:58:50.430Z,99807.00
2023-06-28T16:13:53.370Z,99809.22
2023-06-28T16:28:56.092Z,99790.97
2023-06-28T16:43:57.796Z,99800.47
2023-06-28T16:58:59.468Z,99794.63
2023-06-28T17:14:02.225Z,99798.97
2023-06-28T17:29:05.271Z,99809.50
2023-06-28T17:44:06.994Z,99819.47
2023-06-28T17:59:08.755Z,99810.13
2023-06-28T18:14:11.299Z,99823.59
2023-06-28T18:29:13.917Z,99812.81
2023-06-28T18:44:15.688Z,99820.91
2023-06-28T18:59:17.410Z,99823.59
2023-06-28T19:14:20.006Z,99822.97
2023-06-28T19:29:22.617Z,99837.28
2023-06-28T19:44:24.320Z,99842.91
2023-06-28T19:59:26.001Z,99852.84
2023-06-28T20:14:28.600Z,99854.72
2023-06-28T20:29:31.340Z,99847.69
2023-06-28T20:44:33.011Z,99851.88
2023-06-28T20:59:35.567Z,99853.97
2023-06-28T21:14:38.091Z,99856.31
2023-06-28T21:29:39.870Z,99858.38
2023-06-28T21:44:42.466Z,99860.69
2023-06-28T21:59:49.190Z,99860.13
2023-06-28T22:14:51.719Z,99871.09
2023-06-28T22:29:54.517Z,99857.03
2023-06-28T22:44:57.003Z,99844.84
2023-06-28T22:59:59.514Z,99840.47
2023-06-28T23:15:02.218Z,99843.19
2023-06-28T23:30:05.278Z,99841.97
2023-06-28T23:45:08.467Z,99833.06
