createdAt,value
2023-05-04T00:01:54.655Z,101238.98
2023-05-04T00:04:01.670Z,101243.23
2023-05-04T00:06:11.589Z,101237.82
2023-05-04T00:08:18.510Z,101240.14
2023-05-04T00:10:25.097Z,101241.89
2023-05-04T00:12:31.746Z,101237.31
2023-05-04T00:14:40.625Z,101243.05
2023-05-04T00:16:50.310Z,101238.59
2023-05-04T00:19:04.986Z,101241.06
2023-05-04T00:21:14.383Z,101242.61
2023-05-04T00:23:22.479Z,101240.84
2023-05-04T00:25:29.116Z,101245.13
2023-05-04T00:27:37.129Z,101245.84
2023-05-04T00:29:46.904Z,101242.15
2023-05-04T00:31:53.150Z,101241.06
2023-05-04T00:34:00.139Z,101238.44
2023-05-04T00:36:07.299Z,101236.34
2023-05-04T00:38:17.858Z,101238.41
2023-05-04T00:40:25.932Z,101241.3
2023-05-04T00:42:34.493Z,101245.05
2023-05-04T00:44:43.496Z,101247.55
2023-05-04T00:46:51.736Z,101240.91
2023-05-04T00:48:59.419Z,101240.27
2023-05-04T00:51:06.075Z,101243.51
2023-05-04T00:53:12.635Z,101236.49
2023-05-04T00:55:23.325Z,101236.43
2023-05-04T00:57:29.644Z,101235.2
2023-05-04T00:59:43.546Z,101233.73
2023-05-04T01:01:51.280Z,101236.91
2023-05-04T01:03:59.774Z,101235.09
2023-05-04T01:06:10.153Z,101234.63
2023-05-04T01:08:16.594Z,101234.98
2023-05-04T01:10:23.479Z,101237.31
2023-05-04T01:12:29.984Z,101238.58
2023-05-04T01:14:39.268Z,101236.21
2023-05-04T01:16:46.228Z,101237.89
2023-05-04T01:18:53.661Z,101238.01
2023-05-04T01:21:00.457Z,101236.13
2023-05-04T01:23:08.700Z,101236.28
2023-05-04T01:25:16.691Z,101234.26
2023-05-04T01:27:28.530Z,101232.79
2023-05-04T01:29:34.829Z,101237.05
2023-05-04T01:31:46.906Z,101238.15
2023-05-04T01:33:53.331Z,101235.55
2023-05-04T01:36:03.168Z,101241.89
2023-05-04T01:38:09.848Z,101234.69
2023-05-04T01:40:19.200Z,101242.73
2023-05-04T01:42:29.969Z,101239.44
2023-05-04T01:44:36.495Z,101235.59
2023-05-04T01:46:46.598Z,101232.55
2023-05-04T01:48:53.381Z,101233.33
2023-05-04T01:51:00.136Z,101233.48
2023-05-04T01:53:09.539Z,101230.13
2023-05-04T01:55:16.233Z,101229.75
2023-05-04T01:57:25.073Z,101226.47
2023-05-04T01:59:31.549Z,101228
2023-05-04T02:01:39.228Z,101235.38
2023-05-04T02:03:49.751Z,101233.72
2023-05-04T02:05:58.471Z,101231.88
2023-05-04T02:08:07.083Z,101232.16
2023-05-04T02:10:15.887Z,101231.27
2023-05-04T02:12:22.531Z,101230.52
2023-05-04T02:14:29.179Z,101230.61
2023-05-04T02:16:43.344Z,101231.98
2023-05-04T02:19:04.253Z,101233.44
2023-05-04T02:21:14.766Z,101229.84
2023-05-04T02:23:28.977Z,101232.09
2023-05-04T02:25:35.945Z,101232.28
2023-05-04T02:27:44.479Z,101237.52
2023-05-04T02:29:54.106Z,101234.02
2023-05-04T02:32:03.536Z,101237.34
2023-05-04T02:34:11.532Z,101235.11
2023-05-04T02:36:19.044Z,101238.73
2023-05-04T02:38:28.059Z,101236.05
2023-05-04T02:40:42.788Z,101236.17
2023-05-04T02:42:49.502Z,101236.52
2023-05-04T02:44:58.575Z,101237.17
2023-05-04T02:47:18.391Z,101235.59
2023-05-04T02:49:30.891Z,101235.26
2023-05-04T02:51:40.248Z,101229.36
2023-05-04T02:53:48.658Z,101231.17
2023-05-04T02:56:00.208Z,101228.61
2023-05-04T02:58:07.299Z,101231.84
2023-05-04T03:00:14.078Z,101230.33
2023-05-04T03:02:20.566Z,101234.39
2023-05-04T03:04:28.335Z,101230.28
2023-05-04T03:06:35.141Z,101233.41
2023-05-04T03:08:43.307Z,101234.62
2023-05-04T03:10:54.329Z,101235.08
2023-05-04T03:13:02.224Z,101234.72
2023-05-04T03:15:11.141Z,101231.49
2023-05-04T03:17:23.904Z,101236.77
2023-05-04T03:19:31.063Z,101238.25
2023-05-04T03:21:41.282Z,101238.75
2023-05-04T03:23:56.258Z,101237.12
2023-05-04T03:26:02.682Z,101235.36
2023-05-04T03:28:13.491Z,101238.36
2023-05-04T03:30:20.302Z,101236.02
2023-05-04T03:32:30.824Z,101238.52
2023-05-04T03:34:46.777Z,101239.57
2023-05-04T03:36:55.951Z,101240.91
2023-05-04T03:39:02.550Z,101239.08
2023-05-04T03:41:12.170Z,101236.27
2023-05-04T03:43:21.466Z,101237.27
2023-05-04T03:45:30.445Z,101236.77
2023-05-04T03:47:40.111Z,101239.88
2023-05-04T03:49:53.940Z,101242.41
2023-05-04T03:52:02.962Z,101243.36
2023-05-04T03:54:09.296Z,101243.08
2023-05-04T03:56:20.904Z,101244.2
2023-05-04T03:58:28.310Z,101244.57
2023-05-04T04:00:39.847Z,101247.14
2023-05-04T04:02:51.693Z,101246.45
2023-05-04T04:04:58.544Z,101251.09
2023-05-04T04:07:09.306Z,101250.6
2023-05-04T04:09:24.281Z,101250.97
2023-05-04T04:11:31.176Z,101248.8
2023-05-04T04:13:37.721Z,101246.47
2023-05-04T04:15:52.374Z,101250.91
2023-05-04T04:17:59.056Z,101255.38
2023-05-04T04:20:09.296Z,101255.34
2023-05-04T04:22:20.502Z,101259.31
2023-05-04T04:24:29.851Z,101260.78
2023-05-04T04:26:39.361Z,101264.23
2023-05-04T04:28:56.714Z,101263.66
2023-05-04T04:31:06.434Z,101261.53
2023-05-04T04:33:15.210Z,101261.23
2023-05-04T04:35:31.440Z,101265.76
2023-05-04T04:37:38.053Z,101267.91
2023-05-04T04:39:47.571Z,101264.33
2023-05-04T04:41:56.865Z,101270.17
2023-05-04T04:44:04.449Z,101268.06
2023-05-04T04:46:19.687Z,101262.54
2023-05-04T04:48:26.783Z,101261.2
2023-05-04T04:50:34.037Z,101259.3
2023-05-04T04:52:43.175Z,101263.47
2023-05-04T04:54:53.172Z,101262.49
2023-05-04T04:57:03.233Z,101266.33
2023-05-04T04:59:15.853Z,101263.44
2023-05-04T05:01:37.669Z,101263.92
2023-05-04T05:03:49.232Z,101262.59
2023-05-04T05:05:57.133Z,101260.52
2023-05-04T05:08:04.260Z,101257.94
2023-05-04T05:10:12.958Z,101257.08
2023-05-04T05:12:20.552Z,101252.97
2023-05-04T05:14:30.585Z,101242.99
2023-05-04T05:16:38.690Z,101238.55
2023-05-04T05:18:47.313Z,101236.34
2023-05-04T05:20:56.599Z,101238.16
2023-05-04T05:23:07.598Z,101236.48
2023-05-04T05:25:19.344Z,101236.11
2023-05-04T05:27:28.600Z,101235.01
2023-05-04T05:29:39.686Z,101239.41
2023-05-04T05:31:47.288Z,101236.61
2023-05-04T05:33:55.860Z,101232.93
2023-05-04T05:36:09.426Z,101234.17
2023-05-04T05:38:17.602Z,101236.14
2023-05-04T05:40:27.384Z,101231.77
2023-05-04T05:42:40.932Z,101234.14
2023-05-04T05:44:52.783Z,101236.62
2023-05-04T05:47:03.811Z,101233.45
2023-05-04T05:49:14.925Z,101230.7
2023-05-04T05:51:29.434Z,101232.23
2023-05-04T05:53:42.608Z,101229.98
2023-05-04T05:55:55.230Z,101225.15
2023-05-04T05:58:06.178Z,101227.44
2023-05-04T06:00:14.215Z,101221.75
2023-05-04T06:02:26.100Z,101228.66
2023-05-04T06:04:37.558Z,101228.05
2023-05-04T06:06:47.854Z,101227.47
2023-05-04T06:09:00.950Z,101222.17
2023-05-04T06:11:08.212Z,101225.34
2023-05-04T06:13:22.116Z,101220.95
2023-05-04T06:15:28.887Z,101225.28
2023-05-04T06:17:35.692Z,101223.6
2023-05-04T06:19:50.278Z,101220.2
2023-05-04T06:21:58.203Z,101222.21
2023-05-04T06:24:11.794Z,101221.21
2023-05-04T06:26:22.147Z,101217.88
2023-05-04T06:28:45.089Z,101218.13
2023-05-04T06:30:56.312Z,101222.24
2023-05-04T06:33:10.124Z,101224.36
2023-05-04T06:35:18.408Z,101223.94
2023-05-04T06:37:38.498Z,101222.09
2023-05-04T06:39:54.750Z,101223.27
2023-05-04T06:42:16.505Z,101223.42
2023-05-04T06:44:25.823Z,101226.69
2023-05-04T06:46:33.691Z,101227.02
2023-05-04T06:48:42.126Z,101227.63
2023-05-04T06:50:48.706Z,101233.06
2023-05-04T06:52:56.106Z,101230.16
2023-05-04T06:55:07.136Z,101224.61
2023-05-04T06:57:15.344Z,101223.69
2023-05-04T06:59:24.782Z,101220.81
2023-05-04T07:01:32.428Z,101225.11
2023-05-04T07:03:39.320Z,101219.06
2023-05-04T07:05:46.505Z,101220.95
2023-05-04T07:07:53.131Z,101223.39
2023-05-04T07:10:00.242Z,101220.36
2023-05-04T07:12:08.003Z,101225.56
2023-05-04T07:14:14.846Z,101219.47
2023-05-04T07:16:22.064Z,101220.86
2023-05-04T07:18:29.410Z,101217.06
2023-05-04T07:20:36.292Z,101214.95
2023-05-04T07:22:52.339Z,101217.89
2023-05-04T07:25:04.375Z,101214.45
2023-05-04T07:27:11.760Z,101215.72
2023-05-04T07:29:27.404Z,101216.05
2023-05-04T07:31:49.987Z,101217.89
2023-05-04T07:34:01.429Z,101213.89
2023-05-04T07:36:16.520Z,101214.44
2023-05-04T07:38:32.426Z,101209.79
2023-05-04T07:40:44.888Z,101214.72
2023-05-04T07:42:52.547Z,101212.63
2023-05-04T07:45:04.216Z,101216.16
2023-05-04T07:47:11.754Z,101217.64
2023-05-04T07:49:22.467Z,101212.39
2023-05-04T07:51:33.434Z,101207.78
2023-05-04T07:53:39.741Z,101217.08
2023-05-04T07:55:45.966Z,101214.34
2023-05-04T07:57:52.686Z,101211.23
2023-05-04T08:00:01.355Z,101213.41
2023-05-04T08:02:10.203Z,101212.12
2023-05-04T08:04:20.717Z,101216.91
2023-05-04T08:06:28.894Z,101211.23
2023-05-04T08:08:38.518Z,101207.88
2023-05-04T08:10:50.383Z,101208.77
2023-05-04T08:13:13.587Z,101194.83
2023-05-04T08:15:22.175Z,101198.92
2023-05-04T08:17:30.004Z,101196.55
2023-05-04T08:19:36.676Z,101202.61
2023-05-04T08:21:42.966Z,101199.72
2023-05-04T08:23:53.065Z,101203.93
2023-05-04T08:26:01.537Z,101199.9
2023-05-04T08:28:08.185Z,101198.85
2023-05-04T08:30:15.110Z,101199.58
2023-05-04T08:32:22.701Z,101200.81
2023-05-04T08:34:32.069Z,101202.44
2023-05-04T08:36:40.236Z,101199.41
2023-05-04T08:38:48.096Z,101206.7
2023-05-04T08:40:55.838Z,101198.5
2023-05-04T08:43:03.088Z,101206.52
2023-05-04T08:45:11.412Z,101208.09
2023-05-04T08:47:20.771Z,101206.58
2023-05-04T08:49:29.377Z,101200.19
2023-05-04T08:51:36.655Z,101201.66
2023-05-04T08:53:46.868Z,101202.06
2023-05-04T08:55:53.759Z,101197.97
2023-05-04T08:58:00.848Z,101201.7
2023-05-04T09:00:08.480Z,101202.3
2023-05-04T09:02:16.021Z,101194.41
2023-05-04T09:04:23.762Z,101198.48
2023-05-04T09:06:33.957Z,101201.48
2023-05-04T09:08:41.696Z,101195.27
2023-05-04T09:10:51.496Z,101200.92
2023-05-04T09:12:59.381Z,101199.34
2023-05-04T09:15:07.710Z,101201.09
2023-05-04T09:17:16.247Z,101207.03
2023-05-04T09:19:24.540Z,101203.95
2023-05-04T09:24:19.909Z,101194.13
2023-05-04T09:26:29.928Z,101189.06
2023-05-04T09:28:37.617Z,101183.86
2023-05-04T09:30:45.457Z,101180.48
2023-05-04T09:32:52.956Z,101177.32
2023-05-04T09:35:00.595Z,101177.27
2023-05-04T09:37:11.767Z,101176.5
2023-05-04T09:39:19.485Z,101180.52
2023-05-04T09:41:26.967Z,101178.41
2023-05-04T09:43:34.316Z,101173.45
2023-05-04T09:45:41.652Z,101174.09
2023-05-04T09:47:48.010Z,101176.07
2023-05-04T09:49:57.805Z,101167
2023-05-04T09:52:04.959Z,101165.61
2023-05-04T09:54:11.575Z,101156.3
2023-05-04T09:56:18.181Z,101159.74
2023-05-04T09:58:24.688Z,101161.06
2023-05-04T10:00:34.443Z,101163.97
2023-05-04T10:02:43.193Z,101157.38
2023-05-04T10:04:52.910Z,101156.13
2023-05-04T10:07:02.776Z,101151.05
2023-05-04T10:09:09.891Z,101146.83
2023-05-04T10:11:16.983Z,101148.61
2023-05-04T10:13:25.361Z,101142.11
2023-05-04T10:15:33.083Z,101149.37
2023-05-04T10:17:41.261Z,101143.34
2023-05-04T10:19:49.596Z,101142.13
2023-05-04T10:21:58.077Z,101142.32
2023-05-04T10:24:13.909Z,101138.08
2023-05-04T10:26:21.364Z,101129.98
2023-05-04T10:28:28.153Z,101131.2
2023-05-04T10:30:37.363Z,101125.68
2023-05-04T10:32:46.779Z,101120.67
2023-05-04T10:34:58.997Z,101122.4
2023-05-04T10:37:06.406Z,101121.84
2023-05-04T10:39:13.311Z,101119.61
2023-05-04T10:41:20.514Z,101116.36
2023-05-04T10:43:30.111Z,101122.94
2023-05-04T10:45:37.027Z,101114.58
2023-05-04T10:47:44.121Z,101115.56
2023-05-04T10:49:53.662Z,101115.95
2023-05-04T10:52:01.201Z,101113.05
2023-05-04T10:54:09.232Z,101110.88
2023-05-04T10:56:16.563Z,101105.89
2023-05-04T10:58:25.831Z,101105.12
2023-05-04T11:00:32.921Z,101102.47
2023-05-04T11:02:43.206Z,101100.45
2023-05-04T11:04:50.930Z,101104.7
2023-05-04T11:06:58.579Z,101105.27
2023-05-04T11:09:05.831Z,101111.98
2023-05-04T11:11:12.894Z,101106.33
2023-05-04T11:13:24.568Z,101103.72
2023-05-04T11:15:34.870Z,101100.8
2023-05-04T11:17:43.849Z,101098.66
2023-05-04T11:19:53.809Z,101094.32
2023-05-04T11:22:01.662Z,101095.91
2023-05-04T11:24:11.290Z,101091.13
2023-05-04T11:26:22.322Z,101089.34
2023-05-04T11:28:32.706Z,101085.2
2023-05-04T11:30:46.557Z,101086.36
2023-05-04T11:32:54.195Z,101085.19
2023-05-04T11:35:01.664Z,101076.61
2023-05-04T11:37:10.321Z,101070.88
2023-05-04T11:39:17.225Z,101070.01
2023-05-04T11:41:26.690Z,101068.87
2023-05-04T11:43:36.554Z,101068.13
2023-05-04T11:45:44.080Z,101065.63
2023-05-04T11:47:52.577Z,101068.72
2023-05-04T11:50:01.519Z,101072.13
2023-05-04T11:52:09.197Z,101070.33
2023-05-04T11:54:17.322Z,101065.08
2023-05-04T11:56:24.598Z,101065.2
2023-05-04T11:58:35.216Z,101064.52
2023-05-04T12:00:53.741Z,101058.92
2023-05-04T12:03:03.684Z,101057.11
2023-05-04T12:05:13.103Z,101052.7
2023-05-04T12:07:20.679Z,101053.36
2023-05-04T12:09:31.099Z,101047.72
2023-05-04T12:11:39.827Z,101047.25
2023-05-04T12:13:50.693Z,101044.91
2023-05-04T12:15:59.557Z,101041.86
2023-05-04T12:18:10.675Z,101042.27
2023-05-04T12:20:18.972Z,101039.42
2023-05-04T12:22:26.958Z,101037.86
2023-05-04T12:24:37.832Z,101034.84
2023-05-04T12:26:46.898Z,101024.5
2023-05-04T12:28:55.127Z,101019.52
2023-05-04T12:31:02.955Z,101002.91
2023-05-04T12:33:13.854Z,101014.77
2023-05-04T12:35:22.021Z,101012.73
2023-05-04T12:37:29.606Z,101022.87
2023-05-04T12:39:39.300Z,101019.74
2023-05-04T12:41:50.134Z,101020.22
2023-05-04T12:43:58.318Z,101015.78
2023-05-04T12:46:06.328Z,101013.45
2023-05-04T12:48:14.165Z,101005.44
2023-05-04T12:50:27.879Z,101011.19
2023-05-04T12:52:36.257Z,101006.15
2023-05-04T12:54:44.181Z,101011.23
2023-05-04T12:56:52.432Z,101006.75
2023-05-04T12:59:03.184Z,100997.78
2023-05-04T13:01:11.166Z,101001.95
2023-05-04T13:03:20.264Z,100997.98
2023-05-04T13:05:31.145Z,100997.38
2023-05-04T13:07:41.152Z,100998.66
2023-05-04T13:09:53.059Z,100997.9
2023-05-04T13:12:02.962Z,101001.07
2023-05-04T13:14:16.154Z,101001.18
2023-05-04T13:16:23.978Z,101005.03
2023-05-04T13:18:31.858Z,100999.95
2023-05-04T13:20:39.725Z,100999.78
2023-05-04T13:22:47.154Z,100995.11
2023-05-04T13:24:55.532Z,100992.18
2023-05-04T13:27:02.900Z,100990.13
2023-05-04T13:29:10.943Z,100990.27
2023-05-04T13:31:18.401Z,100987.91
2023-05-04T13:33:32.651Z,100983.73
2023-05-04T13:35:45.693Z,100979.44
2023-05-04T13:37:54.817Z,100972.54
2023-05-04T13:40:03.146Z,100971.43
2023-05-04T13:42:11.504Z,100970.36
2023-05-04T13:44:20.052Z,100959.06
2023-05-04T13:46:29.439Z,100958.04
2023-05-04T13:48:38.160Z,100954.71
2023-05-04T13:50:49.958Z,100948.27
2023-05-04T13:52:58.601Z,100946.83
2023-05-04T13:55:06.325Z,100945.11
2023-05-04T13:57:15.867Z,100938.67
2023-05-04T13:59:29.477Z,100940.36
2023-05-04T14:01:37.398Z,100940.48
2023-05-04T14:03:45.242Z,100939.14
2023-05-04T14:05:56.342Z,100938.37
2023-05-04T14:08:03.436Z,100933.57
2023-05-04T14:10:10.727Z,100929.61
2023-05-04T14:12:22.266Z,100924.77
2023-05-04T14:14:30.068Z,100921.22
2023-05-04T14:16:39.302Z,100921.03
2023-05-04T14:18:47.874Z,100918.53
2023-05-04T14:20:55.925Z,100920.66
2023-05-04T14:23:04.062Z,100914.84
2023-05-04T14:25:11.893Z,100925.42
2023-05-04T14:27:19.841Z,100923.3
2023-05-04T14:29:28.349Z,100922.79
2023-05-04T14:31:36.228Z,100918.86
2023-05-04T14:33:44.404Z,100920.02
2023-05-04T14:35:52.231Z,100918.75
2023-05-04T14:38:00.526Z,100912.48
2023-05-04T14:40:14.467Z,100916.66
2023-05-04T14:42:24.241Z,100912.9
2023-05-04T14:44:32.600Z,100909.81
2023-05-04T14:46:40.417Z,100914.13
2023-05-04T14:48:48.236Z,100911.73
2023-05-04T14:50:55.539Z,100906.48
2023-05-04T14:53:04.008Z,100901.83
2023-05-04T14:55:12.246Z,100905.45
2023-05-04T14:57:19.696Z,100897.55
2023-05-04T14:59:28.052Z,100901.31
2023-05-04T15:01:35.830Z,100903.13
2023-05-04T15:03:44.057Z,100901.14
2023-05-04T15:05:51.913Z,100901.33
2023-05-04T15:07:59.696Z,100894.67
2023-05-04T15:10:07.851Z,100894.08
2023-05-04T15:12:16.475Z,100891.59
2023-05-04T15:14:24.367Z,100889.16
2023-05-04T15:16:33.483Z,100885.11
2023-05-04T15:18:41.862Z,100885.31
2023-05-04T15:20:50.256Z,100882.56
2023-05-04T15:22:58.574Z,100880.63
2023-05-04T15:25:06.499Z,100881.52
2023-05-04T15:27:18.130Z,100881.66
2023-05-04T15:29:28.220Z,100877.86
2023-05-04T15:31:37.171Z,100877.51
2023-05-04T15:33:45.217Z,100873.74
2023-05-04T15:35:53.333Z,100876.23
2023-05-04T15:38:02.024Z,100872.45
2023-05-04T15:40:10.826Z,100867.42
2023-05-04T15:42:19.236Z,100864.73
2023-05-04T15:44:27.891Z,100861.77
2023-05-04T15:46:35.953Z,100851.59
2023-05-04T15:48:43.388Z,100850.69
2023-05-04T15:50:52.195Z,100848.45
2023-05-04T15:52:59.878Z,100844.52
2023-05-04T15:55:26.108Z,100843.27
2023-05-04T15:57:34.623Z,100843.8
2023-05-04T15:59:44.978Z,100844.61
2023-05-04T16:01:52.589Z,100841.98
2023-05-04T16:04:00.252Z,100845.38
2023-05-04T16:06:08.425Z,100842.75
2023-05-04T16:08:18.295Z,100843.66
2023-05-04T16:10:26.447Z,100844.31
2023-05-04T16:12:33.953Z,100846.04
2023-05-04T16:14:42.315Z,100842.52
2023-05-04T16:16:49.906Z,100846.31
2023-05-04T16:19:01.229Z,100847.61
2023-05-04T16:21:09.556Z,100844.22
2023-05-04T16:23:17.085Z,100847.55
2023-05-04T16:25:26.305Z,100854.14
2023-05-04T16:27:35.158Z,100854.62
2023-05-04T16:29:42.987Z,100853.19
2023-05-04T16:31:50.499Z,100851.68
2023-05-04T16:33:58.678Z,100851.6
2023-05-04T16:36:10.766Z,100849.17
2023-05-04T16:38:19.387Z,100845.36
2023-05-04T16:40:28.529Z,100844.25
2023-05-04T16:42:41.881Z,100841.81
2023-05-04T16:44:50.952Z,100844.08
2023-05-04T16:46:59.304Z,100844.13
2023-05-04T16:49:10.523Z,100842.14
2023-05-04T16:51:20.588Z,100844.92
2023-05-04T16:53:33.338Z,100838.39
2023-05-04T16:55:41.257Z,100843.49
2023-05-04T16:57:50.022Z,100842.4
2023-05-04T17:00:12.051Z,100845.45
2023-05-04T17:02:21.655Z,100844.23
2023-05-04T17:04:32.037Z,100845.98
2023-05-04T17:06:40.284Z,100843.78
2023-05-04T17:08:48.284Z,100843.46
2023-05-04T17:10:55.825Z,100841.94
2023-05-04T17:13:07.539Z,100839.19
2023-05-04T17:15:15.612Z,100842.38
2023-05-04T17:17:23.548Z,100846.7
2023-05-04T17:19:35.262Z,100843.38
2023-05-04T17:21:43.625Z,100839.91
2023-05-04T17:23:51.151Z,100841.98
2023-05-04T17:25:58.408Z,100845.7
2023-05-04T17:28:06.954Z,100847.23
2023-05-04T17:30:15.322Z,100849.36
2023-05-04T17:32:23.631Z,100848.89
2023-05-04T17:34:31.315Z,100848.69
2023-05-04T17:36:39.545Z,100845.38
2023-05-04T17:39:01.234Z,100843.34
2023-05-04T17:41:09.235Z,100843.9
2023-05-04T17:43:19.470Z,100843.12
2023-05-04T17:45:27.513Z,100842.34
2023-05-04T17:47:35.957Z,100844.22
2023-05-04T17:49:44.211Z,100851.02
2023-05-04T17:51:52.094Z,100850.41
2023-05-04T17:54:00.705Z,100852.48
2023-05-04T17:56:09.201Z,100857.88
2023-05-04T17:58:16.980Z,100857
2023-05-04T18:00:39.499Z,100858.83
2023-05-04T18:02:48.549Z,100860.89
2023-05-04T18:05:10.064Z,100864.89
2023-05-04T18:07:19.633Z,100863.48
2023-05-04T18:09:27.650Z,100865.75
2023-05-04T18:11:37.129Z,100862.7
2023-05-04T18:13:44.494Z,100866.22
2023-05-04T18:15:54.402Z,100872.19
2023-05-04T18:18:03.306Z,100871.42
2023-05-04T18:20:12.274Z,100876.41
2023-05-04T18:22:22.580Z,100881.14
2023-05-04T18:24:30.973Z,100879.67
2023-05-04T18:26:42.024Z,100880.12
2023-05-04T18:28:49.850Z,100882.98
2023-05-04T18:31:00.671Z,100887.72
2023-05-04T18:33:08.674Z,100888.23
2023-05-04T18:35:19.315Z,100894.13
2023-05-04T18:37:28.365Z,100897.64
2023-05-04T18:39:36.574Z,100892.81
2023-05-04T18:41:55.379Z,100893.37
2023-05-04T18:44:06.651Z,100901.69
2023-05-04T18:46:24.670Z,100902.33
2023-05-04T18:48:36.856Z,100906.73
2023-05-04T18:50:49.465Z,100906.55
2023-05-04T18:52:59.788Z,100904.3
2023-05-04T18:55:09.491Z,100909.64
2023-05-04T18:57:34.217Z,100913.12
2023-05-04T18:59:48.546Z,100914.17
2023-05-04T19:02:01.632Z,100914.77
2023-05-04T19:04:10.763Z,100914.11
2023-05-04T19:06:23.487Z,100915.59
2023-05-04T19:08:33.900Z,100919.27
2023-05-04T19:10:42.220Z,100920.02
2023-05-04T19:12:51.265Z,100919.53
2023-05-04T19:14:59.212Z,100915.71
2023-05-04T19:17:07.152Z,100915.3
2023-05-04T19:19:15.154Z,100914.04
2023-05-04T19:21:23.206Z,100911.91
2023-05-04T19:23:32.159Z,100911.86
2023-05-04T19:25:39.691Z,100913.23
2023-05-04T19:30:23.774Z,100913.28
2023-05-04T19:32:33.162Z,100910.44
2023-05-04T19:34:41.375Z,100912.91
2023-05-04T19:36:49.934Z,100915.16
2023-05-04T19:38:57.636Z,100917.78
2023-05-04T19:41:06.191Z,100916.42
2023-05-04T19:43:16.559Z,100921.55
2023-05-04T19:45:27.360Z,100922.17
2023-05-04T19:47:36.145Z,100923.48
2023-05-04T19:49:46.345Z,100921.45
2023-05-04T19:51:55.285Z,100922.6
2023-05-04T19:54:03.349Z,100925.1
2023-05-04T19:56:16.617Z,100921.55
2023-05-04T19:58:25.717Z,100920.39
2023-05-04T20:00:34.227Z,100916.27
2023-05-04T20:02:47.013Z,100919.66
2023-05-04T20:04:55.483Z,100915.64
2023-05-04T20:07:04.395Z,100914.31
2023-05-04T20:09:12.403Z,100908.56
2023-05-04T20:11:20.408Z,100903.02
2023-05-04T20:13:29.947Z,100905.29
2023-05-04T20:15:38.224Z,100904.51
2023-05-04T20:17:47.263Z,100905.66
2023-05-04T20:19:55.453Z,100905.5
2023-05-04T20:22:03.853Z,100907.02
2023-05-04T20:24:12.058Z,100904.5
2023-05-04T20:26:19.888Z,100907.88
2023-05-04T20:28:28.255Z,100907.75
2023-05-04T20:30:38.688Z,100905.78
2023-05-04T20:32:46.809Z,100907.92
2023-05-04T20:34:55.391Z,100909.7
2023-05-04T20:37:03.468Z,100910.78
2023-05-04T20:39:10.275Z,100910.67
2023-05-04T20:41:21.537Z,100910.02
2023-05-04T20:43:31.052Z,100914.25
2023-05-04T20:45:38.941Z,100914.22
2023-05-04T20:47:48.394Z,100916.89
2023-05-04T20:49:56.376Z,100914.63
2023-05-04T20:52:04.735Z,100912.44
2023-05-04T20:54:16.555Z,100912.61
2023-05-04T20:56:23.722Z,100912.41
2023-05-04T20:58:31.667Z,100907.67
2023-05-04T21:00:41.245Z,100911.09
2023-05-04T21:02:49.067Z,100912
2023-05-04T21:04:59.432Z,100907.17
2023-05-04T21:07:07.616Z,100907.26
2023-05-04T21:09:14.930Z,100908.23
2023-05-04T21:11:24.725Z,100910.63
2023-05-04T21:13:33.280Z,100907.57
2023-05-04T21:15:40.635Z,100911.02
2023-05-04T21:17:47.705Z,100907.69
2023-05-04T21:19:54.852Z,100903.19
2023-05-04T21:22:01.433Z,100905.88
2023-05-04T21:24:08.840Z,100902.78
2023-05-04T21:26:16.115Z,100907.71
2023-05-04T21:28:23.842Z,100907.89
2023-05-04T21:30:31.828Z,100907.14
2023-05-04T21:32:38.760Z,100910.47
2023-05-04T21:34:45.809Z,100912.41
2023-05-04T21:36:53.618Z,100910.72
2023-05-04T21:39:00.351Z,100908.38
2023-05-04T21:41:08.912Z,100907.02
2023-05-04T21:43:18.491Z,100905.39
2023-05-04T21:45:26.611Z,100908.39
2023-05-04T21:47:34.106Z,100904.81
2023-05-04T21:49:41.206Z,100903.27
2023-05-04T21:51:48.329Z,100899.8
2023-05-04T21:53:55.773Z,100900.01
2023-05-04T21:56:02.267Z,100897.31
2023-05-04T21:58:09.138Z,100899.48
2023-05-04T22:00:18.694Z,100897.64
2023-05-04T22:02:26.025Z,100896.34
2023-05-04T22:04:33.112Z,100895.58
2023-05-04T22:06:39.677Z,100900.17
2023-05-04T22:08:46.775Z,100898.09
2023-05-04T22:10:53.871Z,100897.47
2023-05-04T22:13:00.763Z,100898.64
2023-05-04T22:15:08.096Z,100898.42
2023-05-04T22:17:14.683Z,100901.45
2023-05-04T22:19:21.998Z,100896.98
2023-05-04T22:21:28.410Z,100897.19
2023-05-04T22:23:34.946Z,100897.25
2023-05-04T22:28:04.932Z,100897.27
2023-05-04T22:30:11.839Z,100896.97
2023-05-04T22:32:19.368Z,100900.19
2023-05-04T22:34:27.845Z,100898.77
2023-05-04T22:36:34.631Z,100895.98
2023-05-04T22:38:41.422Z,100896.25
2023-05-04T22:40:48.183Z,100895.89
2023-05-04T22:42:55.530Z,100895.27
2023-05-04T22:45:01.968Z,100898.95
2023-05-04T22:47:09.333Z,100897.31
2023-05-04T22:49:16.151Z,100891.96
2023-05-04T22:51:22.537Z,100891.58
2023-05-04T22:53:29.227Z,100891.28
2023-05-04T22:55:49.984Z,100890.23
2023-05-04T22:57:59.121Z,100888.95
2023-05-04T23:00:08.450Z,100891.13
2023-05-04T23:02:17.064Z,100891.19
2023-05-04T23:04:24.951Z,100895.38
2023-05-04T23:06:33.975Z,100895.52
2023-05-04T23:08:40.348Z,100894.95
2023-05-04T23:10:47.177Z,100891.72
2023-05-04T23:12:53.577Z,100894.46
2023-05-04T23:15:00.273Z,100897.66
2023-05-04T23:17:06.805Z,100894.11
2023-05-04T23:19:15.684Z,100896.45
2023-05-04T23:21:23.490Z,100889.58
2023-05-04T23:23:29.870Z,100889.96
2023-05-04T23:25:36.405Z,100888.97
2023-05-04T23:27:42.864Z,100891.91
2023-05-04T23:29:49.259Z,100887.8
2023-05-04T23:31:56.573Z,100886.97
2023-05-04T23:34:03.176Z,100885.3
2023-05-04T23:36:09.921Z,100887.4
2023-05-04T23:38:16.302Z,100888.19
2023-05-04T23:40:23.422Z,100882.34
2023-05-04T23:42:31.631Z,100886.98
2023-05-04T23:44:38.202Z,100889.71
2023-05-04T23:46:45.159Z,100888.05
2023-05-04T23:48:52.264Z,100892.31
2023-05-04T23:51:00.073Z,100891.2
2023-05-04T23:53:06.534Z,100892.75
2023-05-04T23:55:13.148Z,100891.84
2023-05-04T23:57:19.461Z,100893.2
2023-05-04T23:59:26.052Z,100893.97
