createdAt,value
2018-05-12T00:01:51.771Z,40.90
2018-05-12T00:04:19.254Z,41.93
2018-05-12T00:06:47.507Z,39.87
2018-05-12T00:09:15.003Z,41.53
2018-05-12T00:11:42.524Z,40.00
2018-05-12T00:14:09.998Z,40.27
2018-05-12T00:16:38.239Z,39.60
2018-05-12T00:19:05.765Z,40.13
2018-05-12T00:21:33.267Z,38.57
2018-05-12T00:24:02.262Z,36.87
2018-05-12T00:26:29.730Z,34.77
2018-05-12T00:28:57.252Z,34.37
2018-05-12T00:31:24.775Z,41.13
2018-05-12T00:33:53.040Z,35.43
2018-05-12T00:36:21.290Z,36.40
2018-05-12T00:38:48.762Z,40.93
2018-05-12T00:41:17.020Z,37.37
2018-05-12T00:43:44.496Z,38.50
2018-05-12T00:46:12.741Z,40.97
2018-05-12T00:48:40.257Z,38.97
2018-05-12T00:51:07.776Z,41.07
2018-05-12T00:53:35.285Z,41.87
2018-05-12T00:56:02.771Z,40.33
2018-05-12T00:58:30.268Z,40.37
2018-05-12T01:00:57.811Z,34.90
2018-05-12T01:03:25.317Z,35.73
2018-05-12T01:05:52.837Z,38.83
2018-05-12T01:08:21.086Z,36.60
2018-05-12T01:10:48.609Z,38.07
2018-05-12T01:13:16.078Z,40.27
2018-05-12T01:15:43.563Z,39.33
2018-05-12T01:18:11.038Z,40.23
2018-05-12T01:20:39.328Z,40.20
2018-05-12T01:23:07.599Z,44.30
2018-05-12T01:25:35.875Z,39.57
2018-05-12T01:28:04.152Z,42.13
2018-05-12T01:30:32.432Z,38.97
2018-05-12T01:33:00.674Z,44.87
2018-05-12T01:35:28.207Z,40.27
2018-05-12T01:37:55.716Z,37.77
2018-05-12T01:40:24.004Z,40.73
2018-05-12T01:42:52.272Z,40.53
2018-05-12T01:45:19.788Z,39.80
2018-05-12T01:47:47.262Z,40.73
2018-05-12T01:50:14.742Z,39.60
2018-05-12T01:52:43.011Z,40.03
2018-05-12T01:55:11.288Z,37.73
2018-05-12T01:57:39.523Z,37.57
2018-05-12T02:00:06.998Z,40.00
2018-05-12T02:02:34.508Z,39.07
2018-05-12T02:05:01.992Z,39.57
2018-05-12T02:07:29.478Z,42.30
2018-05-12T02:09:57.003Z,40.10
2018-05-12T02:12:24.488Z,43.17
2018-05-12T02:14:51.958Z,43.83
2018-05-12T02:17:20.271Z,44.83
2018-05-12T02:19:47.743Z,43.03
2018-05-12T02:22:15.211Z,42.53
2018-05-12T02:24:42.703Z,36.80
2018-05-12T02:27:10.958Z,41.40
2018-05-12T02:29:38.479Z,40.27
2018-05-12T02:32:05.963Z,38.93
2018-05-12T02:34:33.430Z,38.43
2018-05-12T02:37:00.961Z,37.00
2018-05-12T02:39:28.472Z,36.77
2018-05-12T02:41:56.764Z,37.63
2018-05-12T02:44:24.272Z,38.40
2018-05-12T02:46:51.806Z,38.67
2018-05-12T02:49:19.313Z,40.30
2018-05-12T02:51:46.829Z,37.57
2018-05-12T02:54:14.335Z,42.37
2018-05-12T02:56:42.620Z,43.67
2018-05-12T02:59:10.136Z,41.30
2018-05-12T03:01:37.656Z,45.30
2018-05-12T03:04:05.125Z,40.53
2018-05-12T03:06:32.652Z,44.30
2018-05-12T03:09:00.891Z,50.30
2018-05-12T03:11:28.427Z,39.60
2018-05-12T03:13:55.931Z,43.10
2018-05-12T03:16:23.456Z,42.87
2018-05-12T03:18:50.920Z,42.20
2018-05-12T03:21:18.402Z,42.40
2018-05-12T03:23:46.684Z,37.43
2018-05-12T03:26:14.935Z,37.23
2018-05-12T03:28:42.407Z,37.00
2018-05-12T03:31:09.934Z,38.40
2018-05-12T03:33:37.436Z,41.47
2018-05-12T03:36:05.682Z,34.93
2018-05-12T03:38:33.151Z,27.07
2018-05-12T03:41:00.635Z,28.20
2018-05-12T03:43:28.868Z,34.40
2018-05-12T03:45:56.391Z,34.40
2018-05-12T03:48:23.913Z,32.50
2018-05-12T03:50:52.187Z,27.77
2018-05-12T03:53:20.474Z,29.63
2018-05-12T03:55:47.942Z,29.97
2018-05-12T03:58:15.455Z,33.30
2018-05-12T04:00:42.914Z,30.67
2018-05-12T04:03:10.409Z,34.77
2018-05-12T04:05:49.759Z,31.87
2018-05-12T04:08:30.142Z,32.80
2018-05-12T04:11:09.538Z,33.40
2018-05-12T04:13:37.830Z,32.27
2018-05-12T04:16:05.300Z,30.80
2018-05-12T04:18:32.786Z,33.53
2018-05-12T04:21:00.262Z,32.57
2018-05-12T04:23:27.796Z,32.07
2018-05-12T04:25:55.258Z,37.70
2018-05-12T04:28:22.763Z,35.93
2018-05-12T04:30:50.247Z,42.20
2018-05-12T04:33:17.725Z,41.80
2018-05-12T04:35:45.197Z,43.70
2018-05-12T04:38:12.720Z,36.07
2018-05-12T04:40:40.228Z,30.73
2018-05-12T04:43:07.710Z,35.17
2018-05-12T04:45:35.190Z,39.80
2018-05-12T04:48:02.682Z,40.03
2018-05-12T04:50:30.182Z,40.70
2018-05-12T04:52:57.674Z,35.70
2018-05-12T04:55:25.150Z,44.93
2018-05-12T04:57:52.669Z,37.50
2018-05-12T05:00:20.130Z,37.43
2018-05-12T05:02:47.652Z,38.07
2018-05-12T05:05:15.894Z,35.30
2018-05-12T05:07:43.395Z,35.80
2018-05-12T05:10:11.626Z,36.67
2018-05-12T05:12:39.142Z,37.03
2018-05-12T05:15:06.649Z,32.03
2018-05-12T05:17:34.121Z,32.50
2018-05-12T05:20:02.413Z,31.77
2018-05-12T05:22:30.685Z,31.27
2018-05-12T05:24:58.938Z,28.23
2018-05-12T05:27:26.493Z,28.27
2018-05-12T05:29:54.025Z,29.83
2018-05-12T05:32:21.524Z,27.37
2018-05-12T05:34:49.018Z,27.90
2018-05-12T05:37:16.517Z,26.30
2018-05-12T05:39:44.019Z,27.43
2018-05-12T05:42:11.508Z,31.07
2018-05-12T05:44:39.063Z,29.63
2018-05-12T05:47:06.595Z,29.52
2018-05-12T05:49:34.124Z,29.48
2018-05-12T05:52:01.609Z,29.55
2018-05-12T05:54:29.182Z,29.00
2018-05-12T05:56:56.697Z,27.70
2018-05-12T05:59:24.224Z,27.00
2018-05-12T06:01:51.764Z,27.77
2018-05-12T06:04:19.275Z,28.77
2018-05-12T06:06:47.607Z,28.87
2018-05-12T06:09:15.048Z,30.00
2018-05-12T06:11:42.576Z,31.33
2018-05-12T06:14:10.888Z,30.20
2018-05-12T06:16:38.375Z,30.43
2018-05-12T06:19:05.909Z,28.73
2018-05-12T06:21:33.448Z,26.77
2018-05-12T06:24:00.938Z,27.05
2018-05-12T06:26:28.462Z,26.83
2018-05-12T06:28:55.958Z,28.70
2018-05-12T06:31:23.451Z,29.23
2018-05-12T06:33:51.723Z,28.33
2018-05-12T06:36:19.231Z,28.87
2018-05-12T06:38:46.735Z,30.47
2018-05-12T06:41:14.248Z,28.93
2018-05-12T06:43:41.772Z,29.75
2018-05-12T06:46:10.055Z,29.12
2018-05-12T06:48:37.608Z,28.38
2018-05-12T06:51:05.906Z,27.67
2018-05-12T06:53:33.383Z,26.37
2018-05-12T06:56:00.912Z,26.98
2018-05-12T06:58:28.389Z,25.27
2018-05-12T07:00:55.928Z,25.33
2018-05-12T07:03:23.402Z,24.80
2018-05-12T07:05:50.947Z,23.73
2018-05-12T07:08:18.477Z,23.45
2018-05-12T07:10:46.736Z,24.08
2018-05-12T07:13:14.222Z,21.60
2018-05-12T07:15:42.470Z,21.12
2018-05-12T07:18:09.983Z,21.02
2018-05-12T07:20:37.464Z,22.08
2018-05-12T07:23:05.026Z,23.00
2018-05-12T07:25:32.512Z,23.08
2018-05-12T07:28:00.756Z,23.17
2018-05-12T07:30:28.282Z,21.62
2018-05-12T07:32:55.788Z,22.70
2018-05-12T07:35:23.305Z,21.58
2018-05-12T07:37:50.783Z,19.60
2018-05-12T07:40:18.276Z,21.40
2018-05-12T07:42:46.556Z,20.58
2018-05-12T07:45:14.840Z,21.23
2018-05-12T07:47:43.103Z,19.45
2018-05-12T07:50:11.395Z,19.05
2018-05-12T07:52:39.707Z,18.27
2018-05-12T07:55:07.252Z,19.55
2018-05-12T07:57:34.771Z,17.87
2018-05-12T08:00:03.081Z,16.58
2018-05-12T08:02:30.585Z,16.98
2018-05-12T08:04:58.179Z,18.35
2018-05-12T08:07:26.459Z,17.80
2018-05-12T08:09:53.935Z,17.73
2018-05-12T08:12:21.418Z,17.73
2018-05-12T08:14:48.936Z,18.33
2018-05-12T08:17:16.480Z,16.08
2018-05-12T08:19:44.764Z,16.98
2018-05-12T08:22:12.270Z,17.45
2018-05-12T08:24:39.745Z,15.35
2018-05-12T08:27:07.366Z,17.25
2018-05-12T08:29:34.884Z,16.50
2018-05-12T08:32:03.187Z,17.23
2018-05-12T08:34:30.718Z,17.08
2018-05-12T08:36:59.009Z,15.77
2018-05-12T08:39:27.298Z,15.40
2018-05-12T08:41:54.804Z,16.42
2018-05-12T08:44:22.335Z,15.98
2018-05-12T08:46:49.908Z,14.90
2018-05-12T08:49:18.165Z,15.82
2018-05-12T08:51:45.661Z,16.42
2018-05-12T08:54:13.142Z,24.45
2018-05-12T08:56:41.403Z,15.20
2018-05-12T08:59:08.879Z,15.73
2018-05-12T09:01:37.142Z,14.68
2018-05-12T09:04:05.387Z,15.23
2018-05-12T09:06:32.928Z,15.52
2018-05-12T09:09:00.447Z,17.65
2018-05-12T09:11:28.746Z,17.75
2018-05-12T09:13:56.248Z,16.33
2018-05-12T09:16:23.784Z,15.63
2018-05-12T09:18:51.296Z,17.33
2018-05-12T09:21:19.585Z,17.77
2018-05-12T09:23:47.099Z,17.35
2018-05-12T09:26:14.642Z,15.75
2018-05-12T09:28:42.124Z,18.80
2018-05-12T09:31:09.635Z,15.60
2018-05-12T09:33:37.130Z,16.67
2018-05-12T09:36:04.619Z,15.75
2018-05-12T09:38:32.283Z,18.00
2018-05-12T09:41:00.648Z,16.48
2018-05-12T09:43:34.921Z,16.00
2018-05-12T09:46:02.632Z,16.23
2018-05-12T09:48:30.931Z,15.98
2018-05-12T09:50:58.414Z,15.00
2018-05-12T09:53:25.945Z,14.95
2018-05-12T09:55:53.464Z,15.30
2018-05-12T09:58:20.952Z,15.68
2018-05-12T10:00:48.430Z,11.80
2018-05-12T10:03:15.918Z,11.68
2018-05-12T10:05:43.411Z,11.73
2018-05-12T10:08:11.738Z,12.73
2018-05-12T10:10:39.218Z,12.35
2018-05-12T10:13:06.755Z,20.73
2018-05-12T10:15:34.360Z,13.35
2018-05-12T10:18:01.770Z,11.77
2018-05-12T10:20:29.238Z,10.15
2018-05-12T10:22:57.064Z,11.80
2018-05-12T10:25:24.655Z,12.45
2018-05-12T10:27:52.154Z,14.68
2018-05-12T10:30:20.400Z,11.82
2018-05-12T10:32:47.932Z,13.10
2018-05-12T10:35:15.409Z,13.35
2018-05-12T10:37:42.904Z,12.02
2018-05-12T10:40:11.154Z,12.63
2018-05-12T10:42:38.725Z,13.20
2018-05-12T10:45:07.016Z,12.10
2018-05-12T10:47:35.286Z,11.55
2018-05-12T10:50:03.535Z,12.48
2018-05-12T10:52:31.064Z,11.68
2018-05-12T10:54:58.596Z,12.73
2018-05-12T10:57:26.086Z,10.38
2018-05-12T10:59:53.560Z,10.77
2018-05-12T11:02:21.853Z,10.43
2018-05-12T11:04:49.327Z,11.43
2018-05-12T11:07:17.579Z,10.50
2018-05-12T11:09:45.112Z,10.15
2018-05-12T11:12:12.578Z,10.75
2018-05-12T11:14:40.091Z,10.55
2018-05-12T11:17:07.653Z,10.48
2018-05-12T11:19:35.088Z,8.73
2018-05-12T11:22:03.339Z,9.60
2018-05-12T11:24:30.834Z,9.20
2018-05-12T11:26:59.132Z,10.20
2018-05-12T11:29:26.628Z,9.73
2018-05-12T11:31:54.094Z,8.90
2018-05-12T11:34:21.602Z,9.15
2018-05-12T11:36:49.112Z,9.75
2018-05-12T11:39:16.604Z,10.05
2018-05-12T11:41:44.069Z,8.82
2018-05-12T11:44:11.596Z,12.40
2018-05-12T11:46:39.833Z,9.35
2018-05-12T11:49:07.352Z,8.40
2018-05-12T11:51:34.819Z,9.15
2018-05-12T11:54:02.403Z,9.38
2018-05-12T11:56:29.831Z,8.98
2018-05-12T11:58:57.334Z,8.50
2018-05-12T12:01:24.817Z,8.95
2018-05-12T12:03:53.072Z,8.35
2018-05-12T12:06:20.681Z,9.50
2018-05-12T12:08:48.191Z,8.85
2018-05-12T12:11:15.710Z,8.90
2018-05-12T12:13:43.197Z,7.93
2018-05-12T12:16:10.673Z,12.32
2018-05-12T12:18:38.195Z,6.70
2018-05-12T12:21:05.677Z,11.07
2018-05-12T12:23:33.218Z,8.43
2018-05-12T12:26:00.707Z,10.80
2018-05-12T12:28:28.230Z,10.25
2018-05-12T12:30:55.726Z,11.38
2018-05-12T12:33:23.345Z,10.07
2018-05-12T12:35:50.755Z,5.80
2018-05-12T12:38:19.043Z,6.60
2018-05-12T12:40:46.545Z,6.50
2018-05-12T12:43:14.007Z,6.33
2018-05-12T12:45:41.523Z,6.90
2018-05-12T12:48:08.987Z,7.50
2018-05-12T12:50:36.533Z,7.13
2018-05-12T12:53:04.019Z,6.43
2018-05-12T12:55:31.523Z,6.33
2018-05-12T12:57:59.803Z,4.85
2018-05-12T13:00:28.046Z,5.95
2018-05-12T13:02:55.518Z,6.55
2018-05-12T13:05:23.039Z,5.25
2018-05-12T13:07:51.546Z,4.95
2018-05-12T13:10:19.042Z,6.03
2018-05-12T13:12:46.564Z,4.20
2018-05-12T13:15:14.099Z,4.50
2018-05-12T13:17:41.570Z,4.93
2018-05-12T13:20:09.092Z,5.37
2018-05-12T13:22:36.647Z,10.90
2018-05-12T13:25:04.188Z,4.12
2018-05-12T13:27:32.460Z,5.85
2018-05-12T13:30:00.705Z,8.32
2018-05-12T13:32:28.394Z,13.90
2018-05-12T13:34:55.874Z,7.72
2018-05-12T13:37:23.351Z,7.12
2018-05-12T13:39:50.838Z,8.10
2018-05-12T13:42:18.373Z,6.85
2018-05-12T13:44:45.843Z,8.88
2018-05-12T13:47:13.317Z,8.48
2018-05-12T13:49:40.878Z,8.98
2018-05-12T13:52:08.979Z,7.53
2018-05-12T13:54:37.222Z,7.80
2018-05-12T13:57:04.697Z,8.38
2018-05-12T13:59:32.971Z,9.00
2018-05-12T14:02:01.265Z,8.98
2018-05-12T14:04:28.750Z,8.77
2018-05-12T14:06:56.288Z,8.00
2018-05-12T14:09:23.799Z,10.13
2018-05-12T14:11:51.329Z,9.80
2018-05-12T14:14:18.811Z,9.13
2018-05-12T14:16:46.321Z,9.02
2018-05-12T14:19:13.838Z,8.20
2018-05-12T14:21:41.384Z,9.65
2018-05-12T14:24:08.903Z,16.05
2018-05-12T14:26:36.412Z,10.27
2018-05-12T14:29:03.932Z,9.75
2018-05-12T14:31:31.405Z,10.27
2018-05-12T14:33:58.881Z,10.68
2018-05-12T14:36:26.414Z,9.38
2018-05-12T14:38:53.899Z,9.30
2018-05-12T14:41:21.428Z,10.68
2018-05-12T14:43:48.914Z,10.48
2018-05-12T14:46:16.406Z,10.85
2018-05-12T14:48:43.931Z,9.57
2018-05-12T14:51:12.191Z,10.63
2018-05-12T14:53:39.708Z,11.45
2018-05-12T14:56:07.204Z,19.87
2018-05-12T14:58:34.707Z,12.40
2018-05-12T15:01:02.954Z,8.63
2018-05-12T15:03:30.478Z,44.63
2018-05-12T15:05:57.982Z,11.77
2018-05-12T15:08:26.325Z,12.40
2018-05-12T15:10:53.784Z,12.90
2018-05-12T15:13:21.246Z,11.45
2018-05-12T15:15:48.792Z,17.35
2018-05-12T15:18:16.304Z,9.68
2018-05-12T15:20:44.568Z,11.52
2018-05-12T15:23:12.839Z,11.77
2018-05-12T15:25:40.372Z,12.70
2018-05-12T15:28:07.886Z,13.73
2018-05-12T15:30:35.419Z,15.33
2018-05-12T15:33:03.700Z,16.17
2018-05-12T15:35:31.988Z,15.33
2018-05-12T15:37:59.494Z,18.63
2018-05-12T15:40:27.033Z,19.30
2018-05-12T15:42:54.527Z,16.00
2018-05-12T15:45:22.019Z,15.97
2018-05-12T15:47:49.547Z,12.57
2018-05-12T15:50:17.081Z,10.57
2018-05-12T15:52:44.574Z,16.95
2018-05-12T15:55:12.899Z,23.20
2018-05-12T15:57:40.466Z,80.47
2018-05-12T16:00:07.949Z,14.97
2018-05-12T16:02:35.476Z,19.47
2018-05-12T16:05:02.993Z,14.20
2018-05-12T16:07:31.346Z,13.40
2018-05-12T16:09:58.805Z,11.60
2018-05-12T16:12:26.331Z,11.93
2018-05-12T16:14:53.854Z,12.40
2018-05-12T16:17:21.383Z,11.93
2018-05-12T16:19:48.903Z,13.00
2018-05-12T16:22:16.392Z,14.17
2018-05-12T16:24:43.867Z,15.23
2018-05-12T16:27:12.168Z,14.80
2018-05-12T16:29:39.672Z,15.40
2018-05-12T16:32:07.195Z,15.13
2018-05-12T16:34:34.679Z,14.83
2018-05-12T16:37:02.215Z,15.60
2018-05-12T16:39:29.723Z,14.87
2018-05-12T16:41:57.225Z,15.03
2018-05-12T16:44:24.768Z,15.60
2018-05-12T16:46:52.263Z,13.57
2018-05-12T16:49:19.777Z,15.10
2018-05-12T16:51:47.291Z,13.23
2018-05-12T16:54:14.805Z,12.23
2018-05-12T16:56:42.320Z,13.47
2018-05-12T16:59:09.804Z,12.03
2018-05-12T17:01:37.343Z,12.13
2018-05-12T17:04:04.833Z,14.63
2018-05-12T17:06:32.386Z,34.65
2018-05-12T17:08:59.857Z,17.40
2018-05-12T17:11:27.350Z,13.27
2018-05-12T17:13:54.850Z,12.10
2018-05-12T17:16:22.368Z,8.93
2018-05-12T17:18:49.857Z,8.97
2018-05-12T17:21:18.132Z,9.53
2018-05-12T17:23:46.441Z,8.83
2018-05-12T17:26:13.942Z,8.23
2018-05-12T17:28:41.456Z,8.17
2018-05-12T17:31:08.975Z,12.90
2018-05-12T17:33:37.271Z,14.00
2018-05-12T17:36:05.552Z,7.43
2018-05-12T17:38:33.114Z,13.97
2018-05-12T17:41:00.580Z,7.93
2018-05-12T17:43:28.063Z,7.20
2018-05-12T17:45:55.554Z,7.90
2018-05-12T17:48:23.046Z,6.40
2018-05-12T17:50:50.561Z,6.50
2018-05-12T17:53:18.044Z,8.87
2018-05-12T17:55:46.286Z,6.30
2018-05-12T17:58:13.820Z,7.03
2018-05-12T18:00:41.296Z,7.87
2018-05-12T18:03:08.831Z,6.87
2018-05-12T18:05:36.331Z,6.23
2018-05-12T18:08:03.844Z,5.63
2018-05-12T18:10:31.353Z,5.80
2018-05-12T18:12:58.831Z,4.63
2018-05-12T18:15:26.340Z,4.07
2018-05-12T18:17:53.856Z,4.97
2018-05-12T18:20:21.330Z,21.67
2018-05-12T18:22:48.818Z,10.67
2018-05-12T18:25:16.301Z,3.80
2018-05-12T18:27:44.531Z,4.37
2018-05-12T18:30:12.060Z,3.60
2018-05-12T18:32:39.543Z,3.33
2018-05-12T18:35:07.060Z,3.60
2018-05-12T18:37:35.304Z,4.93
2018-05-12T18:40:02.821Z,6.03
2018-05-12T18:42:30.344Z,8.63
2018-05-12T18:44:58.608Z,8.07
2018-05-12T18:47:26.145Z,3.77
2018-05-12T18:49:53.655Z,5.53
2018-05-12T18:52:21.188Z,5.87
2018-05-12T18:54:49.430Z,5.77
2018-05-12T18:57:16.909Z,4.43
2018-05-12T18:59:44.424Z,4.57
2018-05-12T19:02:11.890Z,5.20
2018-05-12T19:04:39.378Z,6.20
2018-05-12T19:07:06.879Z,4.60
2018-05-12T19:09:34.357Z,4.60
2018-05-12T19:12:01.860Z,4.90
2018-05-12T19:14:29.424Z,4.87
2018-05-12T19:16:57.684Z,6.23
2018-05-12T19:19:25.162Z,5.70
2018-05-12T19:21:53.455Z,4.33
2018-05-12T19:24:20.979Z,4.53
2018-05-12T19:26:48.494Z,5.77
2018-05-12T19:29:16.008Z,5.63
2018-05-12T19:31:49.544Z,8.27
2018-05-12T19:34:17.105Z,11.43
2018-05-12T19:36:44.664Z,7.97
2018-05-12T19:39:12.168Z,7.50
2018-05-12T19:41:39.671Z,7.03
2018-05-12T19:44:07.195Z,3.27
2018-05-12T19:46:34.704Z,4.87
2018-05-12T19:49:02.229Z,6.10
2018-05-12T19:51:30.496Z,6.33
2018-05-12T19:53:58.776Z,4.10
2018-05-12T19:56:27.022Z,4.13
2018-05-12T19:58:54.527Z,4.97
2018-05-12T20:01:22.043Z,4.33
2018-05-12T20:03:49.651Z,3.93
2018-05-12T20:06:17.103Z,4.77
2018-05-12T20:08:44.634Z,6.13
2018-05-12T20:11:12.887Z,6.83
2018-05-12T20:13:40.403Z,6.27
2018-05-12T20:16:07.887Z,7.87
2018-05-12T20:18:35.370Z,8.23
2018-05-12T20:21:02.866Z,7.77
2018-05-12T20:23:30.383Z,6.60
2018-05-12T20:25:57.871Z,7.23
2018-05-12T20:28:25.358Z,11.10
2018-05-12T20:30:52.904Z,11.07
2018-05-12T20:33:20.381Z,13.07
2018-05-12T20:35:47.878Z,4.73
2018-05-12T20:38:16.148Z,3.47
2018-05-12T20:40:43.667Z,5.30
2018-05-12T20:43:11.192Z,1.90
2018-05-12T20:45:38.716Z,3.33
2018-05-12T20:48:06.193Z,4.03
2018-05-12T20:50:34.506Z,5.73
2018-05-12T20:53:01.977Z,3.60
2018-05-12T20:55:29.515Z,5.70
2018-05-12T20:57:56.991Z,5.67
2018-05-12T21:00:24.510Z,3.87
2018-05-12T21:02:52.027Z,6.47
2018-05-12T21:05:19.562Z,6.97
2018-05-12T21:07:47.047Z,4.40
2018-05-12T21:10:14.539Z,6.03
2018-05-12T21:12:42.774Z,6.43
2018-05-12T21:15:10.257Z,7.77
2018-05-12T21:17:38.518Z,6.23
2018-05-12T21:20:06.003Z,7.57
2018-05-12T21:22:33.503Z,9.87
2018-05-12T21:25:01.017Z,8.27
2018-05-12T21:27:29.276Z,7.43
2018-05-12T21:29:57.561Z,6.30
2018-05-12T21:32:25.860Z,6.27
2018-05-12T21:34:53.323Z,10.10
2018-05-12T21:37:20.845Z,7.50
2018-05-12T21:39:49.100Z,8.83
2018-05-12T21:42:16.649Z,12.27
2018-05-12T21:44:44.131Z,16.47
2018-05-12T21:47:11.643Z,11.10
2018-05-12T21:49:39.130Z,9.03
2018-05-12T21:52:06.609Z,11.00
2018-05-12T21:54:34.880Z,9.57
2018-05-12T21:57:02.384Z,8.50
2018-05-12T21:59:29.891Z,8.50
2018-05-12T22:01:57.418Z,8.23
2018-05-12T22:04:24.883Z,7.37
2018-05-12T22:06:52.371Z,13.40
2018-05-12T22:09:20.611Z,7.97
2018-05-12T22:11:48.135Z,8.17
2018-05-12T22:14:15.611Z,7.87
2018-05-12T22:16:43.171Z,19.80
2018-05-12T22:19:10.695Z,9.50
2018-05-12T22:21:44.200Z,7.40
2018-05-12T22:24:11.712Z,7.27
2018-05-12T22:26:39.245Z,10.10
2018-05-12T22:29:06.727Z,8.37
2018-05-12T22:31:34.264Z,7.13
2018-05-12T22:34:01.778Z,8.50
2018-05-12T22:36:30.085Z,7.47
2018-05-12T22:38:57.587Z,6.97
2018-05-12T22:41:25.084Z,7.50
2018-05-12T22:43:52.608Z,7.20
2018-05-12T22:46:20.083Z,7.23
2018-05-12T22:48:48.356Z,7.80
2018-05-12T22:51:16.638Z,7.53
2018-05-12T22:53:44.887Z,8.73
2018-05-12T22:56:12.422Z,8.93
2018-05-12T22:58:39.947Z,8.40
2018-05-12T23:01:07.470Z,8.90
2018-05-12T23:03:34.988Z,10.63
2018-05-12T23:06:02.499Z,8.27
2018-05-12T23:08:30.776Z,8.73
2018-05-12T23:10:59.017Z,8.33
2018-05-12T23:13:26.494Z,7.73
2018-05-12T23:15:53.983Z,7.80
2018-05-12T23:18:21.577Z,8.00
2018-05-12T23:20:49.762Z,8.53
2018-05-12T23:23:17.300Z,9.53
2018-05-12T23:25:44.776Z,10.90
2018-05-12T23:28:12.320Z,10.30
2018-05-12T23:30:39.826Z,10.33
2018-05-12T23:33:07.326Z,8.97
2018-05-12T23:35:34.837Z,8.47
2018-05-12T23:38:03.119Z,9.33
2018-05-12T23:40:31.360Z,9.70
2018-05-12T23:42:58.892Z,17.07
2018-05-12T23:45:26.367Z,9.37
2018-05-12T23:47:54.672Z,10.23
2018-05-12T23:50:22.930Z,7.17
2018-05-12T23:52:50.460Z,7.90
2018-05-12T23:55:17.937Z,8.63
2018-05-12T23:57:45.434Z,8.80
