createdAt,value
2023-04-08T00:02:05.804Z,91.40
2023-04-08T00:05:10.654Z,92.00
2023-04-08T00:08:13.451Z,92.10
2023-04-08T00:11:16.222Z,92.20
2023-04-08T00:14:19.000Z,92.40
2023-04-08T00:17:21.768Z,92.50
2023-04-08T00:20:26.135Z,92.70
2023-04-08T00:23:28.871Z,92.80
2023-04-08T00:26:31.963Z,93.00
2023-04-08T00:29:34.982Z,93.00
2023-04-08T00:32:37.838Z,93.00
2023-04-08T00:35:42.073Z,92.90
2023-04-08T00:38:44.864Z,93.20
2023-04-08T00:41:47.616Z,93.50
2023-04-08T00:44:50.545Z,93.60
2023-04-08T00:47:53.482Z,93.70
2023-04-08T00:50:57.696Z,93.90
2023-04-08T00:54:01.398Z,94.10
2023-04-08T00:57:05.164Z,94.10
2023-04-08T01:00:09.589Z,94.00
2023-04-08T01:03:18.611Z,94.60
2023-04-08T01:06:29.412Z,94.30
2023-04-08T01:09:36.591Z,94.60
2023-04-08T01:12:50.718Z,94.80
2023-04-08T01:15:55.407Z,94.90
2023-04-08T01:18:58.274Z,95.00
2023-04-08T01:22:11.739Z,95.00
2023-04-08T01:25:19.701Z,95.40
2023-04-08T01:28:26.036Z,95.20
2023-04-08T01:31:29.308Z,95.40
2023-04-08T01:34:34.448Z,95.50
2023-04-08T01:37:38.151Z,95.20
2023-04-08T01:40:43.170Z,95.50
2023-04-08T01:43:48.312Z,95.90
2023-04-08T01:46:52.195Z,96.20
2023-04-08T01:49:56.156Z,96.30
2023-04-08T01:53:01.085Z,96.50
2023-04-08T01:56:10.323Z,96.40
2023-04-08T01:59:17.827Z,96.20
2023-04-08T02:02:22.261Z,96.30
2023-04-08T02:05:25.306Z,96.40
2023-04-08T02:08:28.073Z,96.50
2023-04-08T02:11:31.653Z,96.90
2023-04-08T02:14:35.913Z,96.70
2023-04-08T02:17:45.450Z,96.60
2023-04-08T02:20:54.883Z,97.20
2023-04-08T02:24:01.163Z,97.10
2023-04-08T02:27:05.622Z,97.30
2023-04-08T02:30:12.467Z,97.30
2023-04-08T02:33:16.280Z,97.40
2023-04-08T02:36:19.287Z,97.40
2023-04-08T02:39:22.096Z,97.40
2023-04-08T02:42:24.920Z,97.60
2023-04-08T02:45:31.942Z,97.60
2023-04-08T02:48:34.750Z,97.60
2023-04-08T02:51:37.536Z,97.70
2023-04-08T02:54:40.305Z,97.70
2023-04-08T02:57:44.184Z,97.70
2023-04-08T03:00:48.300Z,97.80
2023-04-08T03:03:51.448Z,98.00
2023-04-08T03:06:54.267Z,97.90
2023-04-08T03:09:57.026Z,98.40
2023-04-08T03:12:59.837Z,97.80
2023-04-08T03:16:04.445Z,98.00
2023-04-08T03:19:07.201Z,98.10
2023-04-08T03:22:10.707Z,98.10
2023-04-08T03:25:13.460Z,98.10
2023-04-08T03:28:16.242Z,98.10
2023-04-08T03:31:21.259Z,98.30
2023-04-08T03:34:24.374Z,98.30
2023-04-08T03:37:27.146Z,98.70
2023-04-08T03:40:29.900Z,98.70
2023-04-08T03:43:32.851Z,98.80
2023-04-08T03:46:36.974Z,98.90
2023-04-08T03:49:39.783Z,98.90
2023-04-08T03:52:42.567Z,99.20
2023-04-08T03:55:45.552Z,99.40
2023-04-08T03:58:48.481Z,99.70
2023-04-08T04:01:53.654Z,99.60
2023-04-08T04:04:56.661Z,99.80
2023-04-08T04:07:59.569Z,99.80
2023-04-08T04:11:02.409Z,99.90
2023-04-08T04:14:05.325Z,99.90
2023-04-08T04:17:09.412Z,99.90
2023-04-08T04:20:13.060Z,99.90
2023-04-08T04:23:15.830Z,99.90
2023-04-08T04:26:18.752Z,99.90
2023-04-08T04:29:21.530Z,99.90
2023-04-08T04:32:25.695Z,99.90
2023-04-08T04:35:28.559Z,99.90
2023-04-08T04:38:31.510Z,99.90
2023-04-08T04:41:38.754Z,99.90
2023-04-08T04:44:41.527Z,99.90
2023-04-08T04:47:45.643Z,99.90
2023-04-08T04:50:56.332Z,99.90
2023-04-08T04:53:59.093Z,99.90
2023-04-08T04:57:01.869Z,99.90
2023-04-08T05:00:05.691Z,99.90
2023-04-08T05:03:10.500Z,99.90
2023-04-08T05:06:13.411Z,99.90
2023-04-08T05:09:16.192Z,99.90
2023-04-08T05:12:20.577Z,99.90
2023-04-08T05:15:23.545Z,99.90
2023-04-08T05:18:27.659Z,99.90
2023-04-08T05:21:30.590Z,99.90
2023-04-08T05:24:33.346Z,99.90
2023-04-08T05:27:36.196Z,99.90
2023-04-08T05:30:38.927Z,99.90
2023-04-08T05:33:43.011Z,99.90
2023-04-08T05:36:45.760Z,99.90
2023-04-08T05:39:48.523Z,99.90
2023-04-08T05:42:51.341Z,99.90
2023-04-08T05:45:54.123Z,99.90
2023-04-08T05:48:58.209Z,99.90
2023-04-08T05:52:01.042Z,99.90
2023-04-08T05:55:03.894Z,99.90
2023-04-08T05:58:07.434Z,99.90
2023-04-08T06:01:10.323Z,99.90
2023-04-08T06:04:14.573Z,99.90
2023-04-08T06:07:17.430Z,99.90
2023-04-08T06:10:20.519Z,99.90
2023-04-08T06:13:25.501Z,99.90
2023-04-08T06:16:28.537Z,99.90
2023-04-08T06:19:32.743Z,99.90
2023-04-08T06:22:35.925Z,99.90
2023-04-08T06:25:38.776Z,99.90
2023-04-08T06:28:41.537Z,99.90
2023-04-08T06:31:44.353Z,99.90
2023-04-08T06:34:48.550Z,99.90
2023-04-08T06:37:51.408Z,99.90
2023-04-08T06:40:54.182Z,99.90
2023-04-08T06:43:57.014Z,99.90
2023-04-08T06:46:59.760Z,99.90
2023-04-08T06:50:03.919Z,99.90
2023-04-08T06:53:06.665Z,99.90
2023-04-08T06:56:09.458Z,99.90
2023-04-08T06:59:12.592Z,99.90
2023-04-08T07:02:16.293Z,99.90
2023-04-08T07:05:20.415Z,99.90
2023-04-08T07:08:23.403Z,99.90
2023-04-08T07:11:26.326Z,99.90
2023-04-08T07:14:29.856Z,99.90
2023-04-08T07:17:32.722Z,99.90
2023-04-08T07:20:38.510Z,99.90
2023-04-08T07:23:41.346Z,99.90
2023-04-08T07:26:44.135Z,99.90
2023-04-08T07:29:47.079Z,99.90
2023-04-08T07:32:50.048Z,99.90
2023-04-08T07:35:54.178Z,99.90
2023-04-08T07:38:56.994Z,99.90
2023-04-08T07:41:59.749Z,99.90
2023-04-08T07:45:02.577Z,99.40
2023-04-08T07:48:05.800Z,97.80
2023-04-08T07:51:11.582Z,98.10
2023-04-08T07:54:17.300Z,97.60
2023-04-08T07:57:20.072Z,96.70
2023-04-08T08:00:23.202Z,95.90
2023-04-08T08:03:26.428Z,95.50
2023-04-08T08:06:32.198Z,95.00
2023-04-08T08:09:34.975Z,95.60
2023-04-08T08:12:37.806Z,95.40
2023-04-08T08:15:40.842Z,93.20
2023-04-08T08:18:43.639Z,93.90
2023-04-08T08:21:47.866Z,93.90
2023-04-08T08:24:50.606Z,93.30
2023-04-08T08:27:53.361Z,93.50
2023-04-08T08:30:56.468Z,92.60
2023-04-08T08:33:59.236Z,92.40
2023-04-08T08:37:03.315Z,92.50
2023-04-08T08:40:06.863Z,92.60
2023-04-08T08:43:10.975Z,92.20
2023-04-08T08:46:16.708Z,93.30
2023-04-08T08:49:19.627Z,97.80
2023-04-08T08:52:23.725Z,94.90
2023-04-08T08:55:50.207Z,95.30
2023-04-08T08:58:49.438Z,95.60
2023-04-08T09:01:52.246Z,96.20
2023-04-08T09:04:59.839Z,94.70
2023-04-08T09:08:04.037Z,94.20
2023-04-08T09:11:15.634Z,95.00
2023-04-08T09:14:19.582Z,94.70
2023-04-08T09:17:34.405Z,95.30
2023-04-08T09:20:37.232Z,94.50
2023-04-08T09:23:43.794Z,94.10
2023-04-08T09:26:47.956Z,94.20
2023-04-08T09:29:50.725Z,94.20
2023-04-08T09:32:54.811Z,94.50
2023-04-08T09:35:57.787Z,95.00
2023-04-08T09:39:02.097Z,93.90
2023-04-08T09:42:08.173Z,94.40
2023-04-08T09:45:12.802Z,94.10
2023-04-08T09:48:24.128Z,94.40
2023-04-08T09:51:30.021Z,93.90
2023-04-08T09:54:45.396Z,94.70
2023-04-08T09:57:53.787Z,95.00
2023-04-08T10:00:56.884Z,94.50
2023-04-08T10:04:01.065Z,94.50
2023-04-08T10:07:07.849Z,94.60
2023-04-08T10:10:12.488Z,94.70
2023-04-08T10:13:15.986Z,95.20
2023-04-08T10:16:24.597Z,95.50
2023-04-08T10:19:41.816Z,95.40
2023-04-08T10:22:49.082Z,95.40
2023-04-08T10:25:53.221Z,95.40
2023-04-08T10:28:56.017Z,95.20
2023-04-08T10:31:58.829Z,95.30
2023-04-08T10:35:01.628Z,95.30
2023-04-08T10:38:04.855Z,94.80
2023-04-08T10:41:08.968Z,95.00
2023-04-08T10:44:18.418Z,94.70
2023-04-08T10:47:28.359Z,94.90
2023-04-08T10:50:32.309Z,95.10
2023-04-08T10:53:36.850Z,95.10
2023-04-08T10:56:47.615Z,94.90
2023-04-08T10:59:50.618Z,95.00
2023-04-08T11:02:53.496Z,95.30
2023-04-08T11:05:59.203Z,99.90
2023-04-08T11:09:04.781Z,98.70
2023-04-08T11:12:09.170Z,96.90
2023-04-08T11:15:14.326Z,96.40
2023-04-08T11:18:18.058Z,96.20
2023-04-08T11:21:22.202Z,95.90
2023-04-08T11:24:25.137Z,96.20
2023-04-08T11:27:29.580Z,96.50
2023-04-08T11:30:34.297Z,95.80
2023-04-08T11:33:37.348Z,95.50
2023-04-08T11:36:41.903Z,96.00
2023-04-08T11:39:45.733Z,96.00
2023-04-08T11:42:50.282Z,96.20
2023-04-08T11:45:53.458Z,96.40
2023-04-08T11:49:03.866Z,95.80
2023-04-08T11:52:07.490Z,95.50
2023-04-08T11:55:11.276Z,95.40
2023-04-08T11:58:15.879Z,96.10
2023-04-08T12:01:18.854Z,96.10
2023-04-08T12:04:21.721Z,96.80
2023-04-08T12:07:24.559Z,96.40
2023-04-08T12:10:27.313Z,95.80
2023-04-08T12:13:31.459Z,95.90
2023-04-08T12:16:34.465Z,95.50
2023-04-08T12:19:38.526Z,95.40
2023-04-08T12:22:41.504Z,95.40
2023-04-08T12:25:44.718Z,95.10
2023-04-08T12:28:48.821Z,95.50
2023-04-08T12:31:51.753Z,95.40
2023-04-08T12:34:54.641Z,95.40
2023-04-08T12:37:57.393Z,95.50
2023-04-08T12:41:00.286Z,95.40
2023-04-08T12:44:04.612Z,95.90
2023-04-08T12:47:07.407Z,95.90
2023-04-08T12:50:11.160Z,95.50
2023-04-08T12:53:14.053Z,95.60
2023-04-08T12:56:16.878Z,95.50
2023-04-08T12:59:20.954Z,95.40
2023-04-08T13:02:25.523Z,96.20
2023-04-08T13:05:41.902Z,96.30
2023-04-08T13:08:45.762Z,96.00
2023-04-08T13:11:48.506Z,96.40
2023-04-08T13:14:52.822Z,96.20
2023-04-08T13:17:56.010Z,96.60
2023-04-08T13:20:59.349Z,96.90
2023-04-08T13:24:02.166Z,97.00
2023-04-08T13:27:05.059Z,96.50
2023-04-08T13:30:10.707Z,96.90
2023-04-08T13:33:13.469Z,97.50
2023-04-08T13:36:16.350Z,96.70
2023-04-08T13:39:19.111Z,96.60
2023-04-08T13:42:21.971Z,97.10
2023-04-08T13:45:26.404Z,97.50
2023-04-08T13:48:29.156Z,97.50
2023-04-08T13:51:31.901Z,97.80
2023-04-08T13:54:34.693Z,97.70
2023-04-08T13:57:37.610Z,98.10
2023-04-08T14:00:41.825Z,97.90
2023-04-08T14:03:44.593Z,98.00
2023-04-08T14:06:47.341Z,96.90
2023-04-08T14:09:50.300Z,97.20
2023-04-08T14:12:53.072Z,97.30
2023-04-08T14:15:58.465Z,97.30
2023-04-08T14:19:01.308Z,96.70
2023-04-08T14:22:04.191Z,97.10
2023-04-08T14:25:07.248Z,97.30
2023-04-08T14:28:10.048Z,96.40
2023-04-08T14:31:14.265Z,96.90
2023-04-08T14:34:17.082Z,97.10
2023-04-08T14:37:19.882Z,96.50
2023-04-08T14:40:22.741Z,96.60
2023-04-08T14:43:25.769Z,96.50
2023-04-08T14:46:30.016Z,96.40
2023-04-08T14:49:32.914Z,96.10
2023-04-08T14:52:35.924Z,96.20
2023-04-08T14:55:39.075Z,96.70
2023-04-08T14:58:41.865Z,96.60
2023-04-08T15:01:46.075Z,96.40
2023-04-08T15:04:48.895Z,96.30
2023-04-08T15:07:51.652Z,96.50
2023-04-08T15:10:54.463Z,96.30
2023-04-08T15:13:57.218Z,96.40
2023-04-08T15:17:01.323Z,96.60
2023-04-08T15:20:06.275Z,96.80
2023-04-08T15:23:09.116Z,97.10
2023-04-08T15:26:12.035Z,97.20
2023-04-08T15:29:14.833Z,96.80
2023-04-08T15:32:19.097Z,97.40
2023-04-08T15:35:21.860Z,97.20
2023-04-08T15:38:24.697Z,97.10
2023-04-08T15:41:27.472Z,97.20
2023-04-08T15:44:32.744Z,97.10
2023-04-08T15:47:36.858Z,97.20
2023-04-08T15:50:39.720Z,97.90
2023-04-08T15:53:42.915Z,97.90
2023-04-08T15:56:46.547Z,97.20
2023-04-08T15:59:49.331Z,97.60
2023-04-08T16:02:53.596Z,97.50
2023-04-08T16:05:56.534Z,97.60
2023-04-08T16:08:59.284Z,97.80
2023-04-08T16:12:02.614Z,97.40
2023-04-08T16:15:06.172Z,97.70
2023-04-08T16:18:10.495Z,98.40
2023-04-08T16:21:13.307Z,98.40
2023-04-08T16:24:16.423Z,97.80
2023-04-08T16:27:19.156Z,97.80
2023-04-08T16:30:21.937Z,97.80
2023-04-08T16:33:29.833Z,98.30
2023-04-08T16:36:32.601Z,97.80
2023-04-08T16:39:35.844Z,98.10
2023-04-08T16:42:38.610Z,98.10
2023-04-08T16:45:41.614Z,98.60
2023-04-08T16:48:46.340Z,98.40
2023-04-08T16:51:49.260Z,98.00
2023-04-08T16:54:52.350Z,98.90
2023-04-08T16:57:55.096Z,99.20
2023-04-08T17:00:57.956Z,99.20
2023-04-08T17:04:02.092Z,98.70
2023-04-08T17:07:05.330Z,98.00
2023-04-08T17:10:09.460Z,98.50
2023-04-08T17:13:14.675Z,98.40
2023-04-08T17:16:18.768Z,98.20
2023-04-08T17:19:23.173Z,98.80
2023-04-08T17:22:26.068Z,98.40
2023-04-08T17:25:28.833Z,98.40
2023-04-08T17:28:32.469Z,98.40
2023-04-08T17:31:36.151Z,98.60
2023-04-08T17:34:40.906Z,99.00
2023-04-08T17:37:43.716Z,99.20
2023-04-08T17:40:46.967Z,99.10
2023-04-08T17:43:50.016Z,99.50
2023-04-08T17:46:52.972Z,99.20
2023-04-08T17:49:57.356Z,99.40
2023-04-08T17:53:00.589Z,99.60
2023-04-08T17:56:03.418Z,99.80
2023-04-08T17:59:06.171Z,99.50
2023-04-08T18:02:09.221Z,99.50
2023-04-08T18:05:14.083Z,99.30
2023-04-08T18:08:16.864Z,99.80
2023-04-08T18:11:21.012Z,99.90
2023-04-08T18:14:23.885Z,99.90
2023-04-08T18:17:26.832Z,99.90
2023-04-08T18:20:31.306Z,99.80
2023-04-08T18:23:34.431Z,99.90
2023-04-08T18:26:37.547Z,99.70
2023-04-08T18:29:40.505Z,99.90
2023-04-08T18:32:43.379Z,99.90
2023-04-08T18:35:47.774Z,99.90
2023-04-08T18:38:50.658Z,99.70
2023-04-08T18:41:53.563Z,99.80
2023-04-08T18:44:56.382Z,99.90
2023-04-08T18:47:59.252Z,99.90
2023-04-08T18:51:03.729Z,99.90
2023-04-08T18:54:06.511Z,99.90
2023-04-08T18:57:09.281Z,99.60
2023-04-08T19:00:12.798Z,99.60
2023-04-08T19:03:15.887Z,99.60
2023-04-08T19:06:22.472Z,99.60
2023-04-08T19:09:25.348Z,99.50
2023-04-08T19:12:28.614Z,99.70
2023-04-08T19:15:31.491Z,99.70
2023-04-08T19:18:34.239Z,99.50
2023-04-08T19:21:38.430Z,99.70
2023-04-08T19:24:41.963Z,99.50
2023-04-08T19:27:45.780Z,99.60
2023-04-08T19:30:50.050Z,99.50
2023-04-08T19:33:53.836Z,99.60
2023-04-08T19:36:58.085Z,99.30
2023-04-08T19:40:00.993Z,99.60
2023-04-08T19:43:03.759Z,99.40
2023-04-08T19:46:06.880Z,99.90
2023-04-08T19:49:09.662Z,99.50
2023-04-08T19:52:13.904Z,99.70
2023-04-08T19:55:17.191Z,99.90
2023-04-08T19:58:20.022Z,99.90
2023-04-08T20:01:23.608Z,99.90
2023-04-08T20:04:26.458Z,99.90
2023-04-08T20:07:30.878Z,99.90
2023-04-08T20:10:35.525Z,99.90
2023-04-08T20:13:39.826Z,99.90
2023-04-08T20:16:42.693Z,99.90
2023-04-08T20:19:45.435Z,99.90
2023-04-08T20:22:49.525Z,99.90
2023-04-08T20:25:52.285Z,99.90
2023-04-08T20:28:57.896Z,99.90
2023-04-08T20:32:01.703Z,99.90
2023-04-08T20:35:04.880Z,99.90
2023-04-08T20:38:09.682Z,99.90
2023-04-08T20:41:12.657Z,99.90
2023-04-08T20:44:15.883Z,99.90
2023-04-08T20:47:18.636Z,99.90
2023-04-08T20:50:21.402Z,99.90
2023-04-08T20:53:26.343Z,99.90
2023-04-08T20:56:29.187Z,99.90
2023-04-08T20:59:31.949Z,99.90
2023-04-08T21:02:34.900Z,99.90
2023-04-08T21:05:38.668Z,99.90
2023-04-08T21:08:42.818Z,99.90
2023-04-08T21:11:45.641Z,99.90
2023-04-08T21:14:48.392Z,99.90
2023-04-08T21:17:51.188Z,99.90
2023-04-08T21:20:54.020Z,99.90
2023-04-08T21:23:58.130Z,99.90
2023-04-08T21:27:01.209Z,99.90
2023-04-08T21:30:05.147Z,99.70
2023-04-08T21:33:08.047Z,99.60
2023-04-08T21:36:11.194Z,99.90
2023-04-08T21:39:15.358Z,99.80
2023-04-08T21:42:20.301Z,99.60
2023-04-08T21:45:23.052Z,99.50
2023-04-08T21:48:25.865Z,99.90
2023-04-08T21:51:28.676Z,99.90
2023-04-08T21:54:32.778Z,99.70
2023-04-08T21:57:36.307Z,99.90
2023-04-08T22:00:39.770Z,99.90
2023-04-08T22:03:43.808Z,99.90
2023-04-08T22:06:49.129Z,99.90
2023-04-08T22:09:55.377Z,99.90
2023-04-08T22:12:58.159Z,99.90
2023-04-08T22:16:00.929Z,99.90
2023-04-08T22:19:03.713Z,99.90
2023-04-08T22:22:06.537Z,99.90
2023-04-08T22:25:11.447Z,99.90
2023-04-08T22:28:14.213Z,99.90
2023-04-08T22:31:17.090Z,99.90
2023-04-08T22:34:20.429Z,99.90
2023-04-08T22:37:23.289Z,99.90
2023-04-08T22:40:27.382Z,99.90
2023-04-08T22:43:30.394Z,99.90
2023-04-08T22:46:33.272Z,99.90
2023-04-08T22:49:36.141Z,99.70
2023-04-08T22:52:38.922Z,99.80
2023-04-08T22:55:43.018Z,99.80
2023-04-08T22:58:45.817Z,99.50
2023-04-08T23:01:48.749Z,99.50
2023-04-08T23:04:54.746Z,99.50
2023-04-08T23:07:57.539Z,99.60
2023-04-08T23:11:01.650Z,99.60
2023-04-08T23:14:04.506Z,99.60
2023-04-08T23:17:07.382Z,99.60
2023-04-08T23:20:10.744Z,99.80
2023-04-08T23:23:13.497Z,99.90
2023-04-08T23:26:20.818Z,99.80
2023-04-08T23:29:23.618Z,99.80
2023-04-08T23:32:27.274Z,99.80
2023-04-08T23:35:30.612Z,99.90
2023-04-08T23:38:33.501Z,99.90
2023-04-08T23:41:37.675Z,99.90
2023-04-08T23:44:40.449Z,99.90
2023-04-08T23:47:43.234Z,99.90
2023-04-08T23:50:46.059Z,99.90
2023-04-08T23:53:48.883Z,99.90
2023-04-08T23:56:52.990Z,99.90
2023-04-08T23:59:55.840Z,99.90
