createdAt,value
2018-08-23T00:00:50.125Z,77.36
2018-08-23T00:01:50.148Z,78.61
2018-08-23T00:02:50.171Z,80.02
2018-08-23T00:03:50.196Z,80.60
2018-08-23T00:04:50.211Z,80.21
2018-08-23T00:05:50.233Z,80.50
2018-08-23T00:06:50.255Z,79.77
2018-08-23T00:07:50.283Z,78.90
2018-08-23T00:08:50.305Z,78.23
2018-08-23T00:09:50.315Z,77.75
2018-08-23T00:10:50.333Z,77.78
2018-08-23T00:11:50.356Z,77.21
2018-08-23T00:12:50.378Z,78.17
2018-08-23T00:13:50.446Z,77.98
2018-08-23T00:14:50.419Z,77.40
2018-08-23T00:15:50.455Z,77.31
2018-08-23T00:16:50.464Z,76.73
2018-08-23T00:17:50.481Z,76.28
2018-08-23T00:18:50.501Z,75.99
2018-08-23T00:19:50.526Z,75.90
2018-08-23T00:20:50.541Z,76.18
2018-08-23T00:21:50.563Z,76.53
2018-08-23T00:22:50.588Z,77.40
2018-08-23T00:23:50.606Z,77.21
2018-08-23T00:24:50.625Z,77.59
2018-08-23T00:25:50.647Z,77.59
2018-08-23T00:26:50.668Z,77.78
2018-08-23T00:27:50.691Z,78.08
2018-08-23T00:28:50.710Z,78.17
2018-08-23T00:29:50.731Z,77.40
2018-08-23T00:30:50.750Z,76.82
2018-08-23T00:31:50.774Z,77.31
2018-08-23T00:32:50.791Z,77.98
2018-08-23T00:33:50.815Z,77.21
2018-08-23T00:34:50.836Z,77.98
2018-08-23T00:35:50.854Z,77.59
2018-08-23T00:36:50.876Z,78.81
2018-08-23T00:37:50.914Z,78.81
2018-08-23T00:38:50.922Z,78.61
2018-08-23T00:39:50.939Z,79.48
2018-08-23T00:40:50.959Z,78.81
2018-08-23T00:41:50.981Z,79.67
2018-08-23T00:42:51.000Z,79.48
2018-08-23T00:43:51.021Z,80.06
2018-08-23T00:44:51.042Z,80.21
2018-08-23T00:45:51.064Z,80.35
2018-08-23T00:46:51.087Z,80.30
2018-08-23T00:47:51.106Z,81.07
2018-08-23T00:48:51.126Z,81.99
2018-08-23T00:49:51.146Z,82.29
2018-08-23T00:50:51.168Z,81.75
2018-08-23T00:51:51.192Z,81.56
2018-08-23T00:52:51.209Z,81.94
2018-08-23T00:53:51.234Z,80.69
2018-08-23T00:54:51.253Z,80.73
2018-08-23T00:55:51.269Z,80.83
2018-08-23T00:56:51.291Z,80.73
2018-08-23T00:57:51.315Z,80.63
2018-08-23T00:58:51.333Z,79.96
2018-08-23T00:59:51.353Z,80.25
2018-08-23T01:00:51.374Z,80.44
2018-08-23T01:01:51.397Z,79.43
2018-08-23T01:02:51.418Z,80.19
2018-08-23T01:03:51.437Z,80.63
2018-08-23T01:04:51.457Z,80.15
2018-08-23T01:05:51.480Z,80.25
2018-08-23T01:06:51.508Z,80.10
2018-08-23T01:07:51.526Z,80.63
2018-08-23T01:08:51.548Z,81.84
2018-08-23T01:09:51.566Z,83.06
2018-08-23T01:10:51.581Z,82.61
2018-08-23T01:11:51.602Z,83.15
2018-08-23T01:12:51.626Z,84.21
2018-08-23T01:13:51.642Z,84.21
2018-08-23T01:14:51.664Z,84.11
2018-08-23T01:15:51.687Z,83.19
2018-08-23T01:16:51.731Z,82.23
2018-08-23T01:17:51.725Z,82.04
2018-08-23T01:18:51.746Z,81.94
2018-08-23T01:19:51.771Z,81.84
2018-08-23T01:20:51.798Z,81.84
2018-08-23T01:21:51.809Z,82.38
2018-08-23T01:22:51.832Z,83.29
2018-08-23T01:23:51.852Z,83.06
2018-08-23T01:24:51.869Z,83.73
2018-08-23T01:25:51.894Z,82.61
2018-08-23T01:26:51.915Z,84.01
2018-08-23T01:27:51.933Z,83.73
2018-08-23T01:28:51.961Z,82.81
2018-08-23T01:29:51.974Z,82.42
2018-08-23T01:30:51.996Z,82.81
2018-08-23T01:31:52.016Z,82.42
2018-08-23T01:32:52.035Z,82.04
2018-08-23T01:33:52.062Z,82.14
2018-08-23T01:34:52.078Z,82.04
2018-08-23T01:35:52.095Z,81.94
2018-08-23T01:36:52.116Z,82.32
2018-08-23T01:37:52.141Z,82.48
2018-08-23T01:38:52.158Z,82.48
2018-08-23T01:39:52.182Z,82.81
2018-08-23T01:40:52.202Z,82.71
2018-08-23T01:41:52.221Z,82.61
2018-08-23T01:42:52.243Z,81.94
2018-08-23T01:43:52.274Z,82.04
2018-08-23T01:44:52.292Z,82.04
2018-08-23T01:45:52.305Z,81.70
2018-08-23T01:46:52.328Z,81.02
2018-08-23T01:47:52.344Z,80.83
2018-08-23T01:48:52.367Z,80.35
2018-08-23T01:49:52.384Z,81.30
2018-08-23T01:50:52.405Z,80.98
2018-08-23T01:51:52.426Z,81.88
2018-08-23T01:52:52.446Z,81.60
2018-08-23T01:53:52.471Z,81.40
2018-08-23T01:54:52.487Z,81.12
2018-08-23T01:55:52.512Z,80.73
2018-08-23T01:56:52.527Z,81.02
2018-08-23T01:57:52.549Z,81.60
2018-08-23T01:58:52.573Z,81.12
2018-08-23T01:59:52.592Z,81.65
2018-08-23T02:00:52.611Z,82.04
2018-08-23T02:01:52.632Z,81.94
2018-08-23T02:02:52.654Z,81.65
2018-08-23T02:03:52.678Z,81.07
2018-08-23T02:04:52.693Z,81.75
2018-08-23T02:05:52.712Z,82.42
2018-08-23T02:06:52.830Z,83.39
2018-08-23T02:07:52.887Z,83.09
2018-08-23T02:08:52.778Z,83.39
2018-08-23T02:09:52.797Z,83.39
2018-08-23T02:10:52.827Z,83.19
2018-08-23T02:11:52.839Z,84.78
2018-08-23T02:12:52.857Z,84.78
2018-08-23T02:13:52.883Z,85.27
2018-08-23T02:14:52.907Z,84.88
2018-08-23T02:15:52.925Z,84.78
2018-08-23T02:16:52.942Z,84.16
2018-08-23T02:17:52.963Z,84.44
2018-08-23T02:18:52.985Z,84.63
2018-08-23T02:19:53.004Z,83.86
2018-08-23T02:20:53.022Z,83.39
2018-08-23T02:21:53.052Z,84.06
2018-08-23T02:22:53.065Z,84.25
2018-08-23T02:23:53.129Z,84.06
2018-08-23T02:24:53.106Z,83.58
2018-08-23T02:25:53.154Z,83.39
2018-08-23T02:26:53.154Z,83.29
2018-08-23T02:27:53.171Z,83.19
2018-08-23T02:28:53.192Z,83.39
2018-08-23T02:29:53.213Z,83.48
2018-08-23T02:30:53.232Z,83.86
2018-08-23T02:31:53.252Z,83.86
2018-08-23T02:32:53.271Z,84.92
2018-08-23T02:33:53.298Z,85.55
2018-08-23T02:34:53.314Z,84.83
2018-08-23T02:35:53.335Z,84.59
2018-08-23T02:36:53.354Z,85.75
2018-08-23T02:37:53.374Z,85.07
2018-08-23T02:38:53.401Z,84.83
2018-08-23T02:39:53.414Z,85.02
2018-08-23T02:40:53.431Z,85.31
2018-08-23T02:41:53.454Z,85.75
2018-08-23T02:42:53.474Z,85.75
2018-08-23T02:43:53.499Z,85.31
2018-08-23T02:44:53.515Z,84.98
2018-08-23T02:45:53.539Z,85.02
2018-08-23T02:46:53.556Z,84.54
2018-08-23T02:47:53.577Z,84.73
2018-08-23T02:48:53.600Z,84.73
2018-08-23T02:49:53.622Z,84.88
2018-08-23T02:50:53.638Z,85.07
2018-08-23T02:51:53.659Z,85.17
2018-08-23T02:52:53.677Z,86.04
2018-08-23T02:53:53.706Z,86.52
2018-08-23T02:54:53.720Z,86.42
2018-08-23T02:55:53.759Z,85.46
2018-08-23T02:56:53.763Z,85.84
2018-08-23T02:57:53.791Z,86.42
2018-08-23T02:58:53.800Z,86.32
2018-08-23T02:59:53.823Z,86.99
2018-08-23T03:00:53.844Z,87.05
2018-08-23T03:01:53.863Z,87.62
2018-08-23T03:02:53.893Z,87.53
2018-08-23T03:03:53.903Z,87.82
2018-08-23T03:04:53.924Z,87.19
2018-08-23T03:05:53.951Z,86.13
2018-08-23T03:06:53.969Z,85.84
2018-08-23T03:07:53.986Z,87.15
2018-08-23T03:08:54.009Z,87.62
2018-08-23T03:09:54.031Z,88.10
2018-08-23T03:10:54.050Z,87.43
2018-08-23T03:11:54.076Z,88.20
2018-08-23T03:12:54.086Z,88.97
2018-08-23T03:13:54.110Z,89.89
2018-08-23T03:14:54.128Z,90.17
2018-08-23T03:15:54.149Z,91.33
2018-08-23T03:16:54.171Z,91.61
2018-08-23T03:17:54.190Z,91.76
2018-08-23T03:18:54.212Z,92.33
2018-08-23T03:19:54.233Z,93.39
2018-08-23T03:20:54.250Z,92.91
2018-08-23T03:21:54.273Z,92.43
2018-08-23T03:22:54.293Z,91.52
2018-08-23T03:23:54.311Z,90.17
2018-08-23T03:24:54.497Z,89.50
2018-08-23T03:25:54.351Z,89.40
2018-08-23T03:26:54.371Z,88.59
2018-08-23T03:27:54.395Z,88.78
2018-08-23T03:28:54.414Z,88.93
2018-08-23T03:29:54.431Z,88.49
2018-08-23T03:30:54.453Z,89.40
2018-08-23T03:31:54.473Z,89.40
2018-08-23T03:32:54.493Z,88.39
2018-08-23T03:33:54.513Z,88.78
2018-08-23T03:34:54.697Z,88.64
2018-08-23T03:35:54.557Z,88.39
2018-08-23T03:36:54.575Z,88.30
2018-08-23T03:37:54.590Z,88.10
2018-08-23T03:38:54.611Z,88.01
2018-08-23T03:39:54.633Z,88.39
2018-08-23T03:40:54.657Z,88.68
2018-08-23T03:41:54.675Z,89.02
2018-08-23T03:42:54.694Z,88.68
2018-08-23T03:43:54.714Z,88.49
2018-08-23T03:44:54.735Z,88.59
2018-08-23T03:45:54.759Z,87.72
2018-08-23T03:46:54.773Z,88.10
2018-08-23T03:47:54.796Z,88.97
2018-08-23T03:48:54.816Z,88.45
2018-08-23T03:49:54.838Z,88.54
2018-08-23T03:50:54.856Z,89.40
2018-08-23T03:51:54.879Z,90.37
2018-08-23T03:52:54.895Z,90.37
2018-08-23T03:53:54.917Z,92.43
2018-08-23T03:54:54.938Z,93.54
2018-08-23T03:55:54.955Z,94.31
2018-08-23T03:56:54.983Z,94.83
2018-08-23T03:57:54.998Z,94.69
2018-08-23T03:58:55.015Z,95.36
2018-08-23T03:59:55.036Z,94.79
2018-08-23T04:00:55.057Z,95.21
2018-08-23T04:01:55.075Z,94.07
2018-08-23T04:02:55.099Z,92.91
2018-08-23T04:03:55.121Z,92.38
2018-08-23T04:04:55.138Z,91.33
2018-08-23T04:05:55.155Z,90.94
2018-08-23T04:06:55.183Z,90.27
2018-08-23T04:07:55.197Z,90.46
2018-08-23T04:08:55.236Z,90.70
2018-08-23T04:09:55.237Z,91.81
2018-08-23T04:10:55.260Z,91.66
2018-08-23T04:11:55.278Z,91.66
2018-08-23T04:12:55.301Z,92.72
2018-08-23T04:13:55.319Z,92.63
2018-08-23T04:14:55.339Z,91.86
2018-08-23T04:15:55.375Z,92.43
2018-08-23T04:16:55.379Z,91.86
2018-08-23T04:17:55.402Z,92.33
2018-08-23T04:18:55.421Z,91.57
2018-08-23T04:19:55.443Z,91.42
2018-08-23T04:20:55.458Z,90.56
2018-08-23T04:21:55.479Z,89.89
2018-08-23T04:22:55.586Z,90.66
2018-08-23T04:23:55.519Z,90.27
2018-08-23T04:24:55.538Z,90.70
2018-08-23T04:25:55.557Z,91.47
2018-08-23T04:26:55.584Z,91.47
2018-08-23T04:27:55.601Z,91.28
2018-08-23T04:28:55.619Z,91.76
2018-08-23T04:29:55.643Z,91.33
2018-08-23T04:30:55.657Z,91.57
2018-08-23T04:31:55.679Z,91.57
2018-08-23T04:32:55.699Z,91.81
2018-08-23T04:33:55.719Z,91.66
2018-08-23T04:34:55.780Z,91.86
2018-08-23T04:35:55.758Z,92.43
2018-08-23T04:36:55.781Z,93.20
2018-08-23T04:37:55.798Z,92.82
2018-08-23T04:38:55.819Z,93.49
2018-08-23T04:39:55.843Z,94.54
2018-08-23T04:40:55.867Z,94.45
2018-08-23T04:41:55.889Z,94.69
2018-08-23T04:42:55.899Z,94.79
2018-08-23T04:43:55.925Z,94.64
2018-08-23T04:44:55.949Z,94.35
2018-08-23T04:45:55.960Z,94.49
2018-08-23T04:46:55.983Z,94.02
2018-08-23T04:47:56.004Z,94.21
2018-08-23T04:48:56.026Z,94.21
2018-08-23T04:49:56.044Z,94.35
2018-08-23T04:50:56.066Z,93.97
2018-08-23T04:51:56.083Z,93.87
2018-08-23T04:52:56.108Z,93.59
2018-08-23T04:53:56.123Z,93.39
2018-08-23T04:54:56.144Z,92.82
2018-08-23T04:55:56.161Z,92.43
2018-08-23T04:56:56.190Z,92.82
2018-08-23T04:57:56.208Z,91.71
2018-08-23T04:58:56.228Z,92.10
2018-08-23T04:59:56.245Z,92.10
2018-08-23T05:00:56.264Z,91.81
2018-08-23T05:01:56.289Z,91.04
2018-08-23T05:02:56.307Z,90.12
2018-08-23T05:03:56.350Z,89.36
2018-08-23T05:04:56.346Z,88.92
2018-08-23T05:05:56.396Z,88.92
2018-08-23T05:06:56.386Z,88.92
2018-08-23T05:07:56.412Z,88.63
2018-08-23T05:08:56.428Z,88.44
2018-08-23T05:09:56.447Z,87.42
2018-08-23T05:10:56.469Z,85.35
2018-08-23T05:11:56.488Z,86.08
2018-08-23T05:12:56.509Z,86.02
2018-08-23T05:13:56.556Z,85.74
2018-08-23T05:14:56.555Z,84.19
2018-08-23T05:15:56.573Z,82.70
2018-08-23T05:16:56.592Z,81.93
2018-08-23T05:17:56.612Z,82.02
2018-08-23T05:18:56.672Z,82.50
2018-08-23T05:19:56.660Z,81.77
2018-08-23T05:20:56.676Z,81.39
2018-08-23T05:21:56.699Z,80.46
2018-08-23T05:22:56.726Z,78.86
2018-08-23T05:23:56.745Z,77.23
2018-08-23T05:24:57.063Z,77.46
2018-08-23T05:25:56.787Z,76.59
2018-08-23T05:26:56.820Z,75.85
2018-08-23T05:27:56.832Z,74.83
2018-08-23T05:28:56.853Z,73.58
2018-08-23T05:29:56.957Z,73.38
2018-08-23T05:30:56.899Z,73.80
2018-08-23T05:31:56.920Z,72.64
2018-08-23T05:32:56.940Z,71.62
2018-08-23T05:33:56.972Z,71.91
2018-08-23T05:34:56.991Z,70.88
2018-08-23T05:35:57.009Z,69.92
2018-08-23T05:36:57.030Z,69.37
2018-08-23T05:37:57.056Z,68.85
2018-08-23T05:38:57.146Z,69.53
2018-08-23T05:39:57.102Z,69.62
2018-08-23T05:40:57.124Z,69.37
2018-08-23T05:41:57.149Z,68.27
2018-08-23T05:42:57.168Z,69.04
2018-08-23T05:43:57.195Z,69.24
2018-08-23T05:44:57.217Z,69.59
2018-08-23T05:45:57.241Z,70.26
2018-08-23T05:46:57.263Z,71.04
2018-08-23T05:47:57.290Z,71.58
2018-08-23T05:48:57.311Z,72.26
2018-08-23T05:49:57.334Z,72.64
2018-08-23T05:50:57.357Z,73.28
2018-08-23T05:51:57.385Z,74.44
2018-08-23T05:52:57.405Z,74.83
2018-08-23T05:53:57.426Z,74.35
2018-08-23T05:54:57.527Z,74.35
2018-08-23T05:55:57.483Z,74.06
2018-08-23T05:56:57.499Z,73.90
2018-08-23T05:57:57.565Z,73.46
2018-08-23T05:58:57.547Z,73.42
2018-08-23T05:59:57.572Z,73.26
2018-08-23T06:00:57.640Z,73.36
2018-08-23T06:01:57.623Z,72.68
2018-08-23T06:02:57.665Z,72.10
2018-08-23T06:03:57.669Z,71.66
2018-08-23T06:04:57.695Z,70.88
2018-08-23T06:05:57.718Z,70.30
2018-08-23T06:06:57.741Z,70.59
2018-08-23T06:07:57.765Z,69.85
2018-08-23T06:08:57.788Z,69.95
2018-08-23T06:09:57.852Z,69.85
2018-08-23T06:10:57.838Z,69.27
2018-08-23T06:11:57.862Z,68.82
2018-08-23T06:12:57.887Z,67.98
2018-08-23T06:13:57.913Z,67.05
2018-08-23T06:14:57.939Z,67.14
2018-08-23T06:15:57.966Z,67.21
2018-08-23T06:16:57.986Z,67.85
2018-08-23T06:17:58.061Z,69.27
2018-08-23T06:18:58.034Z,70.04
2018-08-23T06:19:58.063Z,69.79
2018-08-23T06:20:58.084Z,68.47
2018-08-23T06:21:58.112Z,67.44
2018-08-23T06:22:58.133Z,66.79
2018-08-23T06:23:58.162Z,66.95
2018-08-23T06:24:58.188Z,67.85
2018-08-23T06:25:58.213Z,66.60
2018-08-23T06:26:58.233Z,65.47
2018-08-23T06:27:58.261Z,65.47
2018-08-23T06:28:58.286Z,65.27
2018-08-23T06:29:58.312Z,64.50
2018-08-23T06:30:58.338Z,65.53
2018-08-23T06:31:58.363Z,66.20
2018-08-23T06:32:58.494Z,66.60
2018-08-23T06:33:58.430Z,66.79
2018-08-23T06:34:58.444Z,67.18
2018-08-23T06:35:58.470Z,67.44
2018-08-23T06:36:58.491Z,67.53
2018-08-23T06:37:58.521Z,67.47
2018-08-23T06:38:58.541Z,67.66
2018-08-23T06:39:58.575Z,66.69
2018-08-23T06:40:58.596Z,65.85
2018-08-23T06:41:58.624Z,65.56
2018-08-23T06:42:58.650Z,64.62
2018-08-23T06:43:58.675Z,65.17
2018-08-23T06:44:58.700Z,65.14
2018-08-23T06:45:58.736Z,63.62
2018-08-23T06:46:58.754Z,63.98
2018-08-23T06:47:58.792Z,64.65
2018-08-23T06:48:58.886Z,64.36
2018-08-23T06:49:58.830Z,64.36
2018-08-23T06:50:58.859Z,63.10
2018-08-23T06:51:58.892Z,62.97
2018-08-23T06:52:58.909Z,62.38
2018-08-23T06:53:58.940Z,60.96
2018-08-23T06:54:58.967Z,60.47
2018-08-23T06:55:59.116Z,60.28
2018-08-23T06:56:59.017Z,60.18
2018-08-23T06:57:59.043Z,61.12
2018-08-23T06:58:59.143Z,60.57
2018-08-23T06:59:59.099Z,60.67
2018-08-23T07:00:59.124Z,60.24
2018-08-23T07:01:59.155Z,57.09
2018-08-23T07:02:59.181Z,55.77
2018-08-23T07:03:59.210Z,54.56
2018-08-23T07:04:59.233Z,53.61
2018-08-23T07:05:59.262Z,51.61
2018-08-23T07:06:59.300Z,50.63
2018-08-23T07:07:59.314Z,51.39
2018-08-23T07:08:59.345Z,52.61
2018-08-23T07:09:59.371Z,54.58
2018-08-23T07:10:59.399Z,56.54
2018-08-23T07:11:59.426Z,58.13
2018-08-23T07:12:59.458Z,57.54
2018-08-23T07:13:59.556Z,57.45
2018-08-23T07:14:59.508Z,56.26
2018-08-23T07:15:59.540Z,53.56
2018-08-23T07:16:59.610Z,55.46
2018-08-23T07:17:59.601Z,56.16
2018-08-23T07:18:59.631Z,56.56
2018-08-23T07:19:59.648Z,54.63
2018-08-23T07:20:59.683Z,55.77
2018-08-23T07:21:59.703Z,55.65
2018-08-23T07:22:59.734Z,56.75
2018-08-23T07:23:59.760Z,55.22
2018-08-23T07:24:59.786Z,53.13
2018-08-23T07:25:59.818Z,52.95
2018-08-23T07:26:59.870Z,54.27
2018-08-23T07:27:59.874Z,55.32
2018-08-23T07:28:59.912Z,53.78
2018-08-23T07:29:59.971Z,55.38
2018-08-23T07:30:59.956Z,55.94
2018-08-23T07:31:59.987Z,56.72
2018-08-23T07:33:00.072Z,57.01
2018-08-23T07:34:00.052Z,57.40
2018-08-23T07:35:00.077Z,57.31
2018-08-23T07:36:00.100Z,56.65
2018-08-23T07:37:00.126Z,56.58
2018-08-23T07:38:00.154Z,54.47
2018-08-23T07:39:00.184Z,50.15
2018-08-23T07:40:00.210Z,50.44
2018-08-23T07:41:00.242Z,53.42
2018-08-23T07:42:00.271Z,53.61
2018-08-23T07:43:00.360Z,53.42
2018-08-23T07:44:00.326Z,54.46
2018-08-23T07:45:00.352Z,54.75
2018-08-23T07:46:00.385Z,54.66
2018-08-23T07:47:00.411Z,54.73
2018-08-23T07:48:00.445Z,54.32
2018-08-23T07:49:00.474Z,52.39
2018-08-23T07:50:00.500Z,53.44
2018-08-23T07:51:00.527Z,53.61
2018-08-23T07:52:00.556Z,53.05
2018-08-23T07:53:00.592Z,52.95
2018-08-23T07:54:00.609Z,52.20
2018-08-23T07:55:00.661Z,52.83
2018-08-23T07:56:00.670Z,54.46
2018-08-23T07:57:00.696Z,52.39
2018-08-23T07:58:00.726Z,51.64
2018-08-23T07:59:00.757Z,50.42
2018-08-23T08:00:00.787Z,50.02
2018-08-23T08:01:00.818Z,50.15
2018-08-23T08:02:00.967Z,48.52
2018-08-23T08:03:00.871Z,48.06
2018-08-23T08:04:00.900Z,47.10
2018-08-23T08:05:00.927Z,45.32
2018-08-23T08:06:00.958Z,43.89
2018-08-23T08:07:00.986Z,42.16
2018-08-23T08:08:01.016Z,43.20
2018-08-23T08:09:01.045Z,44.27
2018-08-23T08:10:01.073Z,46.76
2018-08-23T08:11:01.104Z,49.09
2018-08-23T08:12:01.137Z,49.51
2018-08-23T08:13:01.165Z,50.15
2018-08-23T08:14:01.189Z,48.87
2018-08-23T08:15:01.341Z,48.55
2018-08-23T08:16:01.253Z,48.06
2018-08-23T08:17:01.279Z,47.55
2018-08-23T08:18:01.307Z,46.14
2018-08-23T08:19:01.340Z,44.02
2018-08-23T08:20:01.368Z,42.79
2018-08-23T08:21:01.463Z,44.30
2018-08-23T08:22:01.428Z,45.48
2018-08-23T08:23:01.458Z,46.10
2018-08-23T08:24:01.516Z,46.93
2018-08-23T08:25:01.513Z,44.55
2018-08-23T08:26:01.542Z,46.86
2018-08-23T08:27:01.607Z,46.44
2018-08-23T08:28:01.600Z,45.36
2018-08-23T08:29:01.632Z,43.87
2018-08-23T08:30:01.660Z,44.37
2018-08-23T08:31:01.688Z,47.03
2018-08-23T08:32:01.717Z,47.45
2018-08-23T08:33:01.746Z,48.09
2018-08-23T08:34:01.777Z,50.66
2018-08-23T08:35:01.803Z,51.64
2018-08-23T08:36:01.833Z,51.61
2018-08-23T08:37:01.856Z,51.78
2018-08-23T08:38:01.886Z,51.64
2018-08-23T08:39:01.913Z,50.24
2018-08-23T08:40:01.939Z,48.77
2018-08-23T08:41:01.966Z,50.07
2018-08-23T08:42:02.122Z,51.90
2018-08-23T08:43:02.020Z,51.64
2018-08-23T08:44:02.046Z,51.44
2018-08-23T08:45:02.081Z,51.61
2018-08-23T08:46:02.109Z,52.95
2018-08-23T08:47:02.128Z,54.27
2018-08-23T08:48:02.156Z,52.88
2018-08-23T08:49:02.180Z,51.98
2018-08-23T08:50:02.207Z,52.66
2018-08-23T08:51:02.231Z,53.64
2018-08-23T08:52:02.258Z,53.71
2018-08-23T08:53:02.285Z,54.46
2018-08-23T08:54:02.312Z,54.63
2018-08-23T08:55:02.340Z,55.51
2018-08-23T08:56:02.364Z,54.39
2018-08-23T08:57:02.422Z,54.10
2018-08-23T08:58:02.417Z,55.54
2018-08-23T08:59:02.446Z,55.76
2018-08-23T09:00:02.467Z,55.61
2018-08-23T09:01:02.493Z,56.20
2018-08-23T09:02:02.520Z,54.79
2018-08-23T09:03:02.596Z,55.32
2018-08-23T09:04:02.575Z,54.93
2018-08-23T09:05:02.600Z,56.26
2018-08-23T09:06:02.624Z,56.75
2018-08-23T09:07:02.649Z,57.04
2018-08-23T09:08:02.677Z,56.77
2018-08-23T09:09:02.698Z,55.63
2018-08-23T09:10:02.724Z,52.88
2018-08-23T09:11:02.750Z,53.81
2018-08-23T09:12:02.779Z,52.78
2018-08-23T09:13:02.804Z,51.56
2018-08-23T09:14:02.826Z,53.25
2018-08-23T09:15:02.982Z,54.75
2018-08-23T09:16:02.879Z,56.58
2018-08-23T09:17:02.906Z,54.69
2018-08-23T09:18:02.932Z,54.85
2018-08-23T09:19:02.958Z,54.66
2018-08-23T09:20:02.991Z,55.51
2018-08-23T09:21:03.010Z,55.80
2018-08-23T09:22:03.031Z,54.69
2018-08-23T09:23:03.061Z,52.78
2018-08-23T09:24:03.083Z,52.51
2018-08-23T09:25:03.113Z,52.00
2018-08-23T09:26:03.137Z,50.88
2018-08-23T09:27:03.169Z,50.24
2018-08-23T09:28:03.187Z,50.12
2018-08-23T09:29:03.217Z,49.92
2018-08-23T09:30:03.237Z,50.78
2018-08-23T09:31:03.266Z,50.02
2018-08-23T09:32:03.296Z,50.88
2018-08-23T09:33:03.317Z,51.25
2018-08-23T09:34:03.341Z,50.93
2018-08-23T09:35:03.412Z,50.66
2018-08-23T09:36:03.395Z,50.29
2018-08-23T09:37:03.557Z,49.65
2018-08-23T09:38:03.441Z,50.73
2018-08-23T09:39:03.468Z,51.81
2018-08-23T09:40:03.495Z,50.85
2018-08-23T09:41:03.521Z,49.70
2018-08-23T09:42:03.549Z,50.56
2018-08-23T09:43:03.676Z,50.76
2018-08-23T09:44:03.596Z,50.17
2018-08-23T09:45:03.622Z,50.20
2018-08-23T09:46:03.649Z,48.85
2018-08-23T09:47:03.675Z,48.77
2018-08-23T09:48:03.701Z,47.79
2018-08-23T09:49:03.728Z,48.65
2018-08-23T09:50:03.804Z,49.97
2018-08-23T09:51:03.819Z,49.90
2018-08-23T09:52:03.802Z,50.44
2018-08-23T09:53:03.830Z,50.44
2018-08-23T09:54:03.857Z,51.61
2018-08-23T09:55:03.881Z,50.56
2018-08-23T09:56:03.909Z,50.54
2018-08-23T09:57:03.934Z,50.56
2018-08-23T09:58:03.966Z,50.68
2018-08-23T09:59:03.988Z,50.10
2018-08-23T10:00:04.015Z,49.92
2018-08-23T10:01:04.038Z,49.82
2018-08-23T10:02:04.063Z,49.60
2018-08-23T10:03:04.094Z,50.66
2018-08-23T10:04:04.116Z,51.27
2018-08-23T10:05:04.147Z,51.83
2018-08-23T10:06:04.170Z,50.59
2018-08-23T10:07:04.192Z,50.24
2018-08-23T10:08:04.226Z,48.90
2018-08-23T10:09:04.248Z,50.29
2018-08-23T10:10:04.277Z,50.32
2018-08-23T10:11:04.297Z,50.04
2018-08-23T10:12:04.328Z,48.77
2018-08-23T10:13:04.352Z,49.09
2018-08-23T10:14:04.378Z,48.63
2018-08-23T10:15:04.411Z,47.47
2018-08-23T10:16:04.427Z,47.84
2018-08-23T10:17:04.453Z,47.84
2018-08-23T10:18:04.481Z,48.72
2018-08-23T10:19:04.508Z,48.90
2018-08-23T10:20:04.534Z,48.90
2018-08-23T10:21:04.559Z,48.82
2018-08-23T10:22:04.589Z,47.08
2018-08-23T10:23:04.622Z,48.21
2018-08-23T10:24:04.637Z,49.53
2018-08-23T10:25:04.666Z,50.12
2018-08-23T10:26:04.694Z,50.12
2018-08-23T10:27:04.720Z,50.02
2018-08-23T10:28:04.743Z,50.02
2018-08-23T10:29:04.769Z,49.16
2018-08-23T10:30:04.796Z,50.12
2018-08-23T10:31:04.819Z,49.63
2018-08-23T10:32:04.913Z,48.87
2018-08-23T10:33:04.873Z,49.92
2018-08-23T10:34:04.899Z,49.73
2018-08-23T10:35:04.924Z,50.02
2018-08-23T10:36:04.953Z,49.82
2018-08-23T10:37:04.976Z,49.73
2018-08-23T10:38:05.046Z,48.87
2018-08-23T10:39:05.031Z,48.58
2018-08-23T10:40:05.055Z,49.82
2018-08-23T10:41:05.082Z,48.87
2018-08-23T10:42:05.110Z,49.04
2018-08-23T10:43:05.137Z,48.77
2018-08-23T10:44:05.165Z,48.77
2018-08-23T10:45:05.187Z,48.21
2018-08-23T10:46:05.209Z,48.60
2018-08-23T10:47:05.239Z,47.91
2018-08-23T10:48:05.265Z,47.89
2018-08-23T10:49:05.288Z,47.91
2018-08-23T10:50:05.315Z,47.13
2018-08-23T10:51:05.392Z,47.79
2018-08-23T10:52:05.373Z,48.09
2018-08-23T10:53:05.394Z,46.95
2018-08-23T10:54:05.427Z,46.76
2018-08-23T10:55:05.447Z,48.01
2018-08-23T10:56:05.474Z,47.91
2018-08-23T10:57:05.499Z,47.08
2018-08-23T10:58:05.525Z,46.56
2018-08-23T10:59:05.591Z,47.42
2018-08-23T11:00:05.577Z,48.01
2018-08-23T11:01:05.606Z,48.07
2018-08-23T11:02:05.632Z,47.81
2018-08-23T11:03:05.659Z,46.95
2018-08-23T11:04:05.683Z,47.50
2018-08-23T11:05:05.709Z,48.01
2018-08-23T11:06:05.736Z,47.23
2018-08-23T11:07:05.763Z,47.06
2018-08-23T11:08:05.788Z,46.59
2018-08-23T11:09:05.814Z,45.90
2018-08-23T11:10:05.841Z,45.21
2018-08-23T11:11:05.869Z,46.27
2018-08-23T11:12:05.894Z,45.68
2018-08-23T11:13:05.922Z,45.12
2018-08-23T11:14:05.947Z,45.04
2018-08-23T11:15:05.977Z,46.42
2018-08-23T11:16:06.003Z,47.20
2018-08-23T11:17:06.168Z,48.48
2018-08-23T11:18:06.051Z,48.09
2018-08-23T11:19:06.080Z,49.11
2018-08-23T11:20:06.109Z,48.53
2018-08-23T11:21:06.135Z,47.77
2018-08-23T11:22:06.162Z,47.40
2018-08-23T11:23:06.188Z,47.77
2018-08-23T11:24:06.213Z,47.99
2018-08-23T11:25:06.238Z,47.99
2018-08-23T11:26:06.264Z,47.79
2018-08-23T11:27:06.292Z,47.89
2018-08-23T11:28:06.326Z,47.52
2018-08-23T11:29:06.340Z,47.33
2018-08-23T11:30:06.370Z,46.94
2018-08-23T11:31:06.396Z,46.37
2018-08-23T11:32:06.420Z,45.90
2018-08-23T11:33:06.448Z,46.76
2018-08-23T11:34:06.475Z,46.47
2018-08-23T11:35:06.555Z,46.66
2018-08-23T11:36:06.526Z,46.15
2018-08-23T11:37:06.550Z,46.17
2018-08-23T11:38:06.581Z,47.01
2018-08-23T11:39:06.606Z,47.60
2018-08-23T11:40:06.635Z,46.54
2018-08-23T11:41:06.657Z,45.86
2018-08-23T11:42:06.683Z,46.05
2018-08-23T11:43:06.707Z,45.98
2018-08-23T11:44:06.745Z,46.17
2018-08-23T11:45:06.769Z,46.25
2018-08-23T11:46:06.791Z,45.93
2018-08-23T11:47:06.815Z,46.20
2018-08-23T11:48:06.844Z,45.78
2018-08-23T11:49:06.868Z,46.25
2018-08-23T11:50:06.893Z,46.91
2018-08-23T11:51:06.923Z,46.81
2018-08-23T11:52:06.954Z,46.72
2018-08-23T11:53:06.985Z,47.01
2018-08-23T11:54:06.999Z,47.40
2018-08-23T11:55:07.025Z,46.37
2018-08-23T11:56:07.048Z,46.15
2018-08-23T11:57:07.075Z,47.11
2018-08-23T11:58:07.194Z,46.94
2018-08-23T11:59:07.169Z,47.13
2018-08-23T12:00:07.155Z,47.30
2018-08-23T12:01:07.182Z,47.01
2018-08-23T12:02:07.209Z,46.76
2018-08-23T12:03:07.234Z,45.88
2018-08-23T12:04:07.265Z,47.11
2018-08-23T12:05:07.288Z,46.84
2018-08-23T12:06:07.312Z,46.37
2018-08-23T12:07:07.340Z,47.03
2018-08-23T12:08:07.373Z,46.76
2018-08-23T12:09:07.392Z,46.30
2018-08-23T12:10:07.416Z,46.08
2018-08-23T12:11:07.444Z,45.90
2018-08-23T12:12:07.470Z,45.41
2018-08-23T12:13:07.496Z,46.37
2018-08-23T12:14:07.524Z,46.25
2018-08-23T12:15:07.545Z,46.37
2018-08-23T12:16:07.582Z,45.92
2018-08-23T12:17:07.613Z,45.90
2018-08-23T12:18:07.640Z,45.80
2018-08-23T12:19:07.651Z,45.53
2018-08-23T12:20:07.681Z,45.34
2018-08-23T12:21:07.702Z,44.82
2018-08-23T12:22:07.735Z,44.98
2018-08-23T12:23:07.760Z,45.07
2018-08-23T12:24:07.787Z,44.70
2018-08-23T12:25:07.817Z,44.33
2018-08-23T12:26:07.860Z,44.13
2018-08-23T12:27:07.861Z,44.45
2018-08-23T12:28:07.888Z,43.74
2018-08-23T12:29:07.924Z,44.51
2018-08-23T12:30:07.938Z,44.06
2018-08-23T12:31:07.967Z,43.22
2018-08-23T12:32:07.997Z,42.71
2018-08-23T12:33:08.018Z,43.41
2018-08-23T12:34:08.045Z,43.69
2018-08-23T12:35:08.087Z,43.88
2018-08-23T12:36:08.112Z,44.18
2018-08-23T12:37:08.134Z,43.74
2018-08-23T12:38:08.150Z,43.65
2018-08-23T12:39:08.200Z,43.76
2018-08-23T12:40:08.204Z,43.79
2018-08-23T12:41:08.323Z,43.66
2018-08-23T12:42:08.256Z,43.79
2018-08-23T12:43:08.357Z,43.12
2018-08-23T12:44:08.316Z,42.61
2018-08-23T12:45:08.343Z,43.19
2018-08-23T12:46:08.363Z,43.57
2018-08-23T12:47:08.395Z,43.86
2018-08-23T12:48:08.415Z,44.23
2018-08-23T12:49:08.442Z,43.57
2018-08-23T12:50:08.472Z,44.23
2018-08-23T12:51:08.494Z,44.21
2018-08-23T12:52:08.523Z,45.29
2018-08-23T12:53:08.572Z,46.05