createdAt,value
2023-01-29T00:02:40.784Z,17.6
2023-01-29T00:07:40.912Z,17.5
2023-01-29T00:12:41.273Z,17.5
2023-01-29T00:17:44.092Z,17.5
2023-01-29T00:22:46.616Z,17.6
2023-01-29T00:27:46.346Z,17.5
2023-01-29T00:32:46.537Z,17.6
2023-01-29T00:37:45.547Z,17.5
2023-01-29T00:42:48.659Z,17.5
2023-01-29T00:47:48.141Z,17.5
2023-01-29T00:52:50.858Z,17.5
2023-01-29T00:57:50.690Z,17.3
2023-01-29T01:02:50.913Z,17.4
2023-01-29T01:07:51.174Z,17.4
2023-01-29T01:12:51.407Z,17.5
2023-01-29T01:17:51.495Z,17.5
2023-01-29T01:22:56.057Z,17.3
2023-01-29T01:27:57.896Z,17.5
2023-01-29T01:32:57.355Z,17.5
2023-01-29T01:37:57.344Z,17.5
2023-01-29T01:42:57.603Z,17.4
2023-01-29T01:47:57.883Z,17.5
2023-01-29T01:52:58.237Z,17.5
2023-01-29T01:57:58.508Z,17.3
2023-01-29T02:03:01.244Z,17.5
2023-01-29T02:08:01.065Z,17.5
2023-01-29T02:13:01.257Z,17.6
2023-01-29T02:18:01.640Z,17.3
2023-01-29T02:23:03.381Z,17.6
2023-01-29T02:28:01.950Z,17.5
2023-01-29T02:33:02.220Z,17.4
2023-01-29T02:38:02.675Z,17.4
2023-01-29T02:43:02.653Z,17.4
2023-01-29T02:48:02.932Z,17.5
2023-01-29T02:53:03.036Z,17.5
2023-01-29T02:58:03.240Z,17.5
2023-01-29T03:03:03.357Z,17.5
2023-01-29T03:08:03.443Z,17.4
2023-01-29T03:13:03.632Z,17.4
2023-01-29T03:18:03.675Z,17.3
2023-01-29T03:23:03.973Z,17.4
2023-01-29T03:28:03.865Z,17.3
2023-01-29T03:33:04.275Z,17.2
2023-01-29T03:38:04.442Z,17.4
2023-01-29T03:43:04.499Z,17.5
2023-01-29T03:48:04.623Z,17.5
2023-01-29T03:53:04.746Z,17.3
2023-01-29T03:58:04.902Z,17.4
2023-01-29T04:03:05.125Z,17.4
2023-01-29T04:08:05.135Z,17.4
2023-01-29T04:13:05.322Z,17.4
2023-01-29T04:18:05.497Z,17.4
2023-01-29T04:23:05.649Z,17.4
2023-01-29T04:28:08.505Z,17.4
2023-01-29T04:33:08.221Z,17.4
2023-01-29T04:38:08.291Z,17.4
2023-01-29T04:43:08.526Z,17.3
2023-01-29T04:48:09.243Z,17.4
2023-01-29T04:53:09.402Z,17.4
2023-01-29T04:58:11.486Z,17.4
2023-01-29T05:03:11.245Z,17.3
2023-01-29T05:08:11.362Z,17.4
2023-01-29T05:13:11.536Z,17.4
2023-01-29T05:18:11.967Z,17.4
2023-01-29T05:23:12.089Z,17.4
2023-01-29T05:28:14.764Z,17.3
2023-01-29T05:33:17.230Z,17.3
2023-01-29T05:38:16.885Z,17.3
2023-01-29T05:43:17.098Z,17.2
2023-01-29T05:48:17.060Z,17.3
2023-01-29T05:53:17.237Z,17.4
2023-01-29T05:58:17.443Z,17.4
2023-01-29T06:03:17.708Z,17.2
2023-01-29T06:08:18.948Z,17.4
2023-01-29T06:13:18.971Z,17.4
2023-01-29T06:18:21.917Z,17.4
2023-01-29T06:23:22.376Z,17.4
2023-01-29T06:28:22.196Z,17.4
2023-01-29T06:33:22.415Z,17.5
2023-01-29T06:38:22.586Z,17.4
2023-01-29T06:43:22.692Z,17.5
2023-01-29T06:48:22.768Z,17.5
2023-01-29T06:53:23.044Z,17.5
2023-01-29T06:58:23.933Z,17.3
2023-01-29T07:03:23.949Z,17.4
2023-01-29T07:08:24.199Z,17.3
2023-01-29T07:13:27.236Z,17.3
2023-01-29T07:18:29.669Z,17.4
2023-01-29T07:23:32.162Z,17.4
2023-01-29T07:28:31.857Z,17.5
2023-01-29T07:33:31.956Z,17.6
2023-01-29T07:38:32.270Z,17.5
2023-01-29T07:43:32.273Z,17.5
2023-01-29T07:48:35.152Z,17.6
2023-01-29T07:53:37.638Z,17.6
2023-01-29T07:58:37.123Z,17.6
2023-01-29T08:03:37.152Z,17.5
2023-01-29T08:08:37.315Z,17.4
2023-01-29T08:13:37.406Z,17.3
2023-01-29T08:18:37.373Z,17.5
2023-01-29T08:23:37.674Z,17.5
2023-01-29T08:28:37.908Z,17.4
2023-01-29T08:33:39.233Z,17.4
2023-01-29T08:38:38.325Z,17.4
2023-01-29T08:43:38.717Z,17.4
2023-01-29T08:48:38.948Z,17.5
2023-01-29T08:53:39.104Z,17.5
2023-01-29T08:58:39.359Z,17.4
2023-01-29T09:03:39.517Z,17.6
2023-01-29T09:08:39.476Z,17.6
2023-01-29T09:13:42.521Z,17.3
2023-01-29T09:18:42.260Z,17.6
2023-01-29T09:23:45.143Z,17.7
2023-01-29T09:28:45.311Z,17.6
2023-01-29T09:33:45.473Z,17.5
2023-01-29T09:38:45.549Z,17.7
2023-01-29T09:43:45.918Z,17.6
2023-01-29T09:48:46.285Z,17.7
2023-01-29T09:53:46.293Z,17.7
2023-01-29T09:58:48.276Z,17.7
2023-01-29T10:03:47.913Z,17.8
2023-01-29T10:08:50.730Z,17.8
2023-01-29T10:13:50.395Z,17.7
2023-01-29T10:18:50.319Z,17.8
2023-01-29T10:23:50.064Z,17.8
2023-01-29T10:28:50.253Z,17.9
2023-01-29T10:34:01.319Z,18
2023-01-29T10:38:50.718Z,18
2023-01-29T10:43:50.857Z,18
2023-01-29T10:48:50.934Z,18
2023-01-29T10:53:51.234Z,18
2023-01-29T10:58:52.166Z,18
2023-01-29T11:03:55.172Z,17.9
2023-01-29T11:08:54.548Z,18
2023-01-29T11:13:54.879Z,18
2023-01-29T11:18:54.937Z,18.2
2023-01-29T11:23:55.132Z,18.1
2023-01-29T11:28:57.840Z,18.2
2023-01-29T11:33:57.705Z,18.3
2023-01-29T11:38:57.925Z,18.1
2023-01-29T11:43:58.350Z,18.1
2023-01-29T11:48:59.161Z,18.3
2023-01-29T11:53:58.679Z,18.4
2023-01-29T11:58:58.808Z,18.4
2023-01-29T12:03:58.875Z,18.3
2023-01-29T12:08:59.124Z,18.4
2023-01-29T12:13:59.499Z,18.4
2023-01-29T12:18:59.787Z,18.5
2023-01-29T12:23:59.913Z,18.4
2023-01-29T12:29:00.266Z,18.4
2023-01-29T12:34:00.473Z,18.4
2023-01-29T12:39:02.572Z,18.4
2023-01-29T12:44:02.560Z,18.4
2023-01-29T12:49:02.634Z,18.4
2023-01-29T12:54:05.729Z,18.5
2023-01-29T12:59:05.509Z,18.4
2023-01-29T13:04:05.754Z,18.4
2023-01-29T13:09:08.407Z,18.4
2023-01-29T13:14:08.915Z,18.5
2023-01-29T13:19:09.029Z,18.5
2023-01-29T13:24:09.088Z,18.4
2023-01-29T13:29:09.615Z,18.5
2023-01-29T13:34:09.822Z,18.5
2023-01-29T13:39:10.075Z,18.5
2023-01-29T13:44:10.399Z,18.4
2023-01-29T13:49:10.375Z,18.5
2023-01-29T13:54:11.776Z,18.5
2023-01-29T13:59:14.566Z,18.5
2023-01-29T14:04:14.368Z,18.5
2023-01-29T14:14:17.686Z,18.6
2023-01-29T14:19:17.379Z,18.6
2023-01-29T14:24:17.484Z,18.5
2023-01-29T14:29:21.579Z,18.6
2023-01-29T14:34:17.862Z,18.6
2023-01-29T14:39:17.989Z,18.6
2023-01-29T14:44:17.911Z,18.6
2023-01-29T14:49:17.982Z,18.6
2023-01-29T14:54:18.217Z,18.6
2023-01-29T14:59:18.638Z,18.6
2023-01-29T15:04:18.854Z,18.5
2023-01-29T15:09:19.196Z,18.6
2023-01-29T15:14:19.558Z,18.6
2023-01-29T15:19:19.505Z,18.6
2023-01-29T15:24:19.911Z,18.5
2023-01-29T15:29:21.083Z,18.6
2023-01-29T15:34:21.281Z,18.6
2023-01-29T15:39:21.274Z,18.6
2023-01-29T15:44:24.384Z,18.6
2023-01-29T15:49:24.099Z,18.6
2023-01-29T15:54:24.386Z,18.6
2023-01-29T15:59:24.105Z,18.6
2023-01-29T16:04:27.064Z,18.6
2023-01-29T16:09:26.585Z,18.5
2023-01-29T16:14:29.438Z,18.5
2023-01-29T16:19:28.654Z,18.5
2023-01-29T16:24:28.865Z,18.5
2023-01-29T16:29:29.086Z,18.7
2023-01-29T16:34:29.200Z,18.4
2023-01-29T16:39:29.319Z,18.6
2023-01-29T16:44:29.510Z,18.6
2023-01-29T16:49:29.520Z,18.6
2023-01-29T16:54:30.041Z,18.5
2023-01-29T16:59:30.033Z,18.6
2023-01-29T17:04:30.140Z,18.6
2023-01-29T17:09:30.423Z,18.5
2023-01-29T17:14:30.731Z,18.6
2023-01-29T17:19:31.080Z,18.6
2023-01-29T17:24:33.955Z,18.5
2023-01-29T17:29:35.385Z,18.5
2023-01-29T17:34:35.349Z,18.5
2023-01-29T17:39:35.468Z,18.5
2023-01-29T17:44:35.697Z,18.6
2023-01-29T17:49:35.879Z,18.6
2023-01-29T17:54:39.849Z,18.7
2023-01-29T17:59:42.037Z,18.6
2023-01-29T18:04:44.510Z,18.6
2023-01-29T18:09:46.710Z,18.4
2023-01-29T18:14:46.201Z,18.3
2023-01-29T18:19:48.933Z,18.3
2023-01-29T18:24:48.417Z,18.2
2023-01-29T18:29:48.650Z,18.1
2023-01-29T18:34:51.588Z,18.2
2023-01-29T18:39:55.012Z,18
2023-01-29T18:44:54.594Z,18.2
2023-01-29T18:49:57.598Z,18.1
2023-01-29T18:54:59.958Z,18.1
2023-01-29T18:59:59.720Z,18
2023-01-29T19:05:00.819Z,18
2023-01-29T19:10:01.181Z,18
2023-01-29T19:15:01.434Z,18
2023-01-29T19:20:01.523Z,17.4
2023-01-29T19:25:01.711Z,17.9
2023-01-29T19:30:01.324Z,17.9
2023-01-29T19:35:04.115Z,18
2023-01-29T19:40:03.831Z,17.9
2023-01-29T19:45:06.971Z,17.9
2023-01-29T19:50:08.768Z,17.9
2023-01-29T19:55:11.828Z,17.8
2023-01-29T20:00:11.559Z,17.9
2023-01-29T20:05:11.767Z,17.9
2023-01-29T20:10:12.057Z,17.8
2023-01-29T20:15:15.001Z,17.6
2023-01-29T20:20:14.602Z,17.8
2023-01-29T20:25:14.605Z,17.7
2023-01-29T20:30:17.878Z,17.8
2023-01-29T20:35:17.150Z,17.8
2023-01-29T20:40:17.557Z,17.7
2023-01-29T20:45:17.505Z,17.7
2023-01-29T20:50:17.832Z,17.7
2023-01-29T20:55:17.876Z,17.7
2023-01-29T21:00:18.096Z,17.7
2023-01-29T21:05:18.059Z,17.7
2023-01-29T21:10:20.933Z,17.6
2023-01-29T21:15:20.732Z,17.6
2023-01-29T21:20:20.830Z,17.6
2023-01-29T21:25:20.862Z,17.6
2023-01-29T21:30:21.277Z,17.6
2023-01-29T21:35:21.302Z,17.4
2023-01-29T21:40:21.516Z,17.6
2023-01-29T21:45:22.895Z,17.5
2023-01-29T21:50:23.972Z,17.4
2023-01-29T21:55:23.956Z,17.5
2023-01-29T22:00:23.975Z,17.6
2023-01-29T22:05:24.121Z,17.6
2023-01-29T22:10:25.467Z,17.5
2023-01-29T22:15:25.625Z,17.3
2023-01-29T22:20:28.776Z,17.5
2023-01-29T22:25:31.116Z,17.4
2023-01-29T22:30:30.713Z,17.5
2023-01-29T22:35:30.985Z,17.4
2023-01-29T22:40:31.142Z,17.5
2023-01-29T22:45:31.214Z,17.5
2023-01-29T22:50:32.266Z,17.5
2023-01-29T22:55:32.463Z,17.2
2023-01-29T23:00:32.463Z,17.4
2023-01-29T23:05:33.765Z,17.3
2023-01-29T23:10:34.033Z,17.4
2023-01-29T23:15:34.407Z,17.3
2023-01-29T23:20:34.447Z,17.5
2023-01-29T23:25:34.777Z,17.2
2023-01-29T23:30:34.998Z,17.5
2023-01-29T23:35:35.188Z,17.4
2023-01-29T23:40:35.378Z,17.4
2023-01-29T23:45:35.600Z,17.4
2023-01-29T23:50:35.718Z,17.4
2023-01-29T23:55:35.996Z,17.5
