createdAt,value
2019-05-16T00:08:01.142Z,6.9
2019-05-16T00:12:48.746Z,6.9
2019-05-16T00:17:41.302Z,6.9
2019-05-16T00:25:24.129Z,6.9
2019-05-16T00:30:10.937Z,6.9
2019-05-16T00:34:58.470Z,6.9
2019-05-16T00:44:28.051Z,6.9
2019-05-16T00:49:15.873Z,6.9
2019-05-16T00:54:03.267Z,6.9
2019-05-16T01:02:48.616Z,6.9
2019-05-16T01:07:38.869Z,6.9
2019-05-16T01:12:28.228Z,6.9
2019-05-16T01:20:02.274Z,6.9
2019-05-16T01:24:49.849Z,6.9
2019-05-16T01:29:38.495Z,6.9
2019-05-16T01:38:10.131Z,6.9
2019-05-16T01:42:57.857Z,6.9
2019-05-16T01:47:44.891Z,7
2019-05-16T01:56:48.082Z,7
2019-05-16T02:01:37.698Z,7
2019-05-16T02:06:25.393Z,7
2019-05-16T02:14:17.691Z,7.1
2019-05-16T02:19:04.561Z,7.1
2019-05-16T02:23:51.897Z,7.1
2019-05-16T02:33:25.284Z,7.2
2019-05-16T02:38:12.115Z,7.2
2019-05-16T02:43:01.681Z,7.3
2019-05-16T02:51:43.853Z,7.3
2019-05-16T02:56:31.923Z,7.4
2019-05-16T03:01:21.607Z,7.4
2019-05-16T03:09:16.366Z,7.4
2019-05-16T03:14:04.113Z,7.5
2019-05-16T03:18:51.624Z,7.5
2019-05-16T03:27:10.871Z,7.5
2019-05-16T03:32:03.073Z,7.5
2019-05-16T03:36:54.436Z,7.5
2019-05-16T03:44:45.292Z,7.6
2019-05-16T03:49:41.995Z,7.6
2019-05-16T03:54:31.429Z,7.6
2019-05-16T04:02:45.725Z,7.6
2019-05-16T04:07:32.738Z,7.6
2019-05-16T04:12:21.335Z,7.6
2019-05-16T04:20:33.789Z,7.6
2019-05-16T04:25:21.848Z,7.6
2019-05-16T04:30:11.640Z,7.6
2019-05-16T04:37:55.939Z,7.6
2019-05-16T04:42:44.217Z,7.6
2019-05-16T04:47:32.000Z,7.6
2019-05-16T04:55:34.706Z,7.7
2019-05-16T05:00:22.325Z,7.7
2019-05-16T05:05:12.670Z,7.7
2019-05-16T05:13:41.082Z,7.7
2019-05-16T05:18:30.266Z,7.7
2019-05-16T05:23:17.642Z,7.7
2019-05-16T05:32:20.021Z,7.7
2019-05-16T05:37:07.763Z,7.7
2019-05-16T05:41:56.745Z,7.7
2019-05-16T05:51:33.367Z,7.7
2019-05-16T05:56:20.620Z,7.7
2019-05-16T06:01:10.878Z,7.7
2019-05-16T06:10:31.035Z,7.7
2019-05-16T06:15:20.082Z,7.7
2019-05-16T06:20:14.054Z,7.7
2019-05-16T06:29:44.682Z,7.7
2019-05-16T06:34:32.317Z,7.7
2019-05-16T06:39:19.888Z,7.7
2019-05-16T06:48:53.475Z,8.7
2019-05-16T06:53:41.325Z,8.7
2019-05-16T06:58:30.310Z,8.7
2019-05-16T07:08:33.329Z,8.7
2019-05-16T07:13:21.161Z,8.7
2019-05-16T07:18:12.635Z,8.7
2019-05-16T07:27:21.879Z,8.7
2019-05-16T07:32:08.814Z,8.7
2019-05-16T07:36:56.274Z,8.7
2019-05-16T07:46:44.472Z,8.7
2019-05-16T07:51:33.041Z,8.7
2019-05-16T07:56:20.553Z,8.7
2019-05-16T08:04:46.532Z,8.8
2019-05-16T08:09:34.121Z,8.8
2019-05-16T08:14:21.475Z,8.8
2019-05-16T08:23:33.290Z,8.9
2019-05-16T08:35:11.188Z,8.9
2019-05-16T08:44:02.678Z,9
2019-05-16T08:48:54.077Z,9
2019-05-16T08:53:43.638Z,9
2019-05-16T08:59:43.708Z,9.1
2019-05-16T09:10:19.012Z,9.1
2019-05-16T09:10:34.907Z,8.9
2019-05-16T09:11:35.595Z,9.1
2019-05-16T09:17:27.908Z,9.1
2019-05-16T09:22:17.547Z,9.1
2019-05-16T09:27:10.793Z,9.1
2019-05-16T09:36:29.868Z,9.2
2019-05-16T09:41:17.747Z,9.2
2019-05-16T09:46:07.806Z,9.2
2019-05-16T09:54:54.537Z,9.2
2019-05-16T09:59:43.273Z,9.2
2019-05-16T10:04:31.831Z,9.2
2019-05-16T10:12:44.931Z,9.1
2019-05-16T10:17:32.661Z,9.1
2019-05-16T10:22:20.066Z,9.1
2019-05-16T10:32:09.423Z,9.1
2019-05-16T10:36:57.597Z,9.1
2019-05-16T10:41:46.649Z,9.1
2019-05-16T10:51:11.619Z,9.1
2019-05-16T10:55:59.664Z,9.1
2019-05-16T11:11:39.498Z,9.1
2019-05-16T11:16:28.003Z,9.1
2019-05-16T11:21:18.968Z,9.1
2019-05-16T11:26:08.200Z,9.1
2019-05-16T11:33:11.365Z,9.1
2019-05-16T11:37:59.779Z,9.1
2019-05-16T11:42:56.943Z,9.1
2019-05-16T11:47:54.102Z,9.1
2019-05-16T11:53:51.605Z,9.1
2019-05-16T11:58:39.019Z,9.1
2019-05-16T12:03:28.163Z,9.1
2019-05-16T12:08:17.533Z,9
2019-05-16T12:15:20.039Z,9
2019-05-16T12:20:07.963Z,9
2019-05-16T12:24:57.444Z,9.1
2019-05-16T12:33:31.980Z,9.1
2019-05-16T12:38:19.227Z,9.2
2019-05-16T12:43:07.950Z,9.2
2019-05-16T12:51:49.935Z,9.3
2019-05-16T12:56:37.695Z,9.3
2019-05-16T13:01:30.675Z,9.4
2019-05-16T13:09:57.385Z,9.5
2019-05-16T13:14:44.941Z,9.5
2019-05-16T13:19:33.849Z,9.6
2019-05-16T13:29:17.847Z,9.7
2019-05-16T13:34:07.312Z,9.7
2019-05-16T13:38:56.900Z,9.8
2019-05-16T13:43:45.442Z,9.9
2019-05-16T13:49:45.192Z,9.9
2019-05-16T13:54:32.095Z,10
2019-05-16T13:59:21.108Z,10.1
2019-05-16T14:08:20.757Z,10.2
2019-05-16T14:13:07.836Z,10.3
2019-05-16T14:17:56.840Z,10.3
2019-05-16T14:28:45.524Z,10.5
2019-05-16T14:33:36.672Z,10.6
2019-05-16T14:38:26.775Z,10.7
2019-05-16T16:41:03.000Z,12.5
2019-05-16T16:46:04.059Z,12.5
2019-05-16T16:50:57.392Z,12.6
2019-05-16T16:55:47.424Z,12.6
2019-05-16T17:00:37.870Z,12.7
2019-05-16T17:09:50.547Z,12.8
2019-05-16T17:14:37.533Z,12.8
2019-05-16T17:19:24.716Z,12.9
2019-05-16T17:24:11.965Z,12.9
2019-05-16T17:31:33.907Z,13
2019-05-16T17:36:20.993Z,13
2019-05-16T17:41:07.885Z,13
2019-05-16T17:45:57.299Z,13.1
2019-05-16T17:53:57.109Z,13.2
2019-05-16T17:58:44.717Z,13.2
2019-05-16T18:03:31.907Z,13.3
2019-05-16T18:08:19.522Z,13.3
2019-05-16T18:14:26.670Z,13.4
2019-05-16T18:19:14.071Z,13.4
2019-05-16T18:24:01.164Z,13.5
2019-05-16T18:28:48.111Z,13.5
2019-05-16T18:37:20.334Z,13.6
2019-05-16T18:42:07.503Z,13.6
2019-05-16T18:47:06.632Z,13.7
2019-05-16T18:52:01.346Z,13.8
2019-05-16T18:59:49.857Z,13.9
2019-05-16T19:04:38.498Z,13.9
2019-05-16T19:09:26.816Z,14
2019-05-16T19:14:16.742Z,14.1
2019-05-16T19:20:32.186Z,14.2
2019-05-16T19:25:19.842Z,14.3
2019-05-16T19:30:07.914Z,14.3
2019-05-16T19:34:57.278Z,14.4
2019-05-16T19:40:53.969Z,14.5
2019-05-16T19:45:41.259Z,14.6
2019-05-16T19:50:28.450Z,14.7
2019-05-16T19:55:15.557Z,14.8
2019-05-16T20:02:59.377Z,14.9
2019-05-16T20:07:47.073Z,15
2019-05-16T20:12:34.220Z,15.1
2019-05-16T20:17:21.294Z,15.2
2019-05-16T20:25:16.456Z,15.3
2019-05-16T20:30:06.522Z,15.4
