createdAt,value
2023-04-29T00:00:36.950Z,177.27
2023-04-29T00:03:06.775Z,161.20
2023-04-29T00:05:37.944Z,179.40
2023-04-29T00:08:08.184Z,173.20
2023-04-29T00:10:38.201Z,174.60
2023-04-29T00:13:09.139Z,184.25
2023-04-29T00:15:38.914Z,194.38
2023-04-29T00:18:10.862Z,183.50
2023-04-29T00:20:40.582Z,177.73
2023-04-29T00:23:10.634Z,169.45
2023-04-29T00:25:40.459Z,166.93
2023-04-29T00:28:10.171Z,171.35
2023-04-29T00:30:41.481Z,170.68
2023-04-29T00:33:11.363Z,174.48
2023-04-29T00:35:41.133Z,176.13
2023-04-29T00:38:11.221Z,174.25
2023-04-29T00:40:41.086Z,192.95
2023-04-29T00:43:10.716Z,186.70
2023-04-29T00:45:45.237Z,178.15
2023-04-29T00:48:16.807Z,184.45
2023-04-29T00:50:46.859Z,178.25
2023-04-29T00:53:17.032Z,179.15
2023-04-29T00:55:47.419Z,195.45
2023-04-29T01:00:48.624Z,185.45
2023-04-29T01:03:19.075Z,173.98
2023-04-29T01:05:51.341Z,180.88
2023-04-29T01:08:36.902Z,169.32
2023-04-29T01:11:12.952Z,164.10
2023-04-29T01:13:46.064Z,166.50
2023-04-29T01:16:26.158Z,170.73
2023-04-29T01:21:27.811Z,203.80
2023-04-29T01:24:00.570Z,187.88
2023-04-29T01:26:32.744Z,215.40
2023-04-29T01:29:22.195Z,210.32
2023-04-29T01:32:01.242Z,220.48
2023-04-29T01:34:34.140Z,192.52
2023-04-29T01:37:10.595Z,209.15
2023-04-29T01:39:48.187Z,213.75
2023-04-29T01:42:40.283Z,198.20
2023-04-29T01:45:11.537Z,190.73
2023-04-29T01:47:43.378Z,193.43
2023-04-29T01:50:15.447Z,182.32
2023-04-29T01:52:45.324Z,189.35
2023-04-29T01:55:15.100Z,196.05
2023-04-29T01:57:46.021Z,194.13
2023-04-29T02:00:15.829Z,212.07
2023-04-29T02:02:45.739Z,223.48
2023-04-29T02:07:46.148Z,234.88
2023-04-29T02:10:16.017Z,228.50
2023-04-29T02:12:49.498Z,227.15
2023-04-29T02:15:19.514Z,232.85
2023-04-29T02:20:19.879Z,200.95
2023-04-29T02:22:49.597Z,181.63
2023-04-29T02:25:19.395Z,178.00
2023-04-29T02:27:49.051Z,168.90
2023-04-29T02:30:19.136Z,163.98
2023-04-29T02:32:49.298Z,163.02
2023-04-29T02:35:19.223Z,154.30
2023-04-29T02:40:19.194Z,165.23
2023-04-29T02:42:49.772Z,174.70
2023-04-29T02:45:19.411Z,175.50
2023-04-29T02:47:50.974Z,177.32
2023-04-29T02:50:21.020Z,177.00
2023-04-29T02:52:50.909Z,166.77
2023-04-29T02:57:50.068Z,157.15
2023-04-29T03:02:53.554Z,174.60
2023-04-29T03:05:23.568Z,162.70
2023-04-29T03:07:53.603Z,161.32
2023-04-29T03:10:23.379Z,182.82
2023-04-29T03:15:22.380Z,188.37
2023-04-29T03:17:52.086Z,198.65
2023-04-29T03:20:22.138Z,199.45
2023-04-29T03:22:52.110Z,197.30
2023-04-29T03:25:21.790Z,181.73
2023-04-29T03:27:51.913Z,196.93
2023-04-29T03:30:21.718Z,185.63
2023-04-29T03:35:20.750Z,228.45
2023-04-29T03:37:50.387Z,203.77
2023-04-29T03:40:20.444Z,197.38
2023-04-29T03:42:50.143Z,222.93
2023-04-29T03:45:22.814Z,196.60
2023-04-29T03:47:52.625Z,214.38
2023-04-29T03:52:52.137Z,216.43
2023-04-29T03:55:22.027Z,190.45
2023-04-29T03:57:52.213Z,179.95
2023-04-29T04:00:22.050Z,144.82
2023-04-29T04:02:51.880Z,148.15
2023-04-29T04:05:22.701Z,125.72
2023-04-29T04:07:53.466Z,110.63
2023-04-29T04:10:24.172Z,132.50
2023-04-29T04:12:54.153Z,118.00
2023-04-29T04:15:24.333Z,116.53
2023-04-29T04:17:54.069Z,114.20
2023-04-29T04:20:23.898Z,100.20
2023-04-29T04:22:53.587Z,99.32
2023-04-29T04:27:52.990Z,123.38
2023-04-29T04:30:22.837Z,108.88
2023-04-29T04:32:53.239Z,108.43
2023-04-29T04:35:24.504Z,107.55
2023-04-29T04:37:54.429Z,119.00
2023-04-29T04:40:24.532Z,114.78
2023-04-29T04:42:55.287Z,122.93
2023-04-29T04:45:25.066Z,106.85
2023-04-29T04:50:24.230Z,113.57
2023-04-29T04:52:53.924Z,110.50
2023-04-29T04:57:53.177Z,113.18
2023-04-29T05:00:23.271Z,102.50
2023-04-29T05:02:53.810Z,105.78
2023-04-29T05:05:23.653Z,116.32
2023-04-29T05:10:27.913Z,102.40
2023-04-29T05:12:57.647Z,94.18
2023-04-29T05:18:00.577Z,72.75
2023-04-29T05:20:30.535Z,79.65
2023-04-29T05:23:00.256Z,89.30
2023-04-29T05:27:59.517Z,98.53
2023-04-29T05:32:58.458Z,73.95
2023-04-29T05:40:27.383Z,68.65
2023-04-29T05:45:27.196Z,66.40
2023-04-29T05:47:57.516Z,54.92
2023-04-29T05:50:27.459Z,59.25
2023-04-29T05:52:58.247Z,70.45
2023-04-29T05:55:28.354Z,60.55
2023-04-29T05:57:58.960Z,63.90
2023-04-29T06:00:29.039Z,61.90
2023-04-29T06:02:59.412Z,59.88
2023-04-29T06:05:30.221Z,59.75
2023-04-29T06:08:00.264Z,60.35
2023-04-29T06:10:30.244Z,74.13
2023-04-29T06:13:01.025Z,63.50
2023-04-29T06:15:30.847Z,70.70
2023-04-29T06:18:00.915Z,79.60
2023-04-29T06:20:30.794Z,83.95
2023-04-29T06:23:00.816Z,74.25
2023-04-29T06:25:31.386Z,68.40
2023-04-29T06:28:01.516Z,68.45
2023-04-29T06:30:31.598Z,66.15
2023-04-29T06:33:01.823Z,63.78
2023-04-29T06:35:32.052Z,64.18
2023-04-29T06:38:02.114Z,61.80
2023-04-29T06:40:32.274Z,66.50
2023-04-29T06:43:03.753Z,68.60
2023-04-29T06:45:34.072Z,64.00
2023-04-29T06:48:05.532Z,71.78
2023-04-29T06:50:35.581Z,74.50
2023-04-29T06:53:05.714Z,67.10
2023-04-29T06:55:35.864Z,62.80
2023-04-29T06:58:06.812Z,60.95
2023-04-29T07:00:36.846Z,68.70
2023-04-29T07:03:06.625Z,59.80
2023-04-29T07:08:06.076Z,55.58
2023-04-29T07:10:35.929Z,52.50
2023-04-29T07:13:06.686Z,47.70
2023-04-29T07:15:40.372Z,59.33
2023-04-29T07:18:10.711Z,48.03
2023-04-29T07:20:40.817Z,51.35
2023-04-29T07:23:10.912Z,49.78
2023-04-29T07:25:41.932Z,51.58
2023-04-29T07:28:12.115Z,46.15
2023-04-29T07:30:46.166Z,45.20
2023-04-29T07:33:16.670Z,39.78
2023-04-29T07:35:49.652Z,28.65
2023-04-29T07:38:19.703Z,44.38
2023-04-29T07:40:49.650Z,54.35
2023-04-29T07:43:19.752Z,66.85
2023-04-29T07:45:49.929Z,80.70
2023-04-29T07:48:19.678Z,74.80
2023-04-29T07:53:19.693Z,74.18
2023-04-29T07:55:51.214Z,71.35
2023-04-29T07:58:21.206Z,90.82
2023-04-29T08:00:51.495Z,91.55
2023-04-29T08:03:22.381Z,91.72
2023-04-29T08:05:55.245Z,70.05
2023-04-29T08:08:25.752Z,59.17
2023-04-29T08:10:55.926Z,72.38
2023-04-29T08:13:26.107Z,62.88
2023-04-29T08:15:57.265Z,71.03
2023-04-29T08:18:27.680Z,71.80
2023-04-29T09:41:28.890Z,70.53
2023-04-29T09:44:08.514Z,77.18
2023-04-29T09:46:39.190Z,82.80
2023-04-29T09:49:26.293Z,80.95
2023-04-29T09:51:58.310Z,83.85
2023-04-29T09:54:31.606Z,83.03
2023-04-29T09:57:03.586Z,80.30
2023-04-29T09:59:40.392Z,88.90
2023-04-29T10:02:19.378Z,115.25
2023-04-29T10:04:50.896Z,93.88
2023-04-29T10:07:22.053Z,101.03
2023-04-29T10:09:52.236Z,94.15
2023-04-29T10:12:23.777Z,97.47
2023-04-29T10:15:06.829Z,105.70
2023-04-29T10:17:46.499Z,92.88
2023-04-29T10:20:20.505Z,80.10
2023-04-29T10:22:51.772Z,74.57
2023-04-29T10:25:23.429Z,92.97
2023-04-29T10:27:57.663Z,102.10
2023-04-29T10:30:27.616Z,105.80
2023-04-29T10:33:01.063Z,104.80
2023-04-29T10:35:32.285Z,113.10
2023-04-29T10:38:03.726Z,83.25
2023-04-29T10:40:50.265Z,83.53
2023-04-29T10:43:25.966Z,81.72
2023-04-29T10:46:15.805Z,95.28
2023-04-29T10:48:56.978Z,103.00
2023-04-29T10:51:35.947Z,116.03
2023-04-29T10:54:09.453Z,88.20
2023-04-29T10:56:43.081Z,90.38
2023-04-29T10:59:16.628Z,85.07
2023-04-29T11:01:48.189Z,73.68
2023-04-29T11:04:19.114Z,72.57
2023-04-29T11:06:50.319Z,62.10
2023-04-29T11:09:31.249Z,59.90
2023-04-29T11:12:04.786Z,60.03
2023-04-29T11:14:39.486Z,60.00
2023-04-29T11:17:13.465Z,62.90
2023-04-29T11:19:48.030Z,59.47
2023-04-29T11:22:20.776Z,65.80
2023-04-29T11:24:55.437Z,61.50
2023-04-29T11:27:28.534Z,53.35
2023-04-29T11:30:01.839Z,50.35
2023-04-29T11:32:33.243Z,57.78
2023-04-29T11:35:16.390Z,61.15
2023-04-29T11:37:47.535Z,70.85
2023-04-29T11:40:18.491Z,76.28
2023-04-29T11:42:52.158Z,69.25
2023-04-29T11:45:22.002Z,82.82
2023-04-29T11:47:54.160Z,69.68
2023-04-29T11:50:25.636Z,61.72
2023-04-29T11:52:55.448Z,67.40
2023-04-29T11:55:25.406Z,68.82
2023-04-29T11:57:55.408Z,75.25
2023-04-29T12:00:25.279Z,85.10
2023-04-29T12:02:55.372Z,90.22
2023-04-29T12:05:28.353Z,47.50
2023-04-29T12:07:58.889Z,48.70
2023-04-29T12:10:28.636Z,62.17
2023-04-29T12:12:58.586Z,57.70
2023-04-29T12:15:29.384Z,73.78
2023-04-29T12:17:59.261Z,63.25
2023-04-29T12:20:31.895Z,61.63
2023-04-29T12:23:15.539Z,58.00
2023-04-29T12:25:45.425Z,49.72
2023-04-29T12:28:16.178Z,58.38
2023-04-29T12:30:48.441Z,55.35
2023-04-29T12:33:23.998Z,63.30
2023-04-29T12:35:54.840Z,59.45
2023-04-29T12:38:26.665Z,58.03
2023-04-29T12:40:58.316Z,64.00
2023-04-29T12:43:31.826Z,65.70
2023-04-29T12:46:10.209Z,68.35
2023-04-29T12:48:41.562Z,71.20
2023-04-29T12:51:12.281Z,74.47
2023-04-29T12:56:12.010Z,73.68
2023-04-29T13:01:16.532Z,73.45
2023-04-29T13:03:48.532Z,68.78
2023-04-29T13:08:48.767Z,76.38
2023-04-29T13:11:20.074Z,82.15
2023-04-29T13:13:52.016Z,79.90
2023-04-29T13:16:21.945Z,79.75
2023-04-29T13:19:08.153Z,85.75
2023-04-29T13:21:42.004Z,81.32
2023-04-29T13:24:13.558Z,88.20
2023-04-29T13:26:43.406Z,81.38
2023-04-29T13:29:14.718Z,78.35
2023-04-29T13:31:45.807Z,80.90
2023-04-29T13:34:15.782Z,86.65
2023-04-29T13:36:46.277Z,79.10
2023-04-29T13:39:16.297Z,75.20
2023-04-29T13:41:48.081Z,73.88
2023-04-29T13:44:29.351Z,76.63
2023-04-29T13:47:05.255Z,75.88
2023-04-29T13:50:10.014Z,80.00
2023-04-29T13:53:10.483Z,81.93
2023-04-29T13:56:11.553Z,78.78
2023-04-29T14:03:13.850Z,81.30
2023-04-29T14:05:44.618Z,85.93
2023-04-29T14:08:15.674Z,83.45
2023-04-29T14:10:45.655Z,87.38
2023-04-29T14:13:15.745Z,91.95
2023-04-29T14:15:45.710Z,89.50
2023-04-29T14:18:16.511Z,82.88
2023-04-29T14:20:46.896Z,86.95
2023-04-29T14:23:16.991Z,82.43
2023-04-29T14:25:47.189Z,81.65
2023-04-29T14:28:19.632Z,82.35
2023-04-29T14:30:49.562Z,83.43
2023-04-29T14:33:19.709Z,78.95
2023-04-29T14:35:50.680Z,103.78
2023-04-29T14:38:20.990Z,85.70
2023-04-29T14:43:20.835Z,95.50
2023-04-29T14:45:51.216Z,98.05
2023-04-29T14:48:21.450Z,103.93
2023-04-29T14:50:51.417Z,91.80
2023-04-29T14:53:24.769Z,93.30
2023-04-29T14:55:56.383Z,97.43
2023-04-29T14:58:26.391Z,94.50
2023-04-29T15:00:56.155Z,99.20
2023-04-29T15:03:26.704Z,106.47
2023-04-29T15:05:56.859Z,105.80
2023-04-29T15:08:27.081Z,103.57
2023-04-29T15:10:57.744Z,98.55
2023-04-29T15:13:30.098Z,103.95
2023-04-29T15:16:02.100Z,97.28
2023-04-29T15:18:33.025Z,95.70
2023-04-29T15:21:03.437Z,101.45
2023-04-29T15:23:33.958Z,96.28
2023-04-29T15:26:08.967Z,100.43
2023-04-29T15:28:39.727Z,95.13
2023-04-29T15:31:09.861Z,98.97
2023-04-29T15:33:43.825Z,108.93
2023-04-29T15:36:15.111Z,101.10
2023-04-29T15:38:45.033Z,94.78
2023-04-29T15:41:15.145Z,102.22
2023-04-29T15:43:45.111Z,93.85
2023-04-29T15:46:15.113Z,93.80
2023-04-29T15:48:45.848Z,87.72
2023-04-29T15:51:18.853Z,88.57
2023-04-29T15:53:49.548Z,84.55
2023-04-29T15:56:20.977Z,88.72
2023-04-29T15:58:51.068Z,86.97
2023-04-29T16:01:24.874Z,90.85
2023-04-29T16:03:55.031Z,92.57
2023-04-29T16:08:56.267Z,97.95
2023-04-29T16:11:27.269Z,93.63
2023-04-29T16:13:59.265Z,96.75
2023-04-29T16:16:30.051Z,99.88
2023-04-29T16:19:00.674Z,99.22
2023-04-29T16:21:31.298Z,96.10
2023-04-29T16:24:01.646Z,106.43
2023-04-29T16:26:31.950Z,101.00
2023-04-29T16:31:34.770Z,116.20
2023-04-29T16:34:05.015Z,118.28
2023-04-29T16:36:38.096Z,112.25
2023-04-29T16:39:08.873Z,120.63
2023-04-29T16:41:39.380Z,116.10
2023-04-29T16:44:09.465Z,122.25
2023-04-29T16:46:39.632Z,111.50
2023-04-29T16:49:11.350Z,115.00
2023-04-29T16:51:41.577Z,118.20
2023-04-29T16:54:11.805Z,111.25
2023-04-29T16:56:42.120Z,114.93
2023-04-29T17:01:44.505Z,116.15
2023-04-29T17:04:14.927Z,130.75
2023-04-29T17:06:46.889Z,137.20
2023-04-29T17:09:18.015Z,126.47
2023-04-29T17:11:49.125Z,127.38
2023-04-29T17:14:20.220Z,133.13
2023-04-29T17:16:51.331Z,127.70
2023-04-29T17:19:21.965Z,126.93
2023-04-29T17:21:52.095Z,130.48
2023-04-29T17:24:22.518Z,130.60
2023-04-29T17:29:22.299Z,130.20
2023-04-29T17:32:00.972Z,126.75
2023-04-29T17:34:32.616Z,134.02
2023-04-29T17:37:02.912Z,129.93
2023-04-29T17:42:05.215Z,137.23
2023-04-29T17:44:36.238Z,142.10
2023-04-29T17:47:07.062Z,126.82
2023-04-29T17:49:36.985Z,129.63
2023-04-29T17:52:07.845Z,132.20
2023-04-29T17:54:37.852Z,120.03
2023-04-29T17:57:07.872Z,129.45
2023-04-29T17:59:38.391Z,136.48
2023-04-29T18:02:08.305Z,130.70
2023-04-29T18:04:39.740Z,144.02
2023-04-29T18:07:10.425Z,126.05
2023-04-29T18:09:43.990Z,130.93
2023-04-29T18:12:14.416Z,131.38
2023-04-29T18:14:45.027Z,130.68
2023-04-29T18:17:15.093Z,120.95
2023-04-29T18:19:45.054Z,139.85
2023-04-29T18:22:14.765Z,136.75
2023-04-29T18:24:44.580Z,143.80
2023-04-29T18:27:14.238Z,136.57
2023-04-29T18:29:44.642Z,134.48
2023-04-29T18:32:14.450Z,122.68
2023-04-29T18:34:44.390Z,112.72
2023-04-29T18:37:15.264Z,110.07
2023-04-29T18:39:45.005Z,111.35
2023-04-29T18:42:14.795Z,111.20
2023-04-29T18:44:44.483Z,131.00
2023-04-29T18:47:14.178Z,133.18
2023-04-29T18:49:43.825Z,146.93
2023-04-29T18:52:13.894Z,149.10
2023-04-29T18:54:45.504Z,145.32
2023-04-29T18:57:15.755Z,140.50
2023-04-29T19:02:14.457Z,148.02
2023-04-29T19:04:46.022Z,147.88
2023-04-29T19:07:15.741Z,148.48
2023-04-29T19:09:45.491Z,147.73
2023-04-29T19:12:15.266Z,155.13
2023-04-29T19:14:45.190Z,147.63
2023-04-29T19:17:14.922Z,151.57
2023-04-29T19:19:44.919Z,159.40
2023-04-29T19:22:15.920Z,158.40
2023-04-29T19:24:45.949Z,159.93
2023-04-29T19:27:17.387Z,160.95
2023-04-29T19:29:47.249Z,166.90
2023-04-29T19:32:17.688Z,174.18
2023-04-29T19:37:16.912Z,175.05
2023-04-29T19:39:47.592Z,182.18
2023-04-29T19:42:17.852Z,166.88
2023-04-29T19:44:47.642Z,168.13
2023-04-29T19:47:18.505Z,168.00
2023-04-29T19:49:49.025Z,177.90
2023-04-29T19:52:18.738Z,164.48
2023-04-29T19:54:48.471Z,173.20
2023-04-29T19:57:18.168Z,162.70
2023-04-29T19:59:47.872Z,168.18
2023-04-29T20:02:18.819Z,162.63
2023-04-29T20:04:49.750Z,153.50
2023-04-29T20:07:19.534Z,151.50
2023-04-29T20:09:49.905Z,153.40
2023-04-29T20:12:19.758Z,157.95
2023-04-29T20:14:50.933Z,162.75
2023-04-29T20:17:20.712Z,147.00
2023-04-29T20:19:51.238Z,150.07
2023-04-29T20:22:21.217Z,159.07
2023-04-29T20:24:50.974Z,150.65
2023-04-29T20:27:20.715Z,143.50
2023-04-29T20:29:50.336Z,144.68
2023-04-29T20:32:20.718Z,142.82
2023-04-29T20:37:21.492Z,132.65
2023-04-29T20:39:51.533Z,133.88
2023-04-29T20:42:21.950Z,133.80
2023-04-29T20:47:21.618Z,132.00
2023-04-29T20:49:53.471Z,133.25
2023-04-29T20:52:23.393Z,145.55
2023-04-29T20:54:54.215Z,144.00
2023-04-29T20:57:23.891Z,147.40
2023-04-29T20:59:54.394Z,156.35
2023-04-29T21:02:24.284Z,154.55
2023-04-29T21:04:53.964Z,153.05
2023-04-29T21:07:24.353Z,143.07
2023-04-29T21:12:23.896Z,143.55
2023-04-29T21:17:23.318Z,149.07
2023-04-29T21:19:53.478Z,157.48
2023-04-29T21:24:52.419Z,155.35
2023-04-29T21:27:23.032Z,153.05
2023-04-29T21:29:53.958Z,166.52
2023-04-29T21:32:23.953Z,149.48
2023-04-29T21:34:53.688Z,159.75
2023-04-29T21:37:23.360Z,162.27
2023-04-29T21:39:53.330Z,157.27
2023-04-29T21:42:26.936Z,165.02
2023-04-29T21:44:57.554Z,159.32
2023-04-29T21:47:27.614Z,155.00
2023-04-29T21:49:57.445Z,160.18
2023-04-29T21:52:27.884Z,153.40
2023-04-29T21:54:59.158Z,155.10
2023-04-29T22:10:20.699Z,183.80
2023-04-29T22:12:50.400Z,170.02
2023-04-29T22:15:28.112Z,168.23
2023-04-29T22:17:59.286Z,190.80
2023-04-29T22:20:29.117Z,174.82
2023-04-29T22:22:59.424Z,168.75
2023-04-29T22:27:58.269Z,157.85
2023-04-29T22:30:28.597Z,156.32
2023-04-29T22:33:00.090Z,155.82
2023-04-29T22:35:29.959Z,156.15
2023-04-29T22:37:59.589Z,156.00
2023-04-29T22:40:29.890Z,155.63
2023-04-29T22:42:59.710Z,159.88
2023-04-29T22:45:29.401Z,175.07
2023-04-29T22:47:59.217Z,168.73
2023-04-29T22:50:28.950Z,161.30
2023-04-29T22:52:59.607Z,156.00
2023-04-29T22:55:29.321Z,146.18
2023-04-29T22:57:58.996Z,150.13
2023-04-29T23:00:28.760Z,154.00
2023-04-29T23:02:58.401Z,156.13
2023-04-29T23:05:28.514Z,163.95
2023-04-29T23:07:58.160Z,146.02
2023-04-29T23:10:27.917Z,164.00
2023-04-29T23:12:58.612Z,165.85
2023-04-29T23:15:31.644Z,145.40
2023-04-29T23:18:01.611Z,148.57
2023-04-29T23:20:31.413Z,154.20
2023-04-29T23:23:01.323Z,158.98
2023-04-29T23:25:31.004Z,163.52
2023-04-29T23:28:01.771Z,153.52
2023-04-29T23:30:31.591Z,146.43
2023-04-29T23:33:01.352Z,153.38
2023-04-29T23:35:31.350Z,158.98
2023-04-29T23:38:01.108Z,168.07
2023-04-29T23:40:31.763Z,163.30
2023-04-29T23:43:01.714Z,164.18
2023-04-29T23:45:31.367Z,164.57
2023-04-29T23:48:01.355Z,173.70
2023-04-29T23:50:32.081Z,164.85
2023-04-29T23:53:01.767Z,160.70
2023-04-29T23:55:31.490Z,159.93
2023-04-29T23:58:01.209Z,157.15
