createdAt,value
2018-05-16T00:00:31.647Z,14.20
2018-05-16T00:02:59.911Z,13.10
2018-05-16T00:05:28.268Z,14.73
2018-05-16T00:07:56.540Z,16.67
2018-05-16T00:10:25.560Z,14.87
2018-05-16T00:12:53.831Z,15.73
2018-05-16T00:15:22.079Z,13.57
2018-05-16T00:17:51.111Z,12.80
2018-05-16T00:20:19.375Z,13.57
2018-05-16T00:22:47.627Z,11.50
2018-05-16T00:25:16.637Z,9.40
2018-05-16T00:27:44.950Z,7.90
2018-05-16T00:30:13.202Z,8.90
2018-05-16T00:32:41.448Z,8.93
2018-05-16T00:35:10.472Z,9.30
2018-05-16T00:37:38.730Z,8.97
2018-05-16T00:40:06.989Z,8.63
2018-05-16T00:42:36.006Z,8.27
2018-05-16T00:45:04.265Z,7.87
2018-05-16T00:47:33.298Z,8.20
2018-05-16T00:50:01.558Z,8.47
2018-05-16T00:52:29.814Z,8.03
2018-05-16T00:54:58.828Z,8.50
2018-05-16T00:57:27.087Z,7.53
2018-05-16T00:59:56.113Z,8.93
2018-05-16T01:02:24.357Z,7.87
2018-05-16T01:04:52.615Z,8.17
2018-05-16T01:07:21.638Z,8.53
2018-05-16T01:09:49.895Z,8.03
2018-05-16T01:12:18.901Z,9.50
2018-05-16T01:14:47.170Z,9.70
2018-05-16T01:17:15.456Z,9.50
2018-05-16T01:19:44.471Z,10.10
2018-05-16T01:22:12.718Z,9.97
2018-05-16T01:24:40.977Z,10.97
2018-05-16T01:27:10.043Z,10.10
2018-05-16T01:29:38.297Z,10.63
2018-05-16T01:32:06.568Z,9.70
2018-05-16T01:34:34.825Z,10.27
2018-05-16T01:37:03.089Z,7.83
2018-05-16T01:39:32.112Z,11.03
2018-05-16T01:42:00.399Z,10.43
2018-05-16T01:44:28.669Z,10.73
2018-05-16T01:46:56.907Z,10.00
2018-05-16T01:49:25.946Z,9.97
2018-05-16T01:51:54.191Z,11.03
2018-05-16T01:54:22.448Z,9.20
2018-05-16T01:56:51.465Z,10.03
2018-05-16T01:59:19.736Z,10.63
2018-05-16T02:01:47.992Z,11.00
2018-05-16T02:04:17.013Z,10.17
2018-05-16T02:06:45.289Z,10.43
2018-05-16T02:09:13.539Z,10.47
2018-05-16T02:11:41.827Z,9.90
2018-05-16T02:14:10.076Z,10.67
2018-05-16T02:16:39.169Z,10.33
2018-05-16T02:19:08.134Z,11.80
2018-05-16T02:21:36.400Z,11.63
2018-05-16T02:24:04.657Z,12.90
2018-05-16T02:26:32.929Z,14.00
2018-05-16T02:29:01.192Z,11.50
2018-05-16T02:31:29.586Z,11.60
2018-05-16T02:33:57.833Z,12.50
2018-05-16T02:36:26.860Z,12.10
2018-05-16T02:38:55.137Z,11.70
2018-05-16T02:41:23.406Z,11.53
2018-05-16T02:43:51.661Z,11.70
2018-05-16T02:46:19.917Z,11.43
2018-05-16T02:48:48.965Z,11.63
2018-05-16T02:51:17.251Z,11.30
2018-05-16T02:53:45.509Z,10.80
2018-05-16T02:56:13.790Z,13.40
2018-05-16T02:58:42.071Z,11.80
2018-05-16T03:01:10.341Z,13.03
2018-05-16T03:03:38.600Z,12.23
2018-05-16T03:06:06.861Z,11.97
2018-05-16T03:08:35.886Z,13.63
2018-05-16T03:11:04.192Z,15.53
2018-05-16T03:13:32.442Z,13.93
2018-05-16T03:16:00.714Z,13.57
2018-05-16T03:18:28.995Z,14.03
2018-05-16T03:20:57.262Z,13.67
2018-05-16T03:23:25.526Z,12.57
2018-05-16T03:25:53.788Z,12.73
2018-05-16T03:28:22.811Z,12.10
2018-05-16T03:30:51.085Z,15.07
2018-05-16T03:33:19.384Z,14.43
2018-05-16T03:35:47.640Z,14.00
2018-05-16T03:38:15.926Z,15.77
2018-05-16T03:40:44.190Z,12.57
2018-05-16T03:43:12.452Z,14.90
2018-05-16T03:45:40.711Z,15.00
2018-05-16T03:48:09.834Z,13.20
2018-05-16T03:50:38.091Z,14.30
2018-05-16T03:53:06.362Z,15.77
2018-05-16T03:55:35.535Z,13.90
2018-05-16T03:58:24.525Z,14.30
2018-05-16T04:01:05.810Z,14.83
2018-05-16T04:03:46.877Z,17.33
2018-05-16T04:06:16.099Z,17.30
2018-05-16T04:08:44.356Z,14.90
2018-05-16T04:11:14.312Z,16.90
2018-05-16T04:13:42.594Z,19.47
2018-05-16T04:16:10.858Z,15.80
2018-05-16T04:18:39.109Z,18.60
2018-05-16T04:21:07.400Z,16.20
2018-05-16T04:23:35.668Z,17.03
2018-05-16T04:26:03.923Z,16.27
2018-05-16T04:28:32.937Z,16.37
2018-05-16T04:31:01.232Z,18.17
2018-05-16T04:33:29.559Z,15.23
2018-05-16T04:35:57.901Z,14.53
2018-05-16T04:38:26.145Z,14.90
2018-05-16T04:40:54.396Z,13.80
2018-05-16T04:43:23.432Z,14.30
2018-05-16T04:45:51.703Z,15.23
2018-05-16T04:48:19.956Z,14.67
2018-05-16T04:50:48.241Z,13.20
2018-05-16T04:53:16.496Z,17.03
2018-05-16T04:55:45.523Z,15.50
2018-05-16T04:58:13.799Z,14.40
2018-05-16T05:00:42.072Z,15.73
2018-05-16T05:03:10.341Z,13.90
2018-05-16T05:05:38.623Z,14.80
2018-05-16T05:08:06.918Z,13.87
2018-05-16T05:10:35.226Z,15.77
2018-05-16T05:13:04.297Z,16.37
2018-05-16T05:15:32.605Z,17.50
2018-05-16T05:18:01.639Z,17.90
2018-05-16T05:20:29.834Z,16.33
2018-05-16T05:22:58.105Z,14.50
2018-05-16T05:25:26.375Z,14.70
2018-05-16T05:27:54.622Z,15.80
2018-05-16T05:30:23.690Z,15.20
2018-05-16T05:32:51.917Z,15.90
2018-05-16T05:35:20.187Z,14.47
2018-05-16T05:37:48.464Z,14.60
2018-05-16T05:40:16.732Z,13.20
2018-05-16T05:42:45.004Z,11.30
2018-05-16T05:45:13.253Z,10.50
2018-05-16T05:47:42.306Z,11.70
2018-05-16T05:50:10.577Z,11.63
2018-05-16T05:52:38.854Z,11.70
2018-05-16T05:55:07.142Z,11.37
2018-05-16T05:57:35.403Z,12.17
2018-05-16T06:00:04.026Z,11.37
2018-05-16T06:02:33.788Z,10.83
2018-05-16T06:05:02.168Z,10.90
2018-05-16T06:07:30.441Z,10.97
2018-05-16T06:09:58.733Z,10.40
2018-05-16T06:12:27.628Z,10.53
2018-05-16T06:14:56.009Z,11.43
2018-05-16T06:17:25.112Z,9.83
2018-05-16T06:19:53.401Z,9.43
2018-05-16T06:22:22.657Z,9.40
2018-05-16T06:24:51.678Z,8.30
2018-05-16T06:27:20.078Z,11.40
2018-05-16T06:29:48.334Z,10.70
2018-05-16T06:32:16.649Z,9.93
2018-05-16T06:34:45.682Z,9.80
2018-05-16T06:37:13.995Z,9.83
2018-05-16T06:39:42.271Z,9.83
2018-05-16T06:42:10.670Z,9.40
2018-05-16T06:44:38.927Z,8.70
2018-05-16T06:47:07.208Z,7.53
2018-05-16T06:49:35.573Z,8.70
2018-05-16T06:52:03.836Z,9.80
2018-05-16T06:54:32.094Z,9.50
2018-05-16T06:57:00.354Z,8.63
2018-05-16T06:59:28.625Z,10.30
2018-05-16T07:01:56.907Z,8.80
2018-05-16T07:04:25.167Z,9.00
2018-05-16T07:06:54.216Z,8.80
2018-05-16T07:09:22.448Z,7.83
2018-05-16T07:11:50.767Z,7.60
2018-05-16T07:14:19.052Z,7.57
2018-05-16T07:16:47.311Z,8.33
2018-05-16T07:19:15.566Z,8.33
2018-05-16T07:21:43.927Z,8.17
2018-05-16T07:24:13.022Z,9.00
2018-05-16T07:26:41.242Z,8.40
2018-05-16T07:29:09.513Z,9.37
2018-05-16T07:31:37.799Z,8.60
2018-05-16T07:34:06.068Z,8.50
2018-05-16T07:36:34.328Z,9.03
2018-05-16T07:39:02.577Z,7.03
2018-05-16T07:41:31.617Z,7.37
2018-05-16T07:43:59.862Z,6.90
2018-05-16T07:46:28.135Z,7.20
2018-05-16T07:48:56.382Z,6.80
2018-05-16T07:51:25.415Z,7.40
2018-05-16T07:53:53.668Z,7.23
2018-05-16T07:56:22.091Z,6.50
2018-05-16T07:58:50.399Z,6.40
2018-05-16T08:01:19.431Z,7.17
2018-05-16T08:03:47.681Z,6.33
2018-05-16T08:06:16.749Z,7.03
2018-05-16T08:08:45.026Z,6.83
2018-05-16T08:11:13.306Z,6.40
2018-05-16T08:13:41.564Z,6.03
2018-05-16T08:16:09.836Z,6.57
2018-05-16T08:18:38.197Z,6.20
2018-05-16T08:21:06.441Z,6.63
2018-05-16T08:23:35.453Z,6.23
2018-05-16T08:26:03.733Z,6.20
2018-05-16T08:28:32.025Z,6.40
2018-05-16T08:31:00.475Z,7.63
2018-05-16T08:33:28.695Z,6.47
2018-05-16T08:35:56.950Z,6.73
2018-05-16T08:38:25.230Z,6.57
2018-05-16T08:40:53.473Z,6.43
2018-05-16T08:43:21.722Z,6.43
2018-05-16T08:45:50.008Z,6.77
2018-05-16T08:48:18.361Z,5.73
2018-05-16T08:50:46.670Z,6.40
2018-05-16T08:53:15.699Z,6.23
2018-05-16T08:55:43.959Z,6.40
2018-05-16T08:58:12.256Z,6.30
2018-05-16T09:00:40.526Z,6.37
2018-05-16T09:03:08.839Z,6.60
2018-05-16T09:05:37.122Z,5.80
2018-05-16T09:08:05.377Z,5.30
2018-05-16T09:10:33.650Z,6.30
2018-05-16T09:13:01.907Z,5.97
2018-05-16T09:15:30.184Z,6.23
2018-05-16T09:17:58.451Z,6.87
2018-05-16T09:20:26.721Z,6.40
2018-05-16T09:22:54.989Z,6.53
2018-05-16T09:25:23.249Z,6.63
2018-05-16T09:27:52.271Z,6.27
2018-05-16T09:30:20.523Z,6.43
2018-05-16T09:32:49.569Z,6.40
2018-05-16T09:35:17.833Z,6.53
2018-05-16T09:37:46.205Z,5.63
2018-05-16T09:40:15.146Z,6.30
2018-05-16T09:42:44.101Z,5.50
2018-05-16T09:45:12.585Z,6.00
2018-05-16T09:47:40.928Z,7.13
2018-05-16T09:50:09.231Z,5.83
2018-05-16T09:52:37.515Z,5.83
2018-05-16T09:55:05.794Z,6.50
2018-05-16T09:57:34.077Z,6.43
2018-05-16T10:00:02.327Z,6.20
2018-05-16T10:02:30.597Z,5.83
2018-05-16T10:04:58.864Z,6.63
2018-05-16T10:07:27.134Z,5.33
2018-05-16T10:09:55.391Z,5.60
2018-05-16T10:12:23.670Z,5.63
2018-05-16T10:14:52.713Z,5.50
2018-05-16T10:17:20.997Z,5.80
2018-05-16T10:19:49.273Z,5.47
2018-05-16T10:22:17.528Z,5.70
2018-05-16T10:24:45.780Z,5.33
2018-05-16T10:27:14.052Z,6.13
2018-05-16T10:29:42.336Z,4.97
2018-05-16T10:32:10.652Z,4.63
2018-05-16T10:34:39.019Z,5.13
2018-05-16T10:37:07.173Z,5.73
2018-05-16T10:39:35.422Z,4.70
2018-05-16T10:42:03.692Z,4.80
2018-05-16T10:44:32.736Z,4.93
2018-05-16T10:47:01.022Z,6.50
2018-05-16T10:49:29.276Z,5.00
2018-05-16T10:51:57.590Z,6.33
2018-05-16T10:54:25.868Z,5.03
2018-05-16T10:56:54.194Z,5.17
2018-05-16T10:59:22.507Z,4.90
2018-05-16T11:01:50.747Z,4.60
2018-05-16T11:04:20.159Z,4.93
2018-05-16T11:06:48.410Z,5.63
2018-05-16T11:09:16.670Z,5.60
2018-05-16T11:11:45.698Z,4.90
2018-05-16T11:14:13.967Z,4.80
2018-05-16T11:16:42.259Z,5.37
2018-05-16T11:19:11.283Z,5.20
2018-05-16T11:21:40.315Z,5.50
2018-05-16T11:24:08.585Z,4.70
2018-05-16T11:26:36.866Z,4.60
2018-05-16T11:29:05.879Z,4.83
2018-05-16T11:31:34.148Z,4.70
2018-05-16T11:34:02.443Z,5.43
2018-05-16T11:36:30.809Z,5.87
2018-05-16T11:38:59.058Z,6.10
2018-05-16T11:41:28.087Z,4.90
2018-05-16T11:43:56.471Z,5.23
2018-05-16T11:46:24.884Z,5.97
2018-05-16T11:48:53.356Z,6.40
2018-05-16T11:51:22.457Z,7.77
2018-05-16T11:53:50.696Z,7.40
2018-05-16T11:56:18.958Z,8.63
2018-05-16T11:58:47.222Z,8.10
2018-05-16T12:01:15.503Z,8.97
2018-05-16T12:03:43.777Z,9.93
2018-05-16T12:06:12.036Z,8.13
2018-05-16T12:08:41.185Z,9.60
2018-05-16T12:11:10.285Z,8.97
2018-05-16T12:13:38.722Z,9.77
2018-05-16T12:16:07.736Z,8.70
2018-05-16T12:18:36.029Z,10.83
2018-05-16T12:21:04.304Z,7.77
2018-05-16T12:23:32.563Z,8.13
2018-05-16T12:26:01.604Z,8.40
2018-05-16T12:28:29.860Z,9.43
2018-05-16T12:30:58.143Z,8.20
2018-05-16T12:33:26.413Z,8.50
2018-05-16T12:35:54.707Z,8.30
2018-05-16T12:38:23.929Z,8.60
2018-05-16T12:40:52.229Z,8.30
2018-05-16T12:43:20.515Z,9.33
2018-05-16T12:45:48.836Z,9.00
2018-05-16T12:48:17.096Z,7.80
2018-05-16T12:50:45.466Z,9.30
2018-05-16T12:53:13.737Z,9.20
2018-05-16T12:55:42.089Z,8.23
2018-05-16T12:58:10.394Z,7.93
2018-05-16T13:00:38.647Z,9.20
2018-05-16T13:03:06.919Z,9.30
2018-05-16T13:05:35.220Z,8.10
2018-05-16T13:08:03.505Z,7.63
2018-05-16T13:10:31.777Z,7.33
2018-05-16T13:13:00.087Z,7.70
2018-05-16T13:15:28.301Z,7.70
2018-05-16T13:17:56.627Z,7.63
2018-05-16T13:20:24.877Z,7.37
2018-05-16T13:22:53.171Z,5.67
2018-05-16T13:25:21.456Z,4.63
2018-05-16T13:27:51.037Z,4.10
2018-05-16T13:30:19.310Z,4.37
2018-05-16T13:32:47.556Z,4.10
2018-05-16T13:35:16.653Z,3.50
2018-05-16T13:37:45.625Z,3.90
2018-05-16T13:40:14.639Z,3.77
2018-05-16T13:42:43.035Z,4.27
2018-05-16T13:45:11.488Z,4.10
2018-05-16T13:47:39.755Z,3.90
2018-05-16T13:50:08.861Z,4.13
2018-05-16T13:52:37.135Z,5.13
2018-05-16T13:55:06.190Z,4.30
2018-05-16T13:57:34.445Z,4.97
2018-05-16T14:00:02.750Z,4.53
2018-05-16T14:02:30.974Z,4.13
2018-05-16T14:04:59.250Z,4.73
2018-05-16T14:07:27.519Z,4.20
2018-05-16T14:09:55.775Z,3.80
2018-05-16T14:12:24.817Z,4.57
2018-05-16T14:14:53.076Z,4.97
2018-05-16T14:17:21.342Z,5.00
2018-05-16T14:19:49.596Z,4.30
2018-05-16T14:22:18.658Z,4.30
2018-05-16T14:24:46.935Z,4.90
2018-05-16T14:27:15.181Z,4.20
2018-05-16T14:29:43.460Z,5.23
2018-05-16T14:32:11.724Z,4.80
2018-05-16T14:34:40.021Z,5.23
2018-05-16T14:37:08.283Z,4.80
2018-05-16T14:39:36.552Z,5.07
2018-05-16T14:42:04.820Z,4.47
2018-05-16T14:44:33.122Z,4.20
2018-05-16T14:47:01.397Z,5.40
2018-05-16T14:49:30.484Z,4.50
2018-05-16T14:51:58.725Z,5.37
2018-05-16T14:54:26.999Z,5.03
2018-05-16T14:56:56.019Z,4.40
2018-05-16T14:59:24.316Z,4.50
2018-05-16T15:01:52.562Z,4.47
2018-05-16T15:04:20.839Z,4.90
2018-05-16T15:06:49.119Z,5.40
2018-05-16T15:09:17.391Z,6.00
2018-05-16T15:11:45.712Z,5.30
2018-05-16T15:14:13.986Z,5.27
2018-05-16T15:16:42.253Z,4.03
2018-05-16T15:19:11.343Z,5.10
2018-05-16T15:21:39.601Z,4.70
2018-05-16T15:24:07.844Z,5.57
2018-05-16T15:26:37.013Z,4.63
2018-05-16T15:29:05.471Z,5.70
2018-05-16T15:31:33.705Z,6.00
2018-05-16T15:34:01.981Z,6.43
2018-05-16T15:36:31.062Z,5.87
2018-05-16T15:38:59.327Z,5.53
2018-05-16T15:41:27.598Z,7.03
2018-05-16T15:43:55.847Z,5.40
2018-05-16T15:46:24.121Z,5.40
2018-05-16T15:48:52.397Z,4.90
2018-05-16T15:51:20.674Z,6.17
2018-05-16T15:53:49.048Z,5.60
2018-05-16T15:56:17.366Z,6.40
2018-05-16T15:58:45.623Z,5.90
2018-05-16T16:01:13.865Z,6.20
2018-05-16T16:03:42.200Z,4.93
2018-05-16T16:06:10.382Z,5.93
2018-05-16T16:08:39.443Z,6.20
2018-05-16T16:11:07.724Z,6.50
2018-05-16T16:13:35.993Z,6.43
2018-05-16T16:16:04.246Z,6.90
2018-05-16T16:18:32.536Z,5.80
2018-05-16T16:21:00.909Z,6.60
2018-05-16T16:23:29.188Z,6.30
2018-05-16T16:25:57.465Z,6.77
2018-05-16T16:28:25.768Z,6.83
2018-05-16T16:30:54.727Z,6.53
2018-05-16T16:33:22.990Z,7.27
2018-05-16T16:35:51.242Z,6.43
2018-05-16T16:38:19.524Z,6.20
2018-05-16T16:40:47.774Z,7.03
2018-05-16T16:43:16.797Z,6.70
2018-05-16T16:45:45.074Z,6.57
2018-05-16T16:48:13.350Z,7.17
2018-05-16T16:50:41.597Z,6.40
2018-05-16T16:53:10.790Z,7.00
2018-05-16T16:55:39.038Z,6.10
2018-05-16T16:58:07.330Z,7.07
2018-05-16T17:00:35.595Z,7.40
2018-05-16T17:03:03.862Z,5.70
2018-05-16T17:05:32.113Z,6.40
2018-05-16T17:08:00.367Z,5.73
2018-05-16T17:10:29.429Z,5.73
2018-05-16T17:12:57.720Z,6.90
2018-05-16T17:15:27.046Z,5.60
2018-05-16T17:17:55.297Z,6.80
2018-05-16T17:20:24.432Z,6.70
2018-05-16T17:22:53.650Z,5.73
2018-05-16T17:25:21.966Z,7.30
2018-05-16T17:27:51.008Z,6.37
2018-05-16T17:30:19.391Z,7.20
2018-05-16T17:32:48.352Z,6.80
2018-05-16T17:35:16.624Z,6.83
2018-05-16T17:37:44.883Z,7.10
2018-05-16T17:40:13.894Z,7.63
2018-05-16T17:42:42.402Z,7.30
2018-05-16T17:45:10.638Z,7.77
2018-05-16T17:47:39.687Z,7.70
2018-05-16T17:50:07.947Z,7.23
2018-05-16T17:52:36.197Z,8.10
2018-05-16T17:55:05.035Z,9.00
2018-05-16T17:57:33.316Z,9.50
2018-05-16T18:00:02.277Z,8.03
2018-05-16T18:02:30.526Z,8.13
2018-05-16T18:04:58.810Z,8.27
2018-05-16T18:07:27.107Z,8.67
2018-05-16T18:09:55.361Z,20.27
2018-05-16T18:12:23.620Z,12.50
2018-05-16T18:17:54.426Z,9.70
2018-05-16T18:20:23.470Z,9.80
2018-05-16T18:22:52.487Z,9.77
2018-05-16T18:25:20.745Z,8.73
2018-05-16T18:27:49.771Z,9.57
2018-05-16T18:30:18.041Z,9.80
2018-05-16T18:32:46.337Z,9.90
2018-05-16T18:35:14.601Z,10.40
2018-05-16T18:37:42.877Z,10.10
2018-05-16T18:40:11.137Z,10.00
2018-05-16T18:42:39.499Z,10.40
2018-05-16T18:45:07.694Z,10.53
2018-05-16T18:47:36.009Z,10.33
2018-05-16T18:50:04.295Z,10.50
2018-05-16T18:52:32.601Z,10.23
2018-05-16T18:55:00.870Z,9.53
2018-05-16T18:57:29.873Z,9.10
2018-05-16T18:59:58.159Z,10.23
2018-05-16T19:02:26.418Z,9.70
2018-05-16T19:04:55.443Z,9.90
2018-05-16T19:07:23.737Z,10.10
2018-05-16T19:09:52.000Z,10.57
2018-05-16T19:12:20.260Z,11.27
2018-05-16T19:14:48.537Z,9.30
2018-05-16T19:17:16.794Z,10.30
2018-05-16T19:19:45.118Z,10.77
2018-05-16T19:22:13.390Z,10.67
2018-05-16T19:24:41.656Z,11.17
2018-05-16T19:27:10.081Z,12.33
2018-05-16T19:29:38.232Z,14.67
2018-05-16T19:32:06.535Z,15.10
2018-05-16T19:34:35.608Z,15.17
2018-05-16T19:37:03.917Z,14.80
2018-05-16T19:39:32.973Z,16.17
2018-05-16T19:42:01.218Z,14.63
2018-05-16T19:44:29.486Z,17.43
2018-05-16T19:46:57.773Z,16.30
2018-05-16T19:49:26.057Z,15.10
2018-05-16T19:51:54.321Z,18.07
2018-05-16T19:54:22.594Z,18.40
2018-05-16T19:56:50.847Z,19.50
2018-05-16T19:59:19.115Z,17.70
2018-05-16T20:01:48.175Z,19.17
2018-05-16T20:04:16.424Z,21.17
2018-05-16T20:06:44.714Z,20.40
2018-05-16T20:09:13.028Z,20.83
2018-05-16T20:11:41.241Z,20.53
2018-05-16T20:14:09.490Z,18.80
2018-05-16T20:16:38.518Z,16.90
2018-05-16T20:19:06.816Z,20.70
2018-05-16T20:21:35.093Z,24.77
2018-05-16T20:24:03.350Z,22.13
2018-05-16T20:26:31.616Z,21.13
2018-05-16T20:28:59.870Z,22.40
2018-05-16T20:31:28.899Z,20.43
2018-05-16T20:33:57.167Z,19.90
2018-05-16T20:36:25.427Z,19.10
2018-05-16T20:38:53.822Z,16.43
2018-05-16T20:41:22.084Z,16.50
2018-05-16T20:43:50.353Z,16.57
2018-05-16T20:46:18.618Z,15.90
2018-05-16T20:48:47.668Z,15.40
2018-05-16T20:51:15.928Z,16.20
2018-05-16T20:53:44.192Z,17.37
2018-05-16T20:56:12.469Z,18.30
2018-05-16T20:58:40.749Z,17.97
2018-05-16T21:01:09.065Z,19.70
2018-05-16T21:03:37.313Z,21.80
2018-05-16T21:06:05.582Z,18.30
2018-05-16T21:08:33.917Z,17.90
2018-05-16T21:11:02.981Z,15.50
2018-05-16T21:13:31.214Z,15.73
2018-05-16T21:15:59.474Z,16.10
2018-05-16T21:18:27.760Z,16.20
2018-05-16T21:20:56.027Z,16.73
2018-05-16T21:23:24.307Z,16.80
2018-05-16T21:55:45.787Z,20.40
2018-05-16T21:58:14.117Z,20.97
2018-05-16T22:00:42.358Z,20.73
2018-05-16T22:03:11.384Z,18.60
2018-05-16T22:05:39.647Z,20.00
2018-05-16T22:08:07.915Z,19.70
2018-05-16T22:10:37.010Z,19.53
2018-05-16T22:13:05.198Z,19.27
2018-05-16T22:15:33.451Z,18.87
2018-05-16T22:18:02.480Z,18.33
2018-05-16T22:20:30.755Z,20.20
2018-05-16T22:22:59.020Z,19.57
2018-05-16T22:25:27.274Z,20.70
2018-05-16T22:27:56.371Z,20.07
2018-05-16T22:30:31.016Z,23.73
2018-05-16T22:33:05.144Z,25.90
2018-05-16T22:35:39.038Z,25.47
2018-05-16T22:38:13.071Z,24.10
2018-05-16T22:40:47.069Z,27.60
2018-05-16T22:43:14.861Z,25.70
2018-05-16T22:45:47.887Z,22.87
2018-05-16T22:48:16.911Z,23.40
2018-05-16T22:50:45.167Z,23.03
2018-05-16T22:53:13.435Z,24.83
2018-05-16T22:55:42.460Z,23.83
2018-05-16T22:58:10.746Z,22.00
2018-05-16T23:00:39.029Z,21.90
2018-05-16T23:03:07.288Z,20.20
2018-05-16T23:05:35.554Z,24.13
2018-05-16T23:08:03.834Z,22.80
2018-05-16T23:10:32.847Z,22.53
2018-05-16T23:13:01.294Z,22.80
2018-05-16T23:15:29.584Z,22.70
2018-05-16T23:17:57.842Z,22.80
2018-05-16T23:20:26.882Z,23.10
2018-05-16T23:22:55.161Z,24.77
2018-05-16T23:25:23.542Z,21.73
2018-05-16T23:27:51.803Z,23.20
2018-05-16T23:30:20.143Z,21.80
2018-05-16T23:32:49.180Z,23.67
2018-05-16T23:35:17.442Z,25.63
2018-05-16T23:37:45.723Z,26.07
2018-05-16T23:40:13.987Z,25.07
2018-05-16T23:42:42.253Z,23.23
2018-05-16T23:45:10.528Z,25.53
2018-05-16T23:47:38.812Z,25.17
2018-05-16T23:50:07.404Z,25.30
2018-05-16T23:52:35.656Z,25.13
2018-05-16T23:55:04.686Z,22.70
2018-05-16T23:57:32.961Z,21.53
