createdAt,value
2022-11-24T00:02:23.598Z,31.10
2022-11-24T00:04:50.260Z,39.63
2022-11-24T00:07:16.814Z,36.35
2022-11-24T00:09:43.434Z,35.53
2022-11-24T00:12:09.939Z,35.30
2022-11-24T00:14:36.547Z,36.83
2022-11-24T00:17:03.183Z,34.90
2022-11-24T00:19:29.845Z,36.67
2022-11-24T00:21:56.357Z,31.58
2022-11-24T00:24:22.921Z,33.53
2022-11-24T00:26:49.397Z,33.00
2022-11-24T00:29:15.918Z,34.72
2022-11-24T00:31:43.035Z,33.72
2022-11-24T00:34:14.211Z,38.20
2022-11-24T00:36:41.405Z,37.50
2022-11-24T00:39:12.116Z,37.72
2022-11-24T00:41:39.116Z,36.78
2022-11-24T00:44:06.038Z,39.25
2022-11-24T00:46:32.739Z,35.17
2022-11-24T00:49:00.496Z,37.97
2022-11-24T00:51:29.800Z,34.83
2022-11-24T00:53:57.636Z,31.65
2022-11-24T00:56:25.480Z,35.17
2022-11-24T00:58:52.312Z,40.42
2022-11-24T01:01:21.656Z,39.53
2022-11-24T01:03:48.189Z,34.35
2022-11-24T01:06:17.204Z,34.58
2022-11-24T01:08:44.203Z,38.97
2022-11-24T01:11:26.437Z,38.55
2022-11-24T01:13:57.516Z,35.50
2022-11-24T01:16:30.708Z,36.72
2022-11-24T01:18:57.724Z,39.08
2022-11-24T01:21:24.357Z,36.65
2022-11-24T01:23:50.934Z,31.88
2022-11-24T01:26:21.747Z,34.92
2022-11-24T01:28:55.872Z,38.70
2022-11-24T01:31:22.774Z,38.00
2022-11-24T01:33:49.378Z,32.03
2022-11-24T01:36:15.886Z,40.03
2022-11-24T01:38:42.396Z,31.58
2022-11-24T01:41:23.342Z,36.00
2022-11-24T01:43:50.863Z,33.75
2022-11-24T01:46:19.985Z,38.13
2022-11-24T01:49:21.660Z,35.33
2022-11-24T01:52:06.809Z,32.22
2022-11-24T01:54:36.600Z,41.03
2022-11-24T01:57:11.330Z,37.70
2022-11-24T01:59:37.916Z,35.42
2022-11-24T02:02:04.768Z,39.38
2022-11-24T02:04:33.281Z,40.38
2022-11-24T02:07:01.247Z,33.03
2022-11-24T02:09:43.706Z,34.67
2022-11-24T02:12:10.767Z,35.90
2022-11-24T02:14:38.026Z,36.72
2022-11-24T02:17:04.498Z,34.97
2022-11-24T02:19:39.895Z,36.13
2022-11-24T02:22:35.077Z,32.45
2022-11-24T02:25:10.688Z,37.28
2022-11-24T02:27:37.442Z,39.63
2022-11-24T02:30:04.363Z,37.45
2022-11-24T02:32:32.180Z,43.55
2022-11-24T02:35:03.607Z,38.60
2022-11-24T02:37:30.180Z,42.15
2022-11-24T02:39:56.680Z,42.92
2022-11-24T02:42:23.672Z,46.55
2022-11-24T02:44:54.183Z,38.03
2022-11-24T02:47:20.691Z,37.10
2022-11-24T02:49:47.224Z,42.72
2022-11-24T02:52:13.880Z,37.85
2022-11-24T02:54:40.355Z,42.40
2022-11-24T02:57:06.879Z,43.22
2022-11-24T02:59:33.359Z,40.20
2022-11-24T03:01:59.985Z,39.65
2022-11-24T03:04:26.584Z,41.70
2022-11-24T03:06:53.307Z,43.25
2022-11-24T03:09:19.912Z,39.47
2022-11-24T03:11:46.526Z,44.35
2022-11-24T03:14:12.995Z,35.90
2022-11-24T03:16:39.779Z,40.80
2022-11-24T03:19:06.381Z,44.63
2022-11-24T03:21:33.010Z,38.95
2022-11-24T03:24:00.285Z,36.42
2022-11-24T03:26:27.156Z,40.28
2022-11-24T03:28:55.770Z,41.78
2022-11-24T03:31:23.406Z,42.77
2022-11-24T03:33:49.949Z,40.42
2022-11-24T03:36:16.819Z,43.47
2022-11-24T03:38:43.856Z,44.90
2022-11-24T03:41:10.684Z,39.15
2022-11-24T03:43:43.162Z,43.65
2022-11-24T03:46:10.816Z,42.42
2022-11-24T03:48:37.342Z,40.15
2022-11-24T03:51:04.054Z,40.03
2022-11-24T03:53:31.902Z,43.63
2022-11-24T03:55:58.475Z,45.90
2022-11-24T03:58:25.616Z,43.30
2022-11-24T04:00:53.637Z,37.13
2022-11-24T04:03:20.846Z,42.88
2022-11-24T04:05:47.473Z,37.03
2022-11-24T04:08:14.742Z,39.00
2022-11-24T04:10:41.372Z,41.97
2022-11-24T04:13:13.116Z,40.80
2022-11-24T04:15:40.843Z,42.72
2022-11-24T04:18:08.411Z,36.63
2022-11-24T04:20:35.514Z,43.15
2022-11-24T04:23:02.122Z,34.58
2022-11-24T04:25:28.796Z,42.45
2022-11-24T04:27:56.294Z,39.92
2022-11-24T04:30:24.351Z,35.85
2022-11-24T04:32:51.127Z,37.80
2022-11-24T04:35:17.744Z,38.60
2022-11-24T04:37:44.367Z,34.63
2022-11-24T04:40:12.000Z,42.00
2022-11-24T04:42:38.595Z,37.70
2022-11-24T04:45:06.163Z,43.95
2022-11-24T04:47:32.711Z,42.65
2022-11-24T04:49:59.248Z,41.45
2022-11-24T04:52:26.000Z,38.72
2022-11-24T04:54:52.668Z,38.85
2022-11-24T04:57:23.467Z,42.75
2022-11-24T04:59:51.125Z,43.08
2022-11-24T05:02:17.669Z,38.17
2022-11-24T05:04:44.613Z,43.13
2022-11-24T05:07:17.767Z,44.67
2022-11-24T05:10:03.626Z,44.03
2022-11-24T05:12:32.933Z,43.40
2022-11-24T05:15:04.169Z,41.70
2022-11-24T05:17:32.548Z,41.53
2022-11-24T05:19:59.214Z,40.80
2022-11-24T05:22:25.984Z,35.67
2022-11-24T05:24:52.557Z,41.22
2022-11-24T05:27:19.177Z,39.55
2022-11-24T05:29:45.810Z,35.80
2022-11-24T05:32:12.425Z,40.78
2022-11-24T05:34:39.104Z,40.17
2022-11-24T05:37:05.636Z,47.17
2022-11-24T05:39:33.973Z,38.63
2022-11-24T05:42:22.302Z,41.80
2022-11-24T05:44:48.897Z,46.60
2022-11-24T05:47:15.416Z,42.00
2022-11-24T05:49:41.962Z,40.95
2022-11-24T05:52:09.048Z,40.13
2022-11-24T05:54:35.918Z,40.25
2022-11-24T05:57:02.717Z,43.45
2022-11-24T05:59:29.289Z,39.70
2022-11-24T06:01:56.102Z,39.70
2022-11-24T06:04:23.097Z,40.03
2022-11-24T06:06:49.653Z,35.75
2022-11-24T06:09:16.300Z,41.97
2022-11-24T06:11:43.349Z,40.53
2022-11-24T06:14:11.674Z,40.75
2022-11-24T06:16:38.464Z,36.75
2022-11-24T06:19:05.153Z,36.55
2022-11-24T06:21:31.866Z,37.03
2022-11-24T06:23:58.629Z,45.47
2022-11-24T06:26:25.559Z,41.15
2022-11-24T06:28:52.119Z,39.63
2022-11-24T06:31:18.717Z,40.20
2022-11-24T06:33:45.570Z,40.35
2022-11-24T06:36:13.880Z,39.72
2022-11-24T06:38:40.903Z,37.83
2022-11-24T06:41:11.390Z,43.03
2022-11-24T06:43:38.505Z,35.72
2022-11-24T06:46:05.211Z,37.28
2022-11-24T06:48:32.007Z,37.67
2022-11-24T06:51:10.390Z,38.92
2022-11-24T06:53:38.341Z,43.38
2022-11-24T06:56:15.858Z,33.65
2022-11-24T06:58:45.233Z,33.03
2022-11-24T07:01:26.941Z,35.80
2022-11-24T07:03:54.222Z,35.70
2022-11-24T07:06:21.449Z,36.60
2022-11-24T07:08:48.104Z,36.83
2022-11-24T07:11:17.189Z,35.65
2022-11-24T07:13:44.749Z,37.85
2022-11-24T07:16:22.958Z,38.25
2022-11-24T07:18:51.276Z,39.92
2022-11-24T07:21:19.930Z,34.75
2022-11-24T07:23:53.002Z,35.80
2022-11-24T07:26:20.146Z,33.38
2022-11-24T07:28:47.191Z,34.33
2022-11-24T07:31:19.127Z,37.33
2022-11-24T07:33:53.687Z,37.40
2022-11-24T07:36:20.950Z,42.13
2022-11-24T07:38:47.887Z,39.67
2022-11-24T07:41:15.703Z,37.25
2022-11-24T07:43:42.656Z,37.45
2022-11-24T07:46:13.281Z,38.13
2022-11-24T07:48:41.299Z,34.95
2022-11-24T07:51:08.344Z,39.58
2022-11-24T07:53:35.788Z,43.65
2022-11-24T07:56:03.963Z,43.58
2022-11-24T07:58:33.372Z,46.67
2022-11-24T08:03:27.232Z,40.78
2022-11-24T08:06:23.247Z,44.47
2022-11-24T08:08:45.413Z,41.45
2022-11-24T08:11:14.233Z,39.50
2022-11-24T08:13:41.453Z,41.08
2022-11-24T08:16:13.532Z,39.88
2022-11-24T08:18:40.372Z,40.47
2022-11-24T08:21:07.985Z,42.03
2022-11-24T08:23:35.132Z,41.13
2022-11-24T08:26:06.005Z,47.95
2022-11-24T08:28:33.267Z,42.60
2022-11-24T08:31:10.852Z,33.65
2022-11-24T08:33:37.694Z,42.08
2022-11-24T08:36:08.891Z,42.85
2022-11-24T08:38:36.037Z,35.45
2022-11-24T08:41:13.887Z,35.47
2022-11-24T08:43:40.694Z,40.45
2022-11-24T08:46:12.194Z,36.75
2022-11-24T08:48:38.876Z,36.22
2022-11-24T08:51:14.930Z,36.72
2022-11-24T08:53:42.384Z,38.58
2022-11-24T08:56:10.459Z,36.10
2022-11-24T08:58:38.010Z,39.22
2022-11-24T09:01:15.111Z,39.35
2022-11-24T09:03:48.457Z,42.25
2022-11-24T09:06:22.973Z,43.60
2022-11-24T09:08:49.763Z,48.90
2022-11-24T09:11:17.276Z,51.13
2022-11-24T09:13:44.604Z,55.78
2022-11-24T09:16:13.464Z,48.63
2022-11-24T09:18:40.327Z,46.38
2022-11-24T09:21:15.844Z,44.15
2022-11-24T09:23:43.042Z,41.55
2022-11-24T09:26:11.777Z,43.65
2022-11-24T09:28:38.380Z,48.60
2022-11-24T09:31:07.164Z,38.53
2022-11-24T09:33:34.350Z,39.00
2022-11-24T09:36:01.856Z,44.53
2022-11-24T09:38:28.449Z,46.40
2022-11-24T09:40:58.305Z,41.85
2022-11-24T09:43:48.082Z,44.08
2022-11-24T09:46:23.432Z,42.63
2022-11-24T09:48:53.973Z,42.80
2022-11-24T09:51:24.965Z,39.15
2022-11-24T09:54:00.244Z,41.08
2022-11-24T09:56:29.228Z,39.53
2022-11-24T09:59:10.927Z,43.35
2022-11-24T10:01:41.066Z,42.92
2022-11-24T10:04:31.162Z,38.85
2022-11-24T10:07:04.619Z,43.67
2022-11-24T10:10:07.107Z,40.38
2022-11-24T10:12:45.810Z,39.22
2022-11-24T10:15:37.493Z,45.85
2022-11-24T10:18:16.958Z,40.60
2022-11-24T10:20:59.057Z,36.70
2022-11-24T10:23:43.994Z,38.55
2022-11-24T10:26:37.587Z,43.13
2022-11-24T10:29:26.903Z,43.13
2022-11-24T10:31:55.620Z,42.40
2022-11-24T10:34:44.071Z,49.63
2022-11-24T10:37:10.782Z,38.73
2022-11-24T10:39:46.657Z,45.47
2022-11-24T10:42:40.250Z,43.65
2022-11-24T10:45:15.614Z,42.97
2022-11-24T10:47:43.176Z,39.10
2022-11-24T10:50:09.966Z,40.28
2022-11-24T10:52:45.453Z,44.58
2022-11-24T10:55:12.100Z,50.60
2022-11-24T10:57:40.209Z,56.78
2022-11-24T11:00:18.932Z,55.35
2022-11-24T11:02:50.886Z,55.80
2022-11-24T11:05:32.608Z,58.72
2022-11-24T11:08:14.580Z,51.88
2022-11-24T11:10:44.729Z,50.05
2022-11-24T11:14:01.538Z,46.47
2022-11-24T11:16:39.036Z,56.25
2022-11-24T11:19:47.963Z,42.63
2022-11-24T11:22:24.549Z,44.47
2022-11-24T11:25:11.512Z,45.10
2022-11-24T11:27:39.710Z,41.45
2022-11-24T11:36:11.959Z,38.95
2022-11-24T11:38:39.810Z,43.53
2022-11-24T11:41:08.635Z,41.45
2022-11-24T11:43:36.336Z,40.35
2022-11-24T11:46:10.557Z,42.03
2022-11-24T11:48:43.538Z,38.55
2022-11-24T11:51:26.104Z,44.47
2022-11-24T11:54:03.602Z,45.15
2022-11-24T11:56:31.406Z,56.22
2022-11-24T11:59:32.187Z,45.17
2022-11-24T12:02:10.766Z,43.28
2022-11-24T12:04:52.697Z,53.20
2022-11-24T12:07:31.419Z,44.08
2022-11-24T12:10:10.121Z,43.20
2022-11-24T12:12:52.070Z,40.63
2022-11-24T12:15:27.071Z,44.05
2022-11-24T12:18:56.628Z,47.75
2022-11-24T12:21:26.584Z,43.03
2022-11-24T12:24:11.295Z,55.75
2022-11-24T12:27:01.391Z,53.85
2022-11-24T12:29:40.008Z,47.55
2022-11-24T12:32:21.534Z,57.70
2022-11-24T12:34:56.033Z,52.10
2022-11-24T12:37:50.515Z,57.88
2022-11-24T12:40:35.611Z,50.70
2022-11-24T12:43:17.624Z,51.53
2022-11-24T12:46:15.564Z,58.90
2022-11-24T12:48:55.809Z,56.80
2022-11-24T12:51:43.467Z,50.33
2022-11-24T12:54:13.658Z,50.80
2022-11-24T12:56:50.471Z,69.35
2022-11-24T12:59:50.909Z,56.55
2022-11-24T13:02:54.350Z,62.85
2022-11-24T13:05:31.398Z,51.70
2022-11-24T13:08:00.440Z,56.60
2022-11-24T13:10:55.923Z,50.33
2022-11-24T13:13:18.398Z,51.92
2022-11-24T13:18:45.203Z,50.13
2022-11-24T13:21:30.695Z,50.45
2022-11-24T13:24:03.583Z,50.15
2022-11-24T13:26:33.589Z,52.78
2022-11-24T13:29:13.402Z,49.53
2022-11-24T13:31:51.390Z,48.42
2022-11-24T13:34:40.203Z,54.78
2022-11-24T13:37:34.820Z,45.28
2022-11-24T13:40:14.302Z,52.25
2022-11-24T13:42:56.276Z,46.90
2022-11-24T13:45:49.764Z,45.95
2022-11-24T13:48:19.203Z,44.03
2022-11-24T13:53:47.366Z,43.67
2022-11-24T13:56:14.112Z,44.40
2022-11-24T13:58:40.783Z,47.40
2022-11-24T14:01:20.483Z,47.92
2022-11-24T14:04:29.379Z,48.60
2022-11-24T14:06:55.064Z,46.78
2022-11-24T14:09:23.965Z,47.13
2022-11-24T14:12:20.308Z,46.65
2022-11-24T14:14:49.066Z,45.13
2022-11-24T14:17:21.134Z,44.88
2022-11-24T14:19:49.949Z,42.92
2022-11-24T14:22:24.374Z,42.25
2022-11-24T14:24:56.319Z,43.80
2022-11-24T14:27:37.731Z,41.03
2022-11-24T14:30:10.226Z,38.55
2022-11-24T14:32:38.319Z,42.22
2022-11-24T14:35:24.792Z,44.40
2022-11-24T14:37:51.668Z,41.15
2022-11-24T14:40:50.249Z,45.10
2022-11-24T14:43:21.055Z,43.73
2022-11-24T14:45:52.307Z,38.70
2022-11-24T14:48:22.570Z,39.88
2022-11-24T14:50:49.159Z,42.00
2022-11-24T14:53:16.671Z,38.70
2022-11-24T14:55:43.184Z,41.63
2022-11-24T14:58:31.024Z,39.30
2022-11-24T15:01:18.526Z,37.30
2022-11-24T15:03:45.443Z,40.42
2022-11-24T15:06:19.635Z,42.53
2022-11-24T15:08:47.691Z,36.40
2022-11-24T15:11:14.341Z,42.72
2022-11-24T15:13:54.400Z,35.85
2022-11-24T15:16:23.805Z,39.78
2022-11-24T15:19:01.656Z,39.00
2022-11-24T15:21:32.824Z,37.40
2022-11-24T15:24:20.657Z,42.33
2022-11-24T15:26:47.318Z,40.88
2022-11-24T15:29:13.858Z,34.15
2022-11-24T15:31:41.315Z,40.63
2022-11-24T15:34:09.963Z,42.25
2022-11-24T15:36:36.509Z,37.47
2022-11-24T15:39:03.115Z,42.72
2022-11-24T15:41:30.975Z,47.10
2022-11-24T15:44:00.829Z,44.80
2022-11-24T15:46:29.337Z,41.40
2022-11-24T15:48:56.071Z,45.27
2022-11-24T15:51:25.309Z,42.20
2022-11-24T15:53:57.212Z,47.88
2022-11-24T15:56:34.986Z,40.15
2022-11-24T15:59:02.524Z,44.08
2022-11-24T16:01:31.700Z,46.38
2022-11-24T16:03:58.325Z,40.25
2022-11-24T16:06:25.631Z,43.10
2022-11-24T16:08:53.329Z,38.78
2022-11-24T16:11:20.167Z,43.60
2022-11-24T16:13:51.841Z,41.97
2022-11-24T16:16:19.619Z,37.83
2022-11-24T16:18:46.408Z,43.67
2022-11-24T16:21:13.027Z,45.97
2022-11-24T16:23:39.714Z,48.75
2022-11-24T16:26:06.748Z,42.70
2022-11-24T16:28:33.667Z,48.78
2022-11-24T16:31:00.245Z,42.08
2022-11-24T16:33:29.017Z,46.72
2022-11-24T16:35:55.667Z,55.67
2022-11-24T16:38:22.203Z,44.65
2022-11-24T16:40:56.546Z,44.88
2022-11-24T16:43:24.648Z,46.33
2022-11-24T16:46:18.061Z,44.45
2022-11-24T16:48:46.490Z,44.95
2022-11-24T16:51:13.748Z,45.55
2022-11-24T16:53:40.726Z,42.25
2022-11-24T16:56:07.678Z,43.67
2022-11-24T16:58:37.430Z,37.80
2022-11-24T17:01:06.213Z,44.47
2022-11-24T17:03:33.885Z,44.33
2022-11-24T17:06:00.844Z,38.20
2022-11-24T17:08:30.793Z,43.97
2022-11-24T17:10:57.646Z,41.80
2022-11-24T17:13:24.443Z,37.13
2022-11-24T17:15:54.091Z,42.00
2022-11-24T17:18:25.401Z,42.47
2022-11-24T17:20:52.332Z,38.15
2022-11-24T17:23:19.710Z,37.53
2022-11-24T17:25:48.535Z,35.95
2022-11-24T17:28:15.180Z,36.80
2022-11-24T17:30:41.719Z,42.67
2022-11-24T17:33:10.124Z,42.92
2022-11-24T17:35:37.071Z,43.88
2022-11-24T17:38:09.192Z,38.78
2022-11-24T17:40:35.705Z,42.20
2022-11-24T17:43:02.296Z,40.30
2022-11-24T17:45:30.739Z,37.60
2022-11-24T17:47:59.292Z,46.60
2022-11-24T17:50:26.622Z,44.25
2022-11-24T17:52:53.881Z,41.17
2022-11-24T17:55:20.511Z,45.78
2022-11-24T17:57:47.055Z,45.47
2022-11-24T18:00:14.136Z,40.00
2022-11-24T18:02:40.658Z,48.67
2022-11-24T18:05:07.609Z,38.67
2022-11-24T18:07:36.598Z,40.78
2022-11-24T18:10:03.609Z,42.53
2022-11-24T18:12:30.170Z,39.60
2022-11-24T18:14:56.831Z,40.70
2022-11-24T18:17:23.473Z,37.50
2022-11-24T18:19:50.113Z,37.20
2022-11-24T18:22:16.672Z,39.10
2022-11-24T18:24:43.172Z,41.70
2022-11-24T18:27:09.729Z,46.05
2022-11-24T18:29:36.351Z,40.33
2022-11-24T18:32:04.100Z,39.63
2022-11-24T18:34:30.714Z,40.20
2022-11-24T18:36:57.228Z,45.50
2022-11-24T18:39:23.776Z,43.78
2022-11-24T18:41:50.319Z,39.13
2022-11-24T18:44:16.954Z,41.80
2022-11-24T18:46:43.434Z,38.10
2022-11-24T18:49:10.530Z,39.90
2022-11-24T18:51:37.092Z,38.70
2022-11-24T18:54:05.348Z,40.97
2022-11-24T18:56:32.056Z,37.08
2022-11-24T18:59:01.697Z,38.78
2022-11-24T19:01:29.098Z,38.35
2022-11-24T19:03:58.144Z,41.80
2022-11-24T19:06:31.902Z,43.17
2022-11-24T19:09:00.391Z,35.95
2022-11-24T19:11:29.058Z,36.40
2022-11-24T19:13:56.720Z,39.03
2022-11-24T19:16:23.932Z,44.35
2022-11-24T19:18:54.069Z,43.13
2022-11-24T19:21:21.803Z,49.60
2022-11-24T19:23:48.549Z,47.42
2022-11-24T19:26:15.146Z,52.95
2022-11-24T19:28:41.751Z,47.15
2022-11-24T19:31:12.205Z,39.35
2022-11-24T19:33:39.552Z,38.50
2022-11-24T19:36:17.813Z,44.22
2022-11-24T19:38:53.057Z,38.35
2022-11-24T19:41:21.633Z,41.92
2022-11-24T19:43:48.437Z,40.40
2022-11-24T19:46:17.598Z,34.58
2022-11-24T19:48:46.378Z,35.95
2022-11-24T19:51:21.407Z,38.55
2022-11-24T19:53:48.082Z,36.28
2022-11-24T19:56:17.438Z,38.50
2022-11-24T19:58:44.182Z,31.60
2022-11-24T20:01:16.750Z,34.15
2022-11-24T20:03:44.415Z,43.70
2022-11-24T20:06:12.898Z,34.15
2022-11-24T20:08:40.651Z,33.92
2022-11-24T20:11:15.698Z,41.50
2022-11-24T20:13:43.573Z,38.08
2022-11-24T20:16:13.101Z,36.30
2022-11-24T20:21:20.064Z,32.65
2022-11-24T20:23:52.429Z,31.05
2022-11-24T20:26:20.888Z,32.80
2022-11-24T20:28:47.666Z,33.55
2022-11-24T20:31:17.312Z,29.67
2022-11-24T20:33:44.324Z,37.85
2022-11-24T20:36:13.174Z,37.47
2022-11-24T20:38:40.690Z,32.38
2022-11-24T20:41:11.504Z,38.72
2022-11-24T20:43:39.055Z,37.78
2022-11-24T20:46:22.990Z,31.15
2022-11-24T20:48:50.045Z,29.63
2022-11-24T20:51:21.778Z,35.88
2022-11-24T20:53:53.251Z,33.70
2022-11-24T20:56:25.297Z,34.75
2022-11-24T20:58:52.182Z,32.70
2022-11-24T21:01:21.418Z,38.72
2022-11-24T21:03:53.040Z,32.38
2022-11-24T21:06:19.758Z,31.55
2022-11-24T21:08:46.335Z,38.42
2022-11-24T21:11:14.346Z,39.72
2022-11-24T21:13:44.320Z,39.17
2022-11-24T21:16:14.776Z,36.47
2022-11-24T21:18:41.795Z,33.47
2022-11-24T21:21:08.429Z,36.45
2022-11-24T21:23:35.079Z,39.47
2022-11-24T21:26:05.497Z,41.63
2022-11-24T21:28:33.460Z,42.85
2022-11-24T21:31:08.143Z,38.03
2022-11-24T21:33:34.989Z,37.05
2022-11-24T21:36:05.567Z,37.30
2022-11-24T21:38:32.742Z,39.67
2022-11-24T21:41:06.121Z,37.50
2022-11-24T21:43:33.734Z,42.67
2022-11-24T21:46:05.141Z,37.15
2022-11-24T21:48:32.508Z,40.17
2022-11-24T21:51:00.671Z,34.88
2022-11-24T21:53:30.586Z,40.20
2022-11-24T21:55:58.656Z,35.65
2022-11-24T21:58:26.124Z,43.78
2022-11-24T22:00:52.993Z,43.08
2022-11-24T22:03:20.307Z,40.20
2022-11-24T22:05:54.437Z,44.38
2022-11-24T22:08:21.711Z,42.90
2022-11-24T22:10:48.418Z,39.20
2022-11-24T22:13:15.048Z,47.50
2022-11-24T22:15:42.359Z,41.92
2022-11-24T22:18:08.992Z,39.60
2022-11-24T22:20:35.647Z,36.95
2022-11-24T22:23:02.342Z,40.88
2022-11-24T22:25:28.811Z,43.83
2022-11-24T22:27:56.716Z,38.72
2022-11-24T22:30:23.263Z,45.33
2022-11-24T22:32:49.765Z,47.33
2022-11-24T22:35:16.309Z,40.80
2022-11-24T22:37:42.814Z,44.08
2022-11-24T22:40:09.445Z,49.53
2022-11-24T22:42:36.002Z,46.05
2022-11-24T22:45:02.981Z,45.53
2022-11-24T22:47:29.572Z,47.58
2022-11-24T22:49:56.099Z,44.47
2022-11-24T22:52:22.596Z,46.13
2022-11-24T22:54:49.159Z,43.83
2022-11-24T22:57:15.660Z,45.05
2022-11-24T22:59:42.199Z,45.95
2022-11-24T23:02:08.750Z,38.90
2022-11-24T23:04:35.608Z,40.28
2022-11-24T23:07:03.276Z,44.42
2022-11-24T23:09:29.878Z,38.58
2022-11-24T23:11:56.768Z,40.97
2022-11-24T23:14:23.348Z,40.22
2022-11-24T23:16:50.189Z,39.47
2022-11-24T23:19:16.733Z,36.47
2022-11-24T23:21:43.257Z,39.10
2022-11-24T23:24:10.702Z,48.38
2022-11-24T23:26:39.807Z,37.55
2022-11-24T23:29:07.441Z,44.55
2022-11-24T23:31:39.700Z,39.75
2022-11-24T23:34:06.501Z,47.70
2022-11-24T23:36:33.057Z,34.08
2022-11-24T23:39:08.472Z,41.45
2022-11-24T23:41:35.050Z,39.13
2022-11-24T23:44:01.627Z,35.60
2022-11-24T23:46:28.553Z,37.67
2022-11-24T23:48:55.790Z,44.47
2022-11-24T23:51:26.951Z,45.22
2022-11-24T23:53:53.695Z,42.83
2022-11-24T23:56:25.538Z,44.53
2022-11-24T23:58:52.477Z,43.60
