createdAt,value
2022-10-01T00:00:56.280Z,14.90
2022-10-01T00:03:23.041Z,14.90
2022-10-01T00:05:49.701Z,14.90
2022-10-01T00:08:16.614Z,14.90
2022-10-01T00:10:43.379Z,14.90
2022-10-01T00:13:10.059Z,14.90
2022-10-01T00:15:36.921Z,14.80
2022-10-01T00:18:03.564Z,14.80
2022-10-01T00:20:30.227Z,14.80
2022-10-01T00:22:56.941Z,14.80
2022-10-01T00:25:25.454Z,14.80
2022-10-01T00:27:52.191Z,14.80
2022-10-01T00:30:18.875Z,14.80
2022-10-01T00:32:45.536Z,14.80
2022-10-01T00:35:14.165Z,14.80
2022-10-01T00:37:42.574Z,14.70
2022-10-01T00:40:09.321Z,14.70
2022-10-01T00:42:36.293Z,14.70
2022-10-01T00:45:03.425Z,14.70
2022-10-01T00:47:31.576Z,14.70
2022-10-01T00:49:59.513Z,14.70
2022-10-01T00:52:26.369Z,14.70
2022-10-01T00:54:53.127Z,14.70
2022-10-01T00:57:38.311Z,14.60
2022-10-01T01:00:42.238Z,14.60
2022-10-01T01:03:28.078Z,14.60
2022-10-01T01:06:13.567Z,14.60
2022-10-01T01:08:59.450Z,14.60
2022-10-01T01:11:26.425Z,14.60
2022-10-01T01:13:53.212Z,14.60
2022-10-01T01:16:20.939Z,14.60
2022-10-01T01:18:48.060Z,14.50
2022-10-01T01:21:14.873Z,14.50
2022-10-01T01:23:42.325Z,14.50
2022-10-01T01:26:10.472Z,14.50
2022-10-01T01:28:37.207Z,14.50
2022-10-01T01:31:04.090Z,14.50
2022-10-01T01:33:31.128Z,14.50
2022-10-01T01:35:57.903Z,14.50
2022-10-01T01:38:25.345Z,14.50
2022-10-01T01:40:52.121Z,14.50
2022-10-01T01:43:20.575Z,14.50
2022-10-01T01:45:47.465Z,14.50
2022-10-01T01:48:14.251Z,14.40
2022-10-01T01:50:42.086Z,14.40
2022-10-01T01:53:09.092Z,14.40
2022-10-01T01:55:35.856Z,14.40
2022-10-01T01:58:02.574Z,14.40
2022-10-01T02:00:30.043Z,14.40
2022-10-01T02:02:57.035Z,14.30
2022-10-01T02:05:23.897Z,14.30
2022-10-01T02:07:52.273Z,14.30
2022-10-01T02:10:19.067Z,14.30
2022-10-01T02:12:45.737Z,14.30
2022-10-01T02:15:12.489Z,14.30
2022-10-01T02:17:39.277Z,14.20
2022-10-01T02:20:06.085Z,14.20
2022-10-01T02:22:32.855Z,14.20
2022-10-01T02:24:59.665Z,14.20
2022-10-01T02:27:26.433Z,14.20
2022-10-01T02:29:53.135Z,14.10
2022-10-01T02:32:19.933Z,14.10
2022-10-01T02:34:46.650Z,14.10
2022-10-01T02:37:13.451Z,14.10
2022-10-01T02:39:41.442Z,14.00
2022-10-01T02:42:08.263Z,14.00
2022-10-01T02:44:38.201Z,13.90
2022-10-01T02:47:07.770Z,13.90
2022-10-01T02:49:34.518Z,13.90
2022-10-01T02:52:01.355Z,13.80
2022-10-01T02:54:28.089Z,13.80
2022-10-01T02:57:13.537Z,13.80
2022-10-01T02:59:40.365Z,13.80
2022-10-01T03:02:07.172Z,13.80
2022-10-01T03:04:34.029Z,13.70
2022-10-01T03:07:03.915Z,13.70
2022-10-01T03:09:31.419Z,13.70
2022-10-01T03:11:58.149Z,13.60
2022-10-01T03:14:24.910Z,13.60
2022-10-01T03:16:51.709Z,13.60
2022-10-01T03:19:18.452Z,13.50
2022-10-01T03:21:45.190Z,13.60
2022-10-01T03:24:12.018Z,13.50
2022-10-01T03:26:38.798Z,13.50
2022-10-01T03:29:06.329Z,13.50
2022-10-01T03:31:33.493Z,13.50
2022-10-01T03:34:00.759Z,13.50
2022-10-01T03:36:27.568Z,13.50
2022-10-01T03:38:54.318Z,13.50
2022-10-01T03:41:21.027Z,13.40
2022-10-01T03:43:47.792Z,13.40
2022-10-01T03:46:14.624Z,13.40
2022-10-01T03:48:41.423Z,13.40
2022-10-01T03:51:08.261Z,13.30
2022-10-01T03:53:34.965Z,13.30
2022-10-01T03:56:01.725Z,13.30
2022-10-01T03:58:28.455Z,13.30
2022-10-01T04:00:55.999Z,13.30
2022-10-01T04:03:22.800Z,13.30
2022-10-01T04:05:49.537Z,13.30
2022-10-01T04:08:17.960Z,13.20
2022-10-01T04:10:48.493Z,13.20
2022-10-01T04:13:15.237Z,13.20
2022-10-01T04:15:41.992Z,13.20
2022-10-01T04:18:08.714Z,13.10
2022-10-01T04:20:35.400Z,13.10
2022-10-01T04:23:02.160Z,13.10
2022-10-01T04:25:28.939Z,13.10
2022-10-01T04:27:56.157Z,13.10
2022-10-01T04:30:22.961Z,13.10
2022-10-01T04:32:49.668Z,13.10
2022-10-01T04:35:16.492Z,13.10
2022-10-01T04:37:43.240Z,13.00
2022-10-01T04:40:10.838Z,13.00
2022-10-01T04:42:38.072Z,13.00
2022-10-01T04:45:04.789Z,13.00
2022-10-01T04:47:35.623Z,13.00
2022-10-01T04:50:04.198Z,12.90
2022-10-01T04:52:30.994Z,12.90
2022-10-01T04:54:57.758Z,12.90
2022-10-01T04:57:24.491Z,12.90
2022-10-01T04:59:51.261Z,12.90
2022-10-01T05:02:18.187Z,12.90
2022-10-01T05:04:44.926Z,12.90
2022-10-01T05:07:11.697Z,12.80
2022-10-01T05:09:38.411Z,12.80
2022-10-01T05:12:05.490Z,12.80
2022-10-01T05:14:32.251Z,12.80
2022-10-01T05:16:59.059Z,12.80
2022-10-01T05:19:29.059Z,12.80
2022-10-01T05:21:55.769Z,12.80
2022-10-01T05:24:22.517Z,12.80
2022-10-01T05:26:49.214Z,12.80
2022-10-01T05:29:15.959Z,12.70
2022-10-01T05:31:44.420Z,12.70
2022-10-01T05:34:11.272Z,12.70
2022-10-01T05:36:38.041Z,12.70
2022-10-01T05:39:04.753Z,12.70
2022-10-01T05:41:32.288Z,12.70
2022-10-01T05:43:59.309Z,12.80
2022-10-01T05:46:26.840Z,12.80
2022-10-01T05:48:53.597Z,12.80
2022-10-01T05:51:20.348Z,12.70
2022-10-01T05:53:50.480Z,12.70
2022-10-01T05:56:17.472Z,12.70
2022-10-01T05:58:44.249Z,12.70
2022-10-01T06:01:11.002Z,12.70
2022-10-01T06:03:38.947Z,12.70
2022-10-01T06:06:05.689Z,12.70
2022-10-01T06:08:32.499Z,12.70
2022-10-01T06:10:59.248Z,12.70
2022-10-01T06:13:26.480Z,12.70
2022-10-01T06:15:53.284Z,12.70
2022-10-01T06:18:20.180Z,12.70
2022-10-01T06:20:46.874Z,12.70
2022-10-01T06:23:13.712Z,12.70
2022-10-01T06:25:40.463Z,12.70
2022-10-01T06:28:07.273Z,12.70
2022-10-01T06:30:34.129Z,12.70
2022-10-01T06:33:02.840Z,12.70
2022-10-01T06:35:29.619Z,12.70
2022-10-01T06:37:56.338Z,12.70
2022-10-01T06:40:23.289Z,12.70
2022-10-01T06:42:52.716Z,12.70
2022-10-01T06:45:23.394Z,12.80
2022-10-01T06:47:50.114Z,12.80
2022-10-01T06:50:16.961Z,12.80
2022-10-01T06:52:49.753Z,12.80
2022-10-01T06:55:16.873Z,12.90
2022-10-01T06:57:43.731Z,12.90
2022-10-01T07:00:11.247Z,12.90
2022-10-01T07:02:38.374Z,12.90
2022-10-01T07:05:05.287Z,12.90
2022-10-01T07:07:32.072Z,12.90
2022-10-01T07:09:59.071Z,13.00
2022-10-01T07:12:25.802Z,12.90
2022-10-01T07:14:52.552Z,13.00
2022-10-01T07:17:19.337Z,13.00
2022-10-01T07:19:46.129Z,13.00
2022-10-01T07:22:12.846Z,13.10
2022-10-01T07:24:39.636Z,13.10
2022-10-01T07:27:07.479Z,13.10
2022-10-01T07:29:34.456Z,13.20
2022-10-01T07:32:01.257Z,13.20
2022-10-01T07:34:28.008Z,13.20
2022-10-01T07:36:56.316Z,13.30
2022-10-01T07:39:23.135Z,13.30
2022-10-01T07:41:51.572Z,13.30
2022-10-01T07:44:18.348Z,13.40
2022-10-01T07:46:45.333Z,13.40
2022-10-01T07:49:12.174Z,13.40
2022-10-01T07:51:38.920Z,13.50
2022-10-01T07:54:05.616Z,13.50
2022-10-01T07:56:32.363Z,13.50
2022-10-01T07:58:59.350Z,13.50
2022-10-01T08:01:26.191Z,13.60
2022-10-01T08:03:52.951Z,13.60
2022-10-01T08:06:24.587Z,13.60
2022-10-01T08:08:52.344Z,13.60
2022-10-01T08:11:19.124Z,13.70
2022-10-01T08:13:45.903Z,13.70
2022-10-01T08:16:12.851Z,13.70
2022-10-01T08:18:42.674Z,13.80
2022-10-01T08:21:09.402Z,13.80
2022-10-01T08:23:36.420Z,13.80
2022-10-01T08:26:03.154Z,13.90
2022-10-01T08:28:30.116Z,13.90
2022-10-01T08:30:57.367Z,14.00
2022-10-01T08:33:24.108Z,14.00
2022-10-01T08:35:50.892Z,14.00
2022-10-01T08:38:19.749Z,14.10
2022-10-01T08:40:47.477Z,14.20
2022-10-01T08:43:16.143Z,14.20
2022-10-01T08:45:43.285Z,14.20
2022-10-01T08:48:10.140Z,14.20
2022-10-01T08:50:37.059Z,14.20
2022-10-01T08:53:03.797Z,14.20
2022-10-01T08:55:36.158Z,14.20
2022-10-01T08:58:02.934Z,14.20
2022-10-01T09:00:29.653Z,14.30
2022-10-01T09:02:58.126Z,14.30
2022-10-01T09:05:24.984Z,14.40
2022-10-01T09:07:51.672Z,14.50
2022-10-01T09:10:18.439Z,14.50
2022-10-01T09:12:45.163Z,14.50
2022-10-01T09:15:11.885Z,14.50
2022-10-01T09:17:38.635Z,14.50
2022-10-01T09:20:05.505Z,14.60
2022-10-01T09:22:32.255Z,14.70
2022-10-01T09:24:59.053Z,14.70
2022-10-01T09:27:25.842Z,14.80
2022-10-01T09:29:52.739Z,14.90
2022-10-01T09:32:19.512Z,14.90
2022-10-01T09:34:46.354Z,15.00
2022-10-01T09:37:14.943Z,15.10
2022-10-01T09:39:41.844Z,15.10
2022-10-01T09:42:08.830Z,15.20
2022-10-01T09:44:35.728Z,15.30
2022-10-01T09:47:02.587Z,15.40
2022-10-01T09:49:30.278Z,15.40
2022-10-01T09:51:57.164Z,15.50
2022-10-01T09:54:23.947Z,15.40
2022-10-01T09:56:50.890Z,15.40
2022-10-01T09:59:17.644Z,15.40
2022-10-01T10:01:44.573Z,15.30
2022-10-01T10:04:11.519Z,15.40
2022-10-01T10:06:38.420Z,15.40
2022-10-01T10:09:05.491Z,15.50
2022-10-01T10:11:32.511Z,15.60
2022-10-01T10:14:03.705Z,15.60
2022-10-01T10:16:30.633Z,15.60
2022-10-01T10:18:57.548Z,15.60
2022-10-01T10:21:25.426Z,15.60
2022-10-01T10:23:52.209Z,15.70
2022-10-01T10:26:20.464Z,15.70
2022-10-01T10:28:48.247Z,15.70
2022-10-01T10:31:15.428Z,15.80
2022-10-01T10:33:42.282Z,15.80
2022-10-01T10:36:09.592Z,15.80
2022-10-01T10:38:36.352Z,15.90
2022-10-01T10:41:03.948Z,15.90
2022-10-01T10:43:31.306Z,15.90
2022-10-01T10:45:58.156Z,15.90
2022-10-01T10:48:24.971Z,15.90
2022-10-01T10:50:51.711Z,16.00
2022-10-01T10:53:19.929Z,16.10
2022-10-01T10:55:46.687Z,16.10
2022-10-01T10:58:13.511Z,16.20
2022-10-01T11:00:40.239Z,16.20
2022-10-01T11:03:06.985Z,16.20
2022-10-01T11:05:33.707Z,16.30
2022-10-01T11:08:00.427Z,16.30
2022-10-01T11:10:27.158Z,16.30
2022-10-01T11:12:56.771Z,16.40
2022-10-01T11:15:23.536Z,16.40
2022-10-01T11:17:50.358Z,16.50
2022-10-01T11:20:20.682Z,16.50
2022-10-01T11:22:47.898Z,16.60
2022-10-01T11:25:14.944Z,16.70
2022-10-01T11:27:42.675Z,16.80
2022-10-01T11:30:09.581Z,16.80
2022-10-01T11:32:36.405Z,16.90
2022-10-01T11:35:03.739Z,17.00
2022-10-01T11:37:30.897Z,17.00
2022-10-01T11:39:57.899Z,17.00
2022-10-01T11:42:24.822Z,17.10
2022-10-01T11:44:51.566Z,17.20
2022-10-01T11:47:20.723Z,17.20
2022-10-01T11:49:47.924Z,17.20
2022-10-01T11:52:14.696Z,17.20
2022-10-01T11:54:41.432Z,17.30
2022-10-01T11:57:26.744Z,17.30
2022-10-01T11:59:53.536Z,17.40
2022-10-01T12:02:20.257Z,17.30
2022-10-01T12:04:47.057Z,17.30
2022-10-01T12:07:13.804Z,17.30
2022-10-01T12:09:40.584Z,17.20
2022-10-01T12:12:07.328Z,17.20
2022-10-01T12:14:34.025Z,17.20
2022-10-01T12:17:00.828Z,17.20
2022-10-01T12:19:27.587Z,17.20
2022-10-01T12:21:54.379Z,17.20
2022-10-01T12:24:21.233Z,17.20
2022-10-01T12:26:47.999Z,17.20
2022-10-01T12:29:14.722Z,17.20
2022-10-01T12:31:42.097Z,17.20
2022-10-01T12:34:08.923Z,17.20
2022-10-01T12:36:36.652Z,17.30
2022-10-01T12:39:03.857Z,17.30
2022-10-01T12:41:30.566Z,17.20
2022-10-01T12:43:57.302Z,17.20
2022-10-01T12:46:25.265Z,17.20
2022-10-01T12:48:54.853Z,17.30
2022-10-01T12:51:21.593Z,17.40
2022-10-01T12:53:48.383Z,17.50
2022-10-01T12:56:15.844Z,17.60
2022-10-01T12:58:43.774Z,17.70
2022-10-01T13:01:11.129Z,17.70
2022-10-01T13:03:38.320Z,17.60
2022-10-01T13:06:05.080Z,17.60
2022-10-01T13:08:31.843Z,17.60
2022-10-01T13:11:00.021Z,17.60
2022-10-01T13:13:26.836Z,17.60
2022-10-01T13:15:53.675Z,17.60
2022-10-01T13:18:20.560Z,17.60
2022-10-01T13:20:51.721Z,17.60
2022-10-01T13:23:18.697Z,17.60
2022-10-01T13:25:45.476Z,17.50
2022-10-01T13:28:13.114Z,17.50
2022-10-01T13:30:40.521Z,17.50
2022-10-01T13:33:07.277Z,17.60
2022-10-01T13:35:36.275Z,17.60
2022-10-01T13:38:03.360Z,17.60
2022-10-01T13:40:30.218Z,17.70
2022-10-01T13:42:56.929Z,17.70
2022-10-01T13:45:23.756Z,17.80
2022-10-01T13:47:50.502Z,17.80
2022-10-01T13:50:17.237Z,17.90
2022-10-01T13:52:44.223Z,17.90
2022-10-01T13:55:10.922Z,18.00
2022-10-01T13:57:37.696Z,18.00
2022-10-01T14:00:04.747Z,18.00
2022-10-01T14:02:35.373Z,18.10
2022-10-01T14:05:03.822Z,18.10
2022-10-01T14:07:30.546Z,18.10
2022-10-01T14:09:57.277Z,18.10
2022-10-01T14:12:42.529Z,18.10
2022-10-01T14:15:27.835Z,18.20
2022-10-01T14:17:55.936Z,18.20
2022-10-01T14:20:22.595Z,18.20
2022-10-01T14:22:49.511Z,18.20
2022-10-01T14:25:16.248Z,18.20
2022-10-01T14:27:42.944Z,18.20
2022-10-01T14:30:09.698Z,18.20
2022-10-01T14:32:36.407Z,18.20
2022-10-01T14:35:03.324Z,18.20
2022-10-01T14:37:30.356Z,18.20
2022-10-01T14:39:57.130Z,18.30
2022-10-01T14:42:23.842Z,18.20
2022-10-01T14:44:50.647Z,18.20
2022-10-01T14:47:17.365Z,18.10
2022-10-01T14:49:44.122Z,18.10
2022-10-01T14:52:10.941Z,18.10
2022-10-01T14:54:37.677Z,18.10
2022-10-01T14:57:05.071Z,18.20
2022-10-01T14:59:32.417Z,18.20
2022-10-01T15:01:59.237Z,18.30
2022-10-01T15:04:26.132Z,18.20
2022-10-01T15:06:53.103Z,18.30
2022-10-01T15:09:20.683Z,18.30
2022-10-01T15:11:47.425Z,18.30
2022-10-01T15:14:14.270Z,18.30
2022-10-01T15:16:41.089Z,18.40
2022-10-01T15:19:07.842Z,18.40
2022-10-01T15:21:34.603Z,18.50
2022-10-01T15:24:02.616Z,18.50
2022-10-01T15:26:29.894Z,18.50
2022-10-01T15:28:56.756Z,18.40
2022-10-01T15:31:23.517Z,18.40
2022-10-01T15:33:50.355Z,18.30
2022-10-01T15:36:17.459Z,18.30
2022-10-01T15:38:44.496Z,18.20
2022-10-01T15:41:30.628Z,18.20
2022-10-01T15:43:58.291Z,18.20
2022-10-01T15:46:35.338Z,18.10
2022-10-01T15:49:02.799Z,18.00
2022-10-01T15:51:29.534Z,18.00
2022-10-01T15:53:57.670Z,18.00
2022-10-01T15:56:24.388Z,18.00
2022-10-01T15:58:51.163Z,18.00
2022-10-01T16:01:22.163Z,18.00
2022-10-01T16:03:49.282Z,18.00
2022-10-01T16:06:16.112Z,18.00
2022-10-01T16:08:43.914Z,18.00
2022-10-01T16:11:10.664Z,17.90
2022-10-01T16:13:38.698Z,17.90
2022-10-01T16:16:05.506Z,17.90
2022-10-01T16:18:37.459Z,17.80
2022-10-01T16:21:04.599Z,17.70
2022-10-01T16:23:31.400Z,17.70
2022-10-01T16:25:58.163Z,17.60
2022-10-01T16:28:24.957Z,17.50
2022-10-01T16:30:51.759Z,17.50
2022-10-01T16:33:18.464Z,17.50
2022-10-01T16:35:45.642Z,17.50
2022-10-01T16:38:12.691Z,17.40
2022-10-01T16:40:39.493Z,17.40
2022-10-01T16:43:07.429Z,17.40
2022-10-01T16:45:34.315Z,17.30
2022-10-01T16:48:01.149Z,17.30
2022-10-01T16:50:27.866Z,17.30
2022-10-01T16:52:54.684Z,17.30
2022-10-01T16:55:22.795Z,17.20
2022-10-01T16:57:49.467Z,17.20
2022-10-01T17:00:16.192Z,17.10
2022-10-01T17:02:42.875Z,17.10
2022-10-01T17:05:09.585Z,17.10
2022-10-01T17:07:36.245Z,17.00
2022-10-01T17:10:02.934Z,17.00
2022-10-01T17:12:29.613Z,17.00
2022-10-01T17:14:56.343Z,17.00
2022-10-01T17:17:23.094Z,16.90
2022-10-01T17:19:49.750Z,16.90
2022-10-01T17:22:16.557Z,16.80
2022-10-01T17:24:43.339Z,16.80
2022-10-01T17:27:10.040Z,16.80
2022-10-01T17:29:37.197Z,16.70
2022-10-01T17:32:03.992Z,16.70
2022-10-01T17:34:30.766Z,16.70
2022-10-01T17:36:59.901Z,16.60
2022-10-01T17:39:26.664Z,16.60
2022-10-01T17:41:53.358Z,16.50
2022-10-01T17:44:20.069Z,16.50
2022-10-01T17:46:47.346Z,16.50
2022-10-01T17:49:14.923Z,16.40
2022-10-01T17:51:41.615Z,16.40
2022-10-01T17:54:08.287Z,16.30
2022-10-01T17:56:35.481Z,16.30
2022-10-01T17:59:02.587Z,16.20
2022-10-01T18:01:29.305Z,16.20
2022-10-01T18:03:56.023Z,16.20
2022-10-01T18:06:22.673Z,16.10
2022-10-01T18:08:56.951Z,16.10
2022-10-01T18:11:24.189Z,16.10
2022-10-01T18:13:50.875Z,16.10
2022-10-01T18:16:19.428Z,16.00
2022-10-01T18:19:51.813Z,16.00
2022-10-01T18:21:33.083Z,16.00
2022-10-01T18:24:04.223Z,16.00
2022-10-01T18:26:31.585Z,15.90
2022-10-01T18:28:58.354Z,15.90
2022-10-01T18:31:26.672Z,15.90
2022-10-01T18:33:53.536Z,15.90
2022-10-01T18:36:20.226Z,15.80
2022-10-01T18:38:46.888Z,15.80
2022-10-01T18:41:13.564Z,15.80
2022-10-01T18:43:40.406Z,15.80
2022-10-01T18:46:07.255Z,15.80
2022-10-01T18:48:33.971Z,15.80
2022-10-01T18:51:00.641Z,15.70
2022-10-01T18:53:27.309Z,15.70
2022-10-01T18:55:54.059Z,15.70
2022-10-01T18:58:20.774Z,15.70
2022-10-01T19:00:47.525Z,15.70
2022-10-01T19:03:14.517Z,15.70
2022-10-01T19:05:41.190Z,15.60
2022-10-01T19:08:07.844Z,15.60
2022-10-01T19:10:34.517Z,15.60
2022-10-01T19:13:01.215Z,15.60
2022-10-01T19:15:27.971Z,15.60
2022-10-01T19:17:55.104Z,15.60
2022-10-01T19:20:21.830Z,15.60
2022-10-01T19:22:48.521Z,15.60
2022-10-01T19:25:15.232Z,15.60
2022-10-01T19:27:41.962Z,15.60
2022-10-01T19:30:08.659Z,15.60
2022-10-01T19:32:35.355Z,15.60
2022-10-01T19:35:02.086Z,15.60
2022-10-01T19:37:29.012Z,15.60
2022-10-01T19:39:55.687Z,15.60
2022-10-01T19:42:22.431Z,15.60
2022-10-01T19:44:49.249Z,15.60
2022-10-01T19:47:15.926Z,15.60
2022-10-01T19:49:42.652Z,15.50
2022-10-01T19:52:09.317Z,15.60
2022-10-01T19:54:35.978Z,15.60
2022-10-01T19:57:02.900Z,15.60
2022-10-01T19:59:30.040Z,15.60
2022-10-01T20:02:00.247Z,15.60
2022-10-01T20:04:29.518Z,15.50
2022-10-01T20:06:56.246Z,15.60
2022-10-01T20:09:23.244Z,15.50
2022-10-01T20:11:50.152Z,15.50
2022-10-01T20:14:36.778Z,15.50
2022-10-01T20:17:03.674Z,15.50
2022-10-01T20:19:30.936Z,15.50
2022-10-01T20:21:57.646Z,15.50
2022-10-01T20:24:24.395Z,15.50
2022-10-01T20:26:51.102Z,15.50
2022-10-01T20:29:17.765Z,15.50
2022-10-01T20:31:44.816Z,15.50
2022-10-01T20:34:11.584Z,15.50
2022-10-01T20:36:38.477Z,15.50
2022-10-01T20:39:05.853Z,15.50
2022-10-01T20:41:32.537Z,15.50
2022-10-01T20:43:59.206Z,15.50
2022-10-01T20:46:25.912Z,15.50
2022-10-01T20:48:52.615Z,15.50
2022-10-01T20:51:20.128Z,15.50
2022-10-01T20:53:46.911Z,15.40
2022-10-01T20:56:13.603Z,15.40
2022-10-01T20:58:43.664Z,15.40
2022-10-01T21:01:10.443Z,15.40
2022-10-01T21:03:37.248Z,15.40
2022-10-01T21:06:03.952Z,15.40
2022-10-01T21:08:30.647Z,15.40
2022-10-01T21:10:57.816Z,15.40
2022-10-01T21:13:25.648Z,15.40
2022-10-01T21:15:52.407Z,15.40
2022-10-01T21:18:19.241Z,15.40
2022-10-01T21:20:45.958Z,15.40
2022-10-01T21:23:12.694Z,15.40
2022-10-01T21:25:39.370Z,15.40
2022-10-01T21:28:06.076Z,15.40
2022-10-01T21:30:32.885Z,15.40
2022-10-01T21:33:02.262Z,15.40
2022-10-01T21:35:29.380Z,15.40
2022-10-01T21:37:56.187Z,15.30
2022-10-01T21:40:22.913Z,15.30
2022-10-01T21:42:49.621Z,15.30
2022-10-01T21:45:16.570Z,15.30
2022-10-01T21:47:43.255Z,15.30
2022-10-01T21:50:11.895Z,15.30
2022-10-01T21:52:38.638Z,15.30
2022-10-01T21:55:05.363Z,15.30
2022-10-01T21:57:32.048Z,15.30
2022-10-01T21:59:58.740Z,15.30
2022-10-01T22:02:26.735Z,15.30
2022-10-01T22:04:53.605Z,15.30
2022-10-01T22:07:22.846Z,15.30
2022-10-01T22:09:49.538Z,15.30
2022-10-01T22:12:16.243Z,15.30
2022-10-01T22:14:42.936Z,15.30
2022-10-01T22:17:09.692Z,15.30
2022-10-01T22:19:37.306Z,15.30
2022-10-01T22:22:03.993Z,15.30
2022-10-01T22:24:31.126Z,15.30
2022-10-01T22:26:57.797Z,15.30
2022-10-01T22:29:24.470Z,15.30
2022-10-01T22:31:51.241Z,15.30
2022-10-01T22:34:18.357Z,15.40
2022-10-01T22:36:45.132Z,15.40
2022-10-01T22:39:11.867Z,15.30
2022-10-01T22:41:38.625Z,15.30
2022-10-01T22:44:05.354Z,15.30
2022-10-01T22:46:32.088Z,15.30
2022-10-01T22:48:58.859Z,15.30
2022-10-01T22:51:25.594Z,15.20
2022-10-01T22:53:52.297Z,15.20
2022-10-01T22:56:18.958Z,15.20
2022-10-01T22:58:45.673Z,15.10
2022-10-01T23:01:12.431Z,15.10
2022-10-01T23:03:39.217Z,15.10
2022-10-01T23:06:05.904Z,15.00
2022-10-01T23:08:32.645Z,15.00
2022-10-01T23:10:59.364Z,15.00
2022-10-01T23:13:26.078Z,15.00
2022-10-01T23:15:52.864Z,15.00
2022-10-01T23:18:19.541Z,14.90
2022-10-01T23:20:46.216Z,15.00
2022-10-01T23:23:12.870Z,14.90
2022-10-01T23:25:39.561Z,14.90
2022-10-01T23:28:06.356Z,14.90
2022-10-01T23:30:33.061Z,14.90
2022-10-01T23:32:59.770Z,14.90
2022-10-01T23:35:26.444Z,14.90
2022-10-01T23:37:53.141Z,14.90
2022-10-01T23:40:20.710Z,14.80
2022-10-01T23:42:47.352Z,14.80
2022-10-01T23:45:14.118Z,14.80
2022-10-01T23:47:40.787Z,14.70
2022-10-01T23:50:07.517Z,14.70
2022-10-01T23:52:34.210Z,14.70
2022-10-01T23:55:20.847Z,14.70
2022-10-01T23:57:47.594Z,14.60
