createdAt,value
2023-05-14T00:00:45.293Z,101260.83
2023-05-14T00:03:12.033Z,101262.39
2023-05-14T00:05:38.827Z,101260.11
2023-05-14T00:08:06.138Z,101256.84
2023-05-14T00:10:32.803Z,101255.48
2023-05-14T00:12:59.390Z,101251.35
2023-05-14T00:15:26.010Z,101250.02
2023-05-14T00:17:52.467Z,101251.02
2023-05-14T00:20:19.066Z,101252.08
2023-05-14T00:22:45.592Z,101249.08
2023-05-14T00:25:12.012Z,101246.08
2023-05-14T00:27:38.425Z,101244.10
2023-05-14T00:30:06.924Z,101239.14
2023-05-14T00:32:33.613Z,101239.59
2023-05-14T00:35:00.198Z,101239.82
2023-05-14T00:37:26.812Z,101244.29
2023-05-14T00:39:53.246Z,101241.51
2023-05-14T00:42:19.737Z,101236.81
2023-05-14T00:44:46.224Z,101239.01
2023-05-14T00:47:13.307Z,101235.27
2023-05-14T00:49:41.122Z,101234.94
2023-05-14T00:52:08.961Z,101234.33
2023-05-14T00:54:36.513Z,101234.73
2023-05-14T00:57:04.952Z,101233.41
2023-05-14T00:59:31.781Z,101236.14
2023-05-14T01:01:58.874Z,101238.13
2023-05-14T01:04:25.606Z,101239.36
2023-05-14T01:07:14.797Z,101239.09
2023-05-14T01:09:59.766Z,101239.95
2023-05-14T01:12:27.135Z,101235.66
2023-05-14T01:15:06.955Z,101237.54
2023-05-14T01:17:46.185Z,101236.98
2023-05-14T01:20:12.861Z,101236.98
2023-05-14T01:22:39.502Z,101233.13
2023-05-14T01:25:07.013Z,101233.21
2023-05-14T01:27:52.320Z,101234.24
2023-05-14T01:30:30.049Z,101234.88
2023-05-14T01:33:00.535Z,101232.55
2023-05-14T01:35:29.085Z,101232.43
2023-05-14T01:37:57.621Z,101233.86
2023-05-14T01:40:25.635Z,101230.92
2023-05-14T01:42:53.332Z,101230.89
2023-05-14T01:45:24.165Z,101229.27
2023-05-14T01:47:51.668Z,101231.00
2023-05-14T01:50:18.520Z,101229.19
2023-05-14T01:52:45.356Z,101227.30
2023-05-14T01:55:12.202Z,101230.00
2023-05-14T01:57:39.017Z,101227.98
2023-05-14T02:00:06.430Z,101226.17
2023-05-14T02:02:32.919Z,101225.37
2023-05-14T02:04:59.703Z,101223.96
2023-05-14T02:07:26.533Z,101224.75
2023-05-14T02:09:53.167Z,101225.27
2023-05-14T02:12:19.791Z,101217.38
2023-05-14T02:14:46.613Z,101218.95
2023-05-14T02:17:15.878Z,101212.65
2023-05-14T02:19:42.412Z,101213.16
2023-05-14T02:22:08.945Z,101210.55
2023-05-14T02:24:35.670Z,101211.76
2023-05-14T02:27:02.247Z,101211.48
2023-05-14T02:29:28.788Z,101209.42
2023-05-14T02:31:56.546Z,101204.61
2023-05-14T02:34:23.453Z,101209.36
2023-05-14T02:36:50.044Z,101204.95
2023-05-14T02:39:16.648Z,101208.15
2023-05-14T02:41:43.069Z,101205.16
2023-05-14T02:44:09.733Z,101206.95
2023-05-14T02:46:36.244Z,101205.47
2023-05-14T02:49:03.138Z,101206.15
2023-05-14T02:51:29.633Z,101204.70
2023-05-14T02:53:56.429Z,101207.47
2023-05-14T02:56:23.007Z,101205.23
2023-05-14T02:58:49.742Z,101201.14
2023-05-14T03:01:16.612Z,101199.90
2023-05-14T03:03:43.510Z,101199.87
2023-05-14T03:06:10.627Z,101198.99
2023-05-14T03:08:37.133Z,101199.33
2023-05-14T03:11:03.823Z,101200.91
2023-05-14T03:13:30.491Z,101200.34
2023-05-14T03:15:57.309Z,101200.96
2023-05-14T03:18:23.824Z,101200.16
2023-05-14T03:20:50.564Z,101198.67
2023-05-14T03:23:17.100Z,101195.96
2023-05-14T03:25:43.837Z,101201.89
2023-05-14T03:28:10.308Z,101199.44
2023-05-14T03:30:36.935Z,101200.43
2023-05-14T03:33:04.257Z,101203.42
2023-05-14T03:35:31.483Z,101197.91
2023-05-14T03:37:59.347Z,101197.90
2023-05-14T03:40:26.276Z,101199.55
2023-05-14T03:42:53.297Z,101199.41
2023-05-14T03:45:20.081Z,101202.27
2023-05-14T03:47:46.642Z,101198.23
2023-05-14T03:50:13.229Z,101197.25
2023-05-14T03:52:40.617Z,101195.52
2023-05-14T03:55:07.785Z,101198.30
2023-05-14T03:57:34.566Z,101199.66
2023-05-14T04:00:01.163Z,101200.89
2023-05-14T04:02:27.648Z,101197.92
2023-05-14T04:04:54.430Z,101198.26
2023-05-14T04:07:21.656Z,101199.06
2023-05-14T04:09:48.156Z,101197.48
2023-05-14T04:12:14.697Z,101194.95
2023-05-14T04:14:41.255Z,101195.35
2023-05-14T04:17:07.805Z,101192.98
2023-05-14T04:19:34.318Z,101193.52
2023-05-14T04:22:00.797Z,101195.77
2023-05-14T04:24:27.522Z,101192.27
2023-05-14T04:26:54.150Z,101193.97
2023-05-14T04:29:20.664Z,101195.54
2023-05-14T04:31:47.382Z,101188.54
2023-05-14T04:34:14.380Z,101187.44
2023-05-14T04:36:41.261Z,101186.33
2023-05-14T04:39:09.466Z,101184.35
2023-05-14T04:41:36.787Z,101184.29
2023-05-14T04:44:04.018Z,101185.43
2023-05-14T04:46:30.564Z,101184.81
2023-05-14T04:48:57.660Z,101185.34
2023-05-14T04:51:24.435Z,101186.34
2023-05-14T04:53:51.008Z,101184.91
2023-05-14T04:56:17.733Z,101184.74
2023-05-14T04:58:44.576Z,101190.05
2023-05-14T05:01:11.103Z,101191.48
2023-05-14T05:03:37.973Z,101187.67
2023-05-14T05:06:04.573Z,101186.77
2023-05-14T05:08:31.208Z,101190.02
2023-05-14T05:10:57.681Z,101184.09
2023-05-14T05:13:24.172Z,101187.00
2023-05-14T05:15:51.215Z,101186.22
2023-05-14T05:18:17.746Z,101185.50
2023-05-14T05:20:44.449Z,101184.82
2023-05-14T05:23:11.307Z,101186.06
2023-05-14T05:25:37.714Z,101187.27
2023-05-14T05:28:04.444Z,101183.74
2023-05-14T05:30:31.332Z,101186.65
2023-05-14T05:32:58.112Z,101180.64
2023-05-14T05:35:24.642Z,101180.33
2023-05-14T05:37:51.184Z,101178.16
2023-05-14T05:40:17.983Z,101177.31
2023-05-14T05:42:44.438Z,101176.92
2023-05-14T05:45:11.097Z,101178.27
2023-05-14T05:47:37.559Z,101179.98
2023-05-14T05:50:13.510Z,101177.73
2023-05-14T05:52:39.994Z,101179.11
2023-05-14T05:55:06.767Z,101179.09
2023-05-14T05:57:33.215Z,101185.86
2023-05-14T05:59:59.659Z,101184.68
2023-05-14T06:02:26.171Z,101186.20
2023-05-14T06:04:53.275Z,101182.65
2023-05-14T06:07:19.822Z,101182.67
2023-05-14T06:09:46.306Z,101184.73
2023-05-14T06:12:12.714Z,101186.05
2023-05-14T06:14:39.145Z,101185.08
2023-05-14T06:17:05.845Z,101186.88
2023-05-14T06:19:32.504Z,101188.40
2023-05-14T06:21:58.884Z,101189.19
2023-05-14T06:24:25.313Z,101185.98
2023-05-14T06:26:51.717Z,101186.75
2023-05-14T06:29:18.173Z,101189.10
2023-05-14T06:31:44.628Z,101186.02
2023-05-14T06:34:11.305Z,101187.58
2023-05-14T06:36:37.748Z,101185.55
2023-05-14T06:39:04.370Z,101186.56
2023-05-14T06:41:30.847Z,101187.55
2023-05-14T06:43:57.630Z,101183.17
2023-05-14T06:46:24.039Z,101185.05
2023-05-14T06:48:50.466Z,101181.58
2023-05-14T06:51:16.898Z,101179.98
2023-05-14T06:53:43.452Z,101174.31
2023-05-14T06:56:09.873Z,101173.16
2023-05-14T06:58:36.329Z,101174.59
2023-05-14T07:01:02.791Z,101175.09
2023-05-14T07:03:29.205Z,101173.23
2023-05-14T07:05:55.686Z,101173.74
2023-05-14T07:08:22.088Z,101172.32
2023-05-14T07:10:48.556Z,101176.45
2023-05-14T07:13:15.005Z,101167.98
2023-05-14T07:15:41.492Z,101164.44
2023-05-14T07:18:07.953Z,101166.52
2023-05-14T07:20:34.520Z,101166.05
2023-05-14T07:23:01.082Z,101165.02
2023-05-14T07:25:28.187Z,101162.61
2023-05-14T07:27:54.814Z,101159.52
2023-05-14T07:30:21.534Z,101155.70
2023-05-14T07:32:48.337Z,101155.52
2023-05-14T07:35:14.865Z,101153.21
2023-05-14T07:37:42.822Z,101148.98
2023-05-14T07:40:09.904Z,101147.02
2023-05-14T07:42:37.450Z,101142.98
2023-05-14T07:45:05.071Z,101140.86
2023-05-14T07:47:31.625Z,101139.79
2023-05-14T07:49:58.250Z,101140.33
2023-05-14T07:52:25.203Z,101137.59
2023-05-14T07:54:52.345Z,101139.23
2023-05-14T07:57:20.150Z,101139.61
2023-05-14T07:59:47.893Z,101139.75
2023-05-14T08:02:16.049Z,101136.29
2023-05-14T08:04:42.951Z,101138.91
2023-05-14T08:07:09.494Z,101136.39
2023-05-14T08:09:35.895Z,101137.60
2023-05-14T08:12:02.431Z,101133.70
2023-05-14T08:14:28.872Z,101135.37
2023-05-14T08:16:55.519Z,101137.36
2023-05-14T08:19:24.443Z,101136.14
2023-05-14T08:21:51.471Z,101131.32
2023-05-14T08:24:18.909Z,101130.45
2023-05-14T08:26:45.416Z,101125.84
2023-05-14T08:29:13.952Z,101126.32
2023-05-14T08:31:42.146Z,101125.23
2023-05-14T08:34:08.652Z,101128.38
2023-05-14T08:36:35.239Z,101128.27
2023-05-14T08:39:01.768Z,101130.43
2023-05-14T08:41:28.335Z,101128.08
2023-05-14T08:44:05.460Z,101125.76
2023-05-14T08:46:33.087Z,101122.48
2023-05-14T08:49:17.293Z,101111.08
2023-05-14T08:51:48.412Z,101111.35
2023-05-14T08:54:22.587Z,101106.36
2023-05-14T08:56:51.969Z,101106.20
2023-05-14T08:59:19.092Z,101099.13
2023-05-14T09:01:51.770Z,101095.88
2023-05-14T09:04:21.243Z,101093.10
2023-05-14T09:06:57.065Z,101090.17
2023-05-14T09:09:23.953Z,101087.92
2023-05-14T09:11:53.113Z,101089.64
2023-05-14T09:14:20.928Z,101087.84
2023-05-14T09:16:49.580Z,101086.71
2023-05-14T09:19:19.524Z,101082.32
2023-05-14T09:21:47.973Z,101083.36
2023-05-14T09:24:21.396Z,101084.73
2023-05-14T09:26:51.363Z,101082.45
2023-05-14T09:29:18.060Z,101079.47
2023-05-14T09:31:44.605Z,101079.19
2023-05-14T09:34:11.338Z,101073.60
2023-05-14T09:36:38.226Z,101072.28
2023-05-14T09:39:05.121Z,101071.86
2023-05-14T09:41:31.707Z,101070.27
2023-05-14T09:43:58.586Z,101064.64
2023-05-14T09:46:30.110Z,101066.84
2023-05-14T09:48:57.098Z,101061.70
2023-05-14T09:51:24.016Z,101059.84
2023-05-14T09:53:53.233Z,101056.70
2023-05-14T09:56:21.591Z,101059.56
2023-05-14T09:58:48.412Z,101053.58
2023-05-14T10:01:17.690Z,101049.84
2023-05-14T10:03:45.011Z,101041.11
2023-05-14T10:06:13.379Z,101041.05
2023-05-14T10:08:44.480Z,101039.55
2023-05-14T10:11:15.181Z,101034.20
2023-05-14T10:13:46.616Z,101027.84
2023-05-14T10:16:35.265Z,101029.88
2023-05-14T10:19:09.604Z,101028.10
2023-05-14T10:21:38.045Z,101025.77
2023-05-14T10:24:06.010Z,101019.09
2023-05-14T10:26:34.696Z,101015.53
2023-05-14T10:29:01.374Z,101012.27
2023-05-14T10:31:54.101Z,101012.17
2023-05-14T10:34:38.231Z,101014.39
2023-05-14T10:37:06.942Z,101013.03
2023-05-14T10:39:43.531Z,101008.78
2023-05-14T10:42:16.860Z,101007.75
2023-05-14T10:44:49.208Z,101003.13
2023-05-14T10:47:19.493Z,101000.47
2023-05-14T10:49:49.116Z,101000.52
2023-05-14T10:52:19.650Z,101000.52
2023-05-14T10:54:51.082Z,101002.90
2023-05-14T10:57:19.002Z,100997.28
2023-05-14T10:59:47.548Z,100997.17
2023-05-14T11:02:30.992Z,100993.94
2023-05-14T11:05:03.897Z,100986.98
2023-05-14T11:07:39.285Z,100986.59
2023-05-14T11:10:11.331Z,100983.23
2023-05-14T11:12:39.606Z,100987.39
2023-05-14T11:15:11.782Z,100983.40
2023-05-14T11:17:40.727Z,100979.20
2023-05-14T11:20:08.810Z,100976.45
2023-05-14T11:22:36.315Z,100982.05
2023-05-14T11:25:03.631Z,100977.40
2023-05-14T11:27:33.455Z,100972.65
2023-05-14T11:30:01.040Z,100969.77
2023-05-14T11:32:27.866Z,100967.48
2023-05-14T11:34:54.756Z,100964.77
2023-05-14T11:37:21.221Z,100958.91
2023-05-14T11:39:55.462Z,100955.05
2023-05-14T11:42:23.705Z,100955.40
2023-05-14T11:44:52.085Z,100953.50
2023-05-14T11:47:21.025Z,100951.61
2023-05-14T11:49:48.577Z,100950.41
2023-05-14T11:52:16.472Z,100947.98
2023-05-14T11:54:44.494Z,100944.90
2023-05-14T11:57:14.083Z,100938.93
2023-05-14T11:59:41.200Z,100935.48
2023-05-14T12:02:13.871Z,100934.11
2023-05-14T12:04:42.308Z,100930.95
2023-05-14T12:07:11.384Z,100933.18
2023-05-14T12:09:44.189Z,100929.95
2023-05-14T12:12:12.789Z,100926.58
2023-05-14T12:14:42.767Z,100922.55
2023-05-14T12:17:18.305Z,100918.64
2023-05-14T12:19:46.771Z,100917.91
2023-05-14T12:22:21.180Z,100915.51
2023-05-14T12:24:58.901Z,100912.39
2023-05-14T12:27:27.767Z,100906.39
2023-05-14T12:30:20.699Z,100904.43
2023-05-14T12:32:52.774Z,100893.28
2023-05-14T12:35:21.435Z,100891.79
2023-05-14T12:37:48.166Z,100891.91
2023-05-14T12:40:14.930Z,100885.92
2023-05-14T12:42:41.608Z,100884.41
2023-05-14T12:45:08.754Z,100883.28
2023-05-14T12:47:36.857Z,100876.73
2023-05-14T12:50:04.128Z,100874.75
2023-05-14T12:55:01.468Z,100869.23
2023-05-14T12:57:29.130Z,100870.16
2023-05-14T12:59:56.063Z,100869.90
2023-05-14T13:02:22.731Z,100867.52
2023-05-14T13:04:49.172Z,100861.08
2023-05-14T13:07:15.781Z,100859.46
2023-05-14T13:09:42.491Z,100854.35
2023-05-14T13:12:09.592Z,100847.16
2023-05-14T13:14:36.449Z,100849.38
2023-05-14T13:17:04.950Z,100841.16
2023-05-14T13:19:31.679Z,100839.75
2023-05-14T13:21:58.116Z,100836.30
2023-05-14T13:24:25.204Z,100837.02
2023-05-14T13:26:51.819Z,100834.17
2023-05-14T13:29:18.334Z,100830.34
2023-05-14T13:31:45.127Z,100825.73
2023-05-14T13:34:13.011Z,100823.67
2023-05-14T13:36:40.670Z,100826.70
2023-05-14T13:39:07.418Z,100830.39
2023-05-14T13:41:35.740Z,100826.45
2023-05-14T13:44:02.611Z,100833.70
2023-05-14T13:46:29.437Z,100832.21
2023-05-14T13:48:55.997Z,100837.44
2023-05-14T13:51:22.997Z,100842.39
2023-05-14T13:53:49.969Z,100841.70
2023-05-14T13:56:16.575Z,100846.06
2023-05-14T13:58:43.255Z,100848.31
2023-05-14T14:01:09.969Z,100848.98
2023-05-14T14:03:36.616Z,100849.55
2023-05-14T14:06:03.352Z,100848.61
2023-05-14T14:08:31.085Z,100849.09
2023-05-14T14:10:57.840Z,100847.63
2023-05-14T14:13:24.593Z,100844.45
2023-05-14T14:15:51.610Z,100842.37
2023-05-14T14:18:18.337Z,100846.22
2023-05-14T14:20:45.344Z,100851.90
2023-05-14T14:23:12.025Z,100851.97
2023-05-14T14:25:38.630Z,100854.75
2023-05-14T14:28:05.406Z,100860.29
2023-05-14T14:30:32.979Z,100868.95
2023-05-14T14:33:01.264Z,100864.11
2023-05-14T14:35:28.061Z,100864.55
2023-05-14T14:37:55.711Z,100856.20
2023-05-14T14:40:23.951Z,100841.82
2023-05-14T14:42:50.658Z,100836.33
2023-05-14T14:45:17.380Z,100837.74
2023-05-14T14:47:46.100Z,100838.91
2023-05-14T14:50:13.403Z,100832.77
2023-05-14T14:52:45.482Z,100820.00
2023-05-14T14:55:12.558Z,100816.60
2023-05-14T14:57:39.295Z,100816.40
2023-05-14T15:00:07.020Z,100814.01
2023-05-14T15:02:33.807Z,100816.56
2023-05-14T15:05:00.424Z,100819.82
2023-05-14T15:07:27.133Z,100816.65
2023-05-14T15:09:53.744Z,100812.45
2023-05-14T15:12:20.380Z,100812.52
2023-05-14T15:14:47.067Z,100807.86
2023-05-14T15:17:13.874Z,100803.71
2023-05-14T15:19:40.433Z,100806.59
2023-05-14T15:22:07.420Z,100803.99
2023-05-14T15:24:33.889Z,100801.54
2023-05-14T15:27:00.727Z,100799.54
2023-05-14T15:29:28.633Z,100797.30
2023-05-14T15:31:55.463Z,100795.98
2023-05-14T15:34:22.211Z,100797.22
2023-05-14T15:36:48.945Z,100790.77
2023-05-14T15:39:15.431Z,100792.95
2023-05-14T15:41:42.044Z,100783.76
2023-05-14T15:44:08.839Z,100780.86
2023-05-14T15:46:35.650Z,100771.86
2023-05-14T15:49:02.366Z,100766.66
2023-05-14T15:51:29.134Z,100764.62
2023-05-14T15:53:55.761Z,100761.98
2023-05-14T15:56:22.885Z,100755.58
2023-05-14T15:58:50.086Z,100750.96
2023-05-14T16:01:16.778Z,100751.77
2023-05-14T16:03:43.683Z,100750.58
2023-05-14T16:06:11.579Z,100739.46
2023-05-14T16:08:38.530Z,100738.91
2023-05-14T16:11:06.143Z,100740.69
2023-05-14T16:13:32.777Z,100734.41
2023-05-14T16:15:59.843Z,100731.61
2023-05-14T16:18:26.763Z,100732.56
2023-05-14T16:20:53.598Z,100733.27
2023-05-14T16:23:20.134Z,100731.25
2023-05-14T16:25:46.676Z,100731.17
2023-05-14T16:28:13.595Z,100729.52
2023-05-14T16:30:40.127Z,100730.16
2023-05-14T16:33:06.769Z,100731.32
2023-05-14T16:35:33.391Z,100731.05
2023-05-14T16:38:00.166Z,100730.46
2023-05-14T16:40:26.818Z,100730.33
2023-05-14T16:42:53.631Z,100724.17
2023-05-14T16:45:20.274Z,100722.75
2023-05-14T16:47:46.808Z,100719.50
2023-05-14T16:50:13.413Z,100718.46
2023-05-14T16:52:40.043Z,100718.45
2023-05-14T16:55:07.431Z,100721.63
2023-05-14T16:57:34.689Z,100715.10
2023-05-14T17:00:01.349Z,100715.30
2023-05-14T17:02:28.119Z,100711.96
2023-05-14T17:04:55.240Z,100711.55
2023-05-14T17:07:21.847Z,100709.72
2023-05-14T17:09:48.649Z,100709.04
2023-05-14T17:12:15.098Z,100709.00
2023-05-14T17:14:41.463Z,100707.22
2023-05-14T17:17:07.881Z,100708.50
2023-05-14T17:19:34.340Z,100707.63
2023-05-14T17:22:00.846Z,100702.56
2023-05-14T17:24:27.290Z,100697.10
2023-05-14T17:26:53.680Z,100700.42
2023-05-14T17:29:20.298Z,100701.57
2023-05-14T17:31:48.260Z,100702.95
2023-05-14T17:34:14.760Z,100700.26
2023-05-14T17:36:41.463Z,100702.89
2023-05-14T17:39:07.829Z,100703.59
2023-05-14T17:41:34.221Z,100697.29
2023-05-14T17:44:00.685Z,100696.92
2023-05-14T17:46:27.182Z,100699.98
2023-05-14T17:48:53.696Z,100700.92
2023-05-14T17:51:20.124Z,100702.31
2023-05-14T17:53:46.584Z,100706.95
2023-05-14T17:56:12.987Z,100709.29
2023-05-14T17:58:39.404Z,100707.86
2023-05-14T18:01:06.107Z,100707.10
2023-05-14T18:03:32.740Z,100705.67
2023-05-14T18:05:59.479Z,100710.18
2023-05-14T18:08:25.908Z,100709.19
2023-05-14T18:10:52.345Z,100709.59
2023-05-14T18:13:18.913Z,100712.60
2023-05-14T18:15:45.460Z,100714.42
2023-05-14T18:18:12.288Z,100713.45
2023-05-14T18:20:38.826Z,100713.67
2023-05-14T18:23:05.256Z,100715.77
2023-05-14T18:25:31.676Z,100712.86
2023-05-14T18:27:58.316Z,100712.77
2023-05-14T18:30:24.807Z,100714.77
2023-05-14T18:32:51.431Z,100717.47
2023-05-14T18:35:17.954Z,100719.14
2023-05-14T18:37:44.555Z,100718.48
2023-05-14T18:40:15.587Z,100720.10
2023-05-14T18:42:43.547Z,100719.95
2023-05-14T18:45:10.462Z,100720.41
2023-05-14T18:47:37.193Z,100727.23
2023-05-14T18:50:04.842Z,100724.73
2023-05-14T18:52:32.396Z,100725.15
2023-05-14T18:54:58.908Z,100726.13
2023-05-14T18:57:34.793Z,100725.83
2023-05-14T19:00:02.058Z,100724.42
2023-05-14T19:02:28.971Z,100727.02
2023-05-14T19:04:56.090Z,100727.17
2023-05-14T19:07:23.244Z,100727.08
2023-05-14T19:09:49.820Z,100730.73
2023-05-14T19:12:16.478Z,100726.83
2023-05-14T19:14:43.036Z,100731.52
2023-05-14T19:17:09.658Z,100728.95
2023-05-14T19:19:36.545Z,100732.95
2023-05-14T19:22:03.151Z,100731.77
2023-05-14T19:24:30.263Z,100731.20
2023-05-14T19:26:57.001Z,100730.46
2023-05-14T19:29:23.556Z,100730.33
2023-05-14T19:31:50.094Z,100731.39
2023-05-14T19:34:16.754Z,100736.52
2023-05-14T19:36:43.241Z,100741.95
2023-05-14T19:39:09.828Z,100743.84
2023-05-14T19:41:36.326Z,100746.24
2023-05-14T19:44:03.682Z,100742.95
2023-05-14T19:46:30.246Z,100740.93
2023-05-14T19:48:56.802Z,100738.19
2023-05-14T19:51:23.220Z,100735.41
2023-05-14T19:53:49.709Z,100736.39
2023-05-14T19:56:16.496Z,100732.27
2023-05-14T19:58:44.212Z,100734.95
2023-05-14T20:01:12.099Z,100728.20
2023-05-14T20:03:38.967Z,100724.64
2023-05-14T20:06:07.114Z,100725.78
2023-05-14T20:08:33.879Z,100721.01
2023-05-14T20:11:00.349Z,100724.34
2023-05-14T20:13:26.863Z,100726.53
2023-05-14T20:15:55.073Z,100729.20
2023-05-14T20:18:21.855Z,100729.40
2023-05-14T20:20:49.002Z,100732.30
2023-05-14T20:23:15.650Z,100729.23
2023-05-14T20:25:43.094Z,100729.41
2023-05-14T20:28:10.484Z,100726.96
2023-05-14T20:30:36.966Z,100728.55
2023-05-14T20:33:04.102Z,100726.95
2023-05-14T20:35:31.082Z,100728.45
2023-05-14T20:37:57.585Z,100727.60
2023-05-14T20:40:24.656Z,100723.98
2023-05-14T20:42:51.536Z,100722.42
2023-05-14T20:45:18.092Z,100720.06
2023-05-14T20:47:44.911Z,100714.80
2023-05-14T20:50:11.785Z,100714.41
2023-05-14T20:52:38.417Z,100712.77
2023-05-14T20:55:07.663Z,100708.64
2023-05-14T20:57:34.239Z,100708.63
2023-05-14T21:00:02.219Z,100705.30
2023-05-14T21:02:28.905Z,100700.75
2023-05-14T21:04:55.504Z,100698.53
2023-05-14T21:07:22.066Z,100697.07
2023-05-14T21:09:52.395Z,100697.52
2023-05-14T21:12:19.437Z,100694.38
2023-05-14T21:14:46.016Z,100690.45
2023-05-14T21:17:12.923Z,100685.27
2023-05-14T21:19:39.616Z,100683.92
2023-05-14T21:22:07.106Z,100679.30
2023-05-14T21:24:33.680Z,100678.17
2023-05-14T21:27:00.358Z,100679.98
2023-05-14T21:29:26.933Z,100675.39
2023-05-14T21:31:53.361Z,100674.98
2023-05-14T21:34:19.882Z,100677.27
2023-05-14T21:36:46.576Z,100671.90
2023-05-14T21:39:13.772Z,100670.76
2023-05-14T21:41:40.275Z,100671.22
2023-05-14T21:44:06.690Z,100669.63
2023-05-14T21:46:33.797Z,100671.43
2023-05-14T21:49:00.276Z,100664.80
2023-05-14T21:51:26.926Z,100664.31
2023-05-14T21:53:53.347Z,100663.14
2023-05-14T21:56:20.072Z,100662.85
2023-05-14T21:58:46.535Z,100660.50
2023-05-14T22:01:13.068Z,100658.71
2023-05-14T22:03:39.498Z,100659.16
2023-05-14T22:06:06.286Z,100657.15
2023-05-14T22:08:32.768Z,100656.31
2023-05-14T22:10:59.411Z,100654.33
2023-05-14T22:13:25.937Z,100654.04
2023-05-14T22:16:01.476Z,100652.20
2023-05-14T22:18:36.510Z,100651.31
2023-05-14T22:21:03.337Z,100651.20
2023-05-14T22:23:29.822Z,100653.23
2023-05-14T22:25:56.444Z,100653.18
2023-05-14T22:28:23.007Z,100653.05
2023-05-14T22:30:49.567Z,100648.66
2023-05-14T22:33:16.521Z,100646.27
2023-05-14T22:35:42.993Z,100639.13
2023-05-14T22:38:09.490Z,100639.45
2023-05-14T22:40:36.453Z,100632.84
2023-05-14T22:43:03.095Z,100631.63
2023-05-14T22:45:30.353Z,100625.36
2023-05-14T22:47:56.975Z,100625.80
2023-05-14T22:50:23.645Z,100624.95
2023-05-14T22:52:50.246Z,100622.38
2023-05-14T22:55:16.677Z,100623.88
2023-05-14T22:57:43.352Z,100620.88
2023-05-14T23:00:11.223Z,100622.68
2023-05-14T23:02:37.983Z,100624.55
2023-05-14T23:05:05.418Z,100623.35
2023-05-14T23:07:32.207Z,100621.53
2023-05-14T23:09:59.007Z,100623.04
2023-05-14T23:12:25.954Z,100621.47
2023-05-14T23:14:52.626Z,100627.19
2023-05-14T23:17:19.233Z,100625.36
2023-05-14T23:19:45.870Z,100625.82
2023-05-14T23:22:12.584Z,100623.45
2023-05-14T23:24:39.087Z,100623.77
2023-05-14T23:27:05.769Z,100617.42
2023-05-14T23:29:32.510Z,100613.23
2023-05-14T23:31:59.238Z,100610.88
2023-05-14T23:34:25.886Z,100607.66
2023-05-14T23:36:52.878Z,100604.10
2023-05-14T23:39:19.683Z,100606.96
2023-05-14T23:41:46.327Z,100600.81
2023-05-14T23:44:12.981Z,100594.29
2023-05-14T23:46:39.624Z,100592.97
2023-05-14T23:49:06.355Z,100591.13
2023-05-14T23:51:32.890Z,100587.02
2023-05-14T23:54:00.119Z,100585.64
2023-05-14T23:56:29.179Z,100578.82
2023-05-14T23:58:56.170Z,100574.64
