createdAt,value
2024-05-09T00:00:36.305Z,102355.19
2024-05-09T00:03:08.409Z,102347.31
2024-05-09T00:05:37.096Z,102354.19
2024-05-09T00:08:04.372Z,102359.59
2024-05-09T00:10:36.386Z,102359.28
2024-05-09T00:13:06.432Z,102348.41
2024-05-09T00:15:33.967Z,102348.06
2024-05-09T00:18:01.408Z,102342.28
2024-05-09T00:20:36.490Z,102344.78
2024-05-09T00:23:10.598Z,102342.53
2024-05-09T00:25:38.245Z,102359.28
2024-05-09T00:28:05.723Z,102353.38
2024-05-09T00:30:35.439Z,102331.75
2024-05-09T00:33:05.694Z,102348.69
2024-05-09T00:35:33.561Z,102352.03
2024-05-09T00:38:00.624Z,102348.81
2024-05-09T00:40:37.599Z,102344.59
2024-05-09T00:43:07.094Z,102346.22
2024-05-09T00:45:35.039Z,102347.94
2024-05-09T00:48:06.770Z,102321.38
2024-05-09T00:50:37.335Z,102334.66
2024-05-09T00:53:06.703Z,102326.91
2024-05-09T00:55:35.458Z,102337.81
2024-05-09T00:58:03.130Z,102328.53
2024-05-09T01:00:37.798Z,102328.78
2024-05-09T01:03:07.308Z,102338.50
2024-05-09T01:05:35.056Z,102332.91
2024-05-09T01:08:02.810Z,102335.47
2024-05-09T01:10:34.442Z,102322.25
2024-05-09T01:13:04.348Z,102326.75
2024-05-09T01:15:31.276Z,102330.84
2024-05-09T01:17:58.902Z,102326.97
2024-05-09T01:20:36.803Z,102339.25
2024-05-09T01:23:09.705Z,102332.84
2024-05-09T01:25:36.838Z,102335.50
2024-05-09T01:28:03.881Z,102330.81
2024-05-09T01:30:34.985Z,102341.34
2024-05-09T01:33:05.408Z,102343.09
2024-05-09T01:35:33.220Z,102339.88
2024-05-09T01:37:59.990Z,102335.06
2024-05-09T01:41:35.795Z,102336.91
2024-05-09T01:52:02.210Z,102327.31
2024-05-09T01:55:02.004Z,102334.75
2024-05-09T01:57:52.003Z,102329.94
2024-05-09T03:16:29.241Z,102295.50
2024-05-09T04:03:11.190Z,102298.84
2024-05-09T05:26:07.344Z,102309.25
2024-05-09T05:29:08.554Z,102319.34
2024-05-09T06:12:43.826Z,102329.81
2024-05-09T06:15:39.535Z,102333.38
2024-05-09T07:30:11.520Z,102319.97
2024-05-09T07:32:38.485Z,102310.25
2024-05-09T07:35:05.561Z,102310.91
2024-05-09T07:37:32.179Z,102313.19
2024-05-09T07:39:58.781Z,102321.06
2024-05-09T07:42:25.581Z,102319.22
2024-05-09T07:44:52.411Z,102312.91
2024-05-09T07:48:29.063Z,102309.13
2024-05-09T07:53:33.870Z,102300.94
2024-05-09T07:55:25.804Z,102296.44
2024-05-09T07:57:52.599Z,102308.13
2024-05-09T08:00:26.770Z,102302.72
2024-05-09T08:02:56.727Z,102281.94
2024-05-09T08:05:24.757Z,102241.88
2024-05-09T08:07:53.141Z,102302.63
2024-05-09T08:10:24.490Z,102304.91
2024-05-09T08:12:54.220Z,102288.63
2024-05-09T08:15:21.057Z,102288.84
2024-05-09T08:17:47.941Z,102284.06
2024-05-09T08:20:22.877Z,102295.44
2024-05-09T08:22:57.244Z,102285.25
2024-05-09T08:25:25.430Z,102301.22
2024-05-09T08:27:52.068Z,102291.22
2024-05-09T08:30:25.194Z,102291.38
2024-05-09T08:32:56.913Z,102290.91
2024-05-09T08:35:23.806Z,102297.16
2024-05-09T08:37:51.646Z,102297.00
2024-05-09T08:40:24.239Z,102294.03
2024-05-09T08:42:57.861Z,102302.81
2024-05-09T08:45:25.971Z,102295.97
2024-05-09T08:47:54.349Z,102282.44
2024-05-09T08:50:32.396Z,102266.59
2024-05-09T08:53:05.508Z,102283.25
2024-05-09T08:55:32.307Z,102273.34
2024-05-09T08:58:03.562Z,102290.63
2024-05-09T09:00:36.842Z,102281.84
2024-05-09T09:03:05.883Z,102285.03
2024-05-09T09:05:37.943Z,102290.63
2024-05-09T09:08:07.552Z,102291.63
2024-05-09T09:10:35.196Z,102274.38
2024-05-09T09:13:04.906Z,102282.34
2024-05-09T09:15:33.011Z,102251.50
2024-05-09T09:18:00.842Z,102267.16
2024-05-09T09:20:35.713Z,102277.41
2024-05-09T09:23:04.686Z,102275.66
2024-05-09T09:25:31.938Z,102267.84
2024-05-09T09:27:59.459Z,102267.03
2024-05-09T09:30:36.421Z,102275.81
2024-05-09T09:33:12.120Z,102267.03
2024-05-09T09:35:42.317Z,102266.06
2024-05-09T09:38:11.268Z,102265.25
2024-05-09T09:40:46.530Z,102276.56
2024-05-09T09:43:20.604Z,102260.44
2024-05-09T09:45:53.203Z,102266.38
2024-05-09T09:48:21.752Z,102258.22
2024-05-09T09:50:51.072Z,102266.31
2024-05-09T09:53:19.020Z,102252.91
2024-05-09T09:55:46.817Z,102259.63
2024-05-09T09:58:18.219Z,102249.72
2024-05-09T10:00:45.649Z,102270.16
2024-05-09T10:03:12.458Z,102257.34
2024-05-09T10:05:42.945Z,102254.94
2024-05-09T10:08:12.946Z,102251.56
2024-05-09T10:10:40.198Z,102231.09
2024-05-09T10:13:08.491Z,102248.97
2024-05-09T10:15:48.152Z,102245.13
2024-05-09T10:18:15.613Z,102250.22
2024-05-09T10:20:46.523Z,102247.97
2024-05-09T10:23:30.508Z,102228.81
2024-05-09T10:26:03.220Z,102235.59
2024-05-09T10:28:35.707Z,102239.88
2024-05-09T10:31:13.953Z,102231.13
2024-05-09T10:33:49.528Z,102235.72
2024-05-09T10:36:24.617Z,102227.38
2024-05-09T10:38:52.745Z,102226.06
2024-05-09T10:41:21.139Z,102219.72
2024-05-09T10:43:48.397Z,102189.25
2024-05-09T10:46:15.543Z,102211.22
2024-05-09T10:48:43.759Z,102197.59
2024-05-09T10:51:11.231Z,102213.22
2024-05-09T10:53:42.362Z,102205.50
2024-05-09T10:56:10.080Z,102197.34
2024-05-09T10:58:37.136Z,102204.34
2024-05-09T11:01:06.993Z,102208.16
2024-05-09T11:03:34.996Z,102201.59
2024-05-09T11:06:02.409Z,102203.09
2024-05-09T11:08:31.619Z,102194.25
2024-05-09T11:10:59.578Z,102188.47
2024-05-09T11:13:35.248Z,102193.56
2024-05-09T11:16:02.951Z,102198.34
2024-05-09T11:18:35.092Z,102191.56
2024-05-09T11:21:13.014Z,102189.31
2024-05-09T11:23:40.525Z,102191.69
2024-05-09T11:26:07.618Z,102187.91
2024-05-09T11:28:35.591Z,102169.53
2024-05-09T11:31:10.615Z,102176.00
2024-05-09T11:33:43.295Z,102169.22
2024-05-09T11:36:10.680Z,102154.09
2024-05-09T11:38:37.393Z,102173.59
2024-05-09T11:41:04.961Z,102174.19
2024-05-09T11:43:32.079Z,102163.22
2024-05-09T11:45:58.894Z,102159.06
2024-05-09T11:48:26.466Z,102165.41
2024-05-09T11:50:54.667Z,102161.25
2024-05-09T11:53:21.379Z,102160.81
2024-05-09T11:55:47.980Z,102166.41
2024-05-09T11:58:17.150Z,102154.84
2024-05-09T12:00:44.931Z,102151.47
2024-05-09T12:03:11.685Z,102159.25
2024-05-09T12:05:38.544Z,102151.47
2024-05-09T12:08:06.059Z,102145.47
2024-05-09T12:10:35.398Z,102151.84
2024-05-09T12:13:05.054Z,102151.34
2024-05-09T12:15:33.957Z,102155.31
2024-05-09T12:18:03.388Z,102137.41
2024-05-09T12:20:36.831Z,102145.41
2024-05-09T12:23:06.557Z,102137.34
2024-05-09T12:25:33.401Z,102144.72
2024-05-09T12:28:00.483Z,102146.22
2024-05-09T12:30:35.530Z,102140.84
2024-05-09T12:33:07.287Z,102135.91
2024-05-09T12:35:36.560Z,102128.59
2024-05-09T12:38:03.452Z,102115.16
2024-05-09T12:40:36.121Z,102125.88
2024-05-09T12:43:06.362Z,102113.22
2024-05-09T12:45:33.487Z,102104.34
2024-05-09T12:48:00.726Z,102115.16
2024-05-09T12:50:32.565Z,102115.44
2024-05-09T12:53:01.685Z,102078.31
2024-05-09T12:55:33.477Z,102096.16
2024-05-09T12:58:06.968Z,102104.75
2024-05-09T13:00:34.515Z,102106.63
2024-05-09T13:03:01.670Z,102081.63
2024-05-09T13:05:29.055Z,102092.31
2024-05-09T13:07:56.814Z,102094.19
2024-05-09T13:10:30.862Z,102095.78
2024-05-09T13:13:00.005Z,102087.66
2024-05-09T13:15:27.125Z,102089.28
2024-05-09T13:17:55.788Z,102085.22
2024-05-09T13:20:31.267Z,102087.25
2024-05-09T13:23:02.003Z,102088.88
2024-05-09T13:25:28.764Z,102076.22
2024-05-09T13:27:56.253Z,102051.81
2024-05-09T13:30:29.772Z,102082.13
2024-05-09T13:33:05.459Z,102080.56
2024-05-09T13:35:34.198Z,102084.28
2024-05-09T13:38:01.937Z,102080.66
2024-05-09T13:40:33.663Z,102074.88
2024-05-09T13:43:02.818Z,102084.75
2024-05-09T13:45:30.850Z,102065.09
2024-05-09T13:47:57.694Z,102072.00
2024-05-09T13:50:33.102Z,102066.28
2024-05-09T13:53:03.120Z,102054.13
2024-05-09T13:55:29.898Z,102061.03
2024-05-09T13:57:56.718Z,102044.91
2024-05-09T14:00:37.788Z,102049.53
2024-05-09T14:03:10.806Z,102058.47
2024-05-09T14:05:37.790Z,102054.03
2024-05-09T14:08:04.897Z,102039.84
2024-05-09T14:10:32.451Z,102046.22
2024-05-09T14:13:01.041Z,102039.91
2024-05-09T14:15:27.901Z,102044.94
2024-05-09T14:17:55.231Z,102026.69
2024-05-09T14:20:30.250Z,102016.22
2024-05-09T14:22:59.303Z,102032.06
2024-05-09T14:25:28.272Z,102034.44
2024-05-09T14:27:55.453Z,102037.91
2024-05-09T14:30:30.450Z,102019.69
2024-05-09T14:33:03.454Z,102031.13
2024-05-09T14:35:30.342Z,102029.84
2024-05-09T14:37:57.143Z,102009.56
2024-05-09T14:42:53.427Z,102010.63
2024-05-09T14:45:21.348Z,102004.59
2024-05-09T14:47:48.327Z,102014.38
2024-05-09T14:50:23.692Z,102009.66
2024-05-09T14:52:54.948Z,101988.00
2024-05-09T14:55:21.613Z,102008.06
2024-05-09T14:57:48.713Z,102002.78
2024-05-09T15:00:24.682Z,102001.72
2024-05-09T15:02:55.185Z,101999.63
2024-05-09T15:05:21.917Z,101995.44
2024-05-09T15:07:48.895Z,102001.22
2024-05-09T15:10:23.809Z,101988.56
2024-05-09T15:12:58.214Z,101983.84
2024-05-09T15:15:24.821Z,101984.88
2024-05-09T15:17:51.615Z,101992.53
2024-05-09T15:20:26.790Z,101992.53
2024-05-09T15:22:58.448Z,101985.44
2024-05-09T15:25:25.044Z,101994.69
2024-05-09T15:27:51.748Z,101964.03
2024-05-09T15:30:24.011Z,101984.41
2024-05-09T15:32:54.939Z,101997.84
2024-05-09T15:35:21.618Z,101969.88
2024-05-09T15:37:48.989Z,101986.78
2024-05-09T15:40:25.990Z,101981.25
2024-05-09T15:43:01.720Z,101987.03
2024-05-09T15:45:29.327Z,101991.00
2024-05-09T15:47:57.005Z,101989.72
2024-05-09T15:50:35.136Z,101985.22
2024-05-09T15:53:06.308Z,101971.72
2024-05-09T15:55:34.336Z,101971.25
2024-05-09T15:58:01.936Z,101973.63
2024-05-09T16:00:36.766Z,101971.28
2024-05-09T16:03:07.440Z,101977.06
2024-05-09T16:05:34.480Z,101955.47
2024-05-09T16:08:01.275Z,101972.59
2024-05-09T16:10:32.638Z,101962.34
2024-05-09T16:13:01.055Z,101969.22
2024-05-09T16:15:27.799Z,101951.81
2024-05-09T16:17:55.307Z,101963.44
2024-05-09T16:20:33.827Z,101955.78
2024-05-09T16:23:06.352Z,101955.50
2024-05-09T16:25:33.055Z,101962.63
2024-05-09T16:28:00.085Z,101963.72
2024-05-09T16:30:33.920Z,101958.97
2024-05-09T16:33:03.387Z,101964.53
2024-05-09T16:35:30.556Z,101970.84
2024-05-09T16:37:57.441Z,101963.19
2024-05-09T16:40:34.293Z,101958.72
2024-05-09T16:43:06.273Z,101964.78
2024-05-09T16:45:33.350Z,101950.81
2024-05-09T16:48:00.690Z,101956.09
2024-05-09T16:50:32.726Z,101971.38
2024-05-09T16:53:02.210Z,101965.56
2024-05-09T16:55:29.141Z,101945.53
2024-05-09T16:57:56.944Z,101963.97
2024-05-09T17:00:34.943Z,101969.78
2024-05-09T17:03:08.597Z,101966.09
2024-05-09T17:05:35.998Z,101973.47
2024-05-09T17:08:03.199Z,101972.44
2024-05-09T17:10:33.593Z,101959.78
2024-05-09T17:13:06.995Z,101959.78
2024-05-09T17:15:35.494Z,101956.63
2024-05-09T17:18:03.425Z,101956.63
2024-05-09T17:20:34.467Z,101966.88
2024-05-09T17:23:05.625Z,101971.13
2024-05-09T17:25:32.966Z,101964.25
2024-05-09T17:28:06.084Z,101968.22
2024-05-09T17:30:36.792Z,101956.34
2024-05-09T17:33:07.512Z,101962.41
2024-05-09T17:35:35.606Z,101969.78
2024-05-09T17:38:02.526Z,101964.00
2024-05-09T17:40:33.769Z,101953.19
2024-05-09T17:43:04.464Z,101962.16
2024-05-09T17:45:32.090Z,101952.38
2024-05-09T17:47:59.429Z,101958.72
2024-05-09T17:50:31.924Z,101953.72
2024-05-09T17:53:02.908Z,101956.09
2024-05-09T17:55:30.037Z,101958.72
2024-05-09T17:57:57.187Z,101935.75
2024-05-09T18:00:33.506Z,101965.31
2024-05-09T18:03:06.369Z,101978.25
2024-05-09T18:05:34.020Z,101976.13
2024-05-09T18:08:00.772Z,101949.16
2024-05-09T18:10:35.145Z,101971.06
2024-05-09T18:13:05.458Z,101975.28
2024-05-09T18:15:32.789Z,101976.56
2024-05-09T18:17:59.946Z,101980.03
2024-05-09T18:20:37.883Z,101982.66
2024-05-09T18:23:10.966Z,101979.25
2024-05-09T18:25:38.160Z,101964.47
2024-05-09T18:28:05.993Z,101986.59
2024-05-09T18:30:35.593Z,101987.41
2024-05-09T18:33:06.291Z,101976.28
2024-05-09T18:35:34.728Z,101990.28
2024-05-09T18:38:01.567Z,101984.50
2024-05-09T18:40:34.015Z,101977.84
2024-05-09T18:43:05.344Z,101978.13
2024-05-09T18:45:33.532Z,101996.59
2024-05-09T18:48:01.125Z,101991.06
2024-05-09T18:50:34.665Z,101985.75
2024-05-09T18:53:12.590Z,101992.88
2024-05-09T18:55:43.145Z,102000.22
2024-05-09T18:58:09.942Z,101992.31
2024-05-09T19:00:39.620Z,102004.44
2024-05-09T19:03:11.357Z,102007.06
2024-05-09T19:05:40.957Z,102011.25
2024-05-09T19:08:08.949Z,101990.69
2024-05-09T19:10:38.645Z,102004.94
2024-05-09T19:13:10.505Z,101999.63
2024-05-09T19:15:40.163Z,102019.09
2024-05-09T19:18:07.934Z,102009.38
2024-05-09T19:20:36.609Z,101982.16
2024-05-09T19:23:05.883Z,102016.44
2024-05-09T19:25:33.225Z,102007.44
2024-05-09T19:28:00.898Z,102012.72
2024-05-09T19:30:36.774Z,102007.94
2024-05-09T19:33:07.655Z,102016.63
2024-05-09T19:35:35.071Z,102019.53
2024-05-09T19:38:01.964Z,102033.50
2024-05-09T19:40:32.147Z,102027.09
2024-05-09T19:43:02.330Z,102037.91
2024-05-09T19:45:29.730Z,102036.06
2024-05-09T19:47:56.732Z,102013.06
2024-05-09T19:50:32.241Z,102031.03
2024-05-09T19:53:06.768Z,102037.06
2024-05-09T19:55:33.697Z,102042.03
2024-05-09T19:58:05.104Z,102037.28
2024-05-09T20:00:39.463Z,102034.38
2024-05-09T20:03:09.053Z,102018.72
2024-05-09T20:05:36.970Z,102043.00
2024-05-09T20:08:04.589Z,102026.63
2024-05-09T20:10:33.466Z,102034.53
2024-05-09T20:13:02.656Z,102034.22
2024-05-09T20:15:29.595Z,102002.47
2024-05-09T20:17:56.946Z,102028.09
2024-05-09T20:20:32.691Z,102023.06
2024-05-09T20:23:05.188Z,102042.28
2024-05-09T20:25:31.800Z,102023.81
2024-05-09T20:27:58.656Z,102034.06
2024-05-09T20:30:31.541Z,102016.91
2024-05-09T20:33:00.197Z,102019.22
2024-05-09T20:35:27.459Z,102031.63
2024-05-09T20:37:54.063Z,102031.63
2024-05-09T20:40:28.680Z,102029.75
2024-05-09T20:42:59.615Z,102031.53
2024-05-09T20:45:26.377Z,102022.28
2024-05-09T20:47:53.263Z,102030.19
2024-05-09T20:50:28.537Z,102031.97
2024-05-09T20:53:03.029Z,102015.06
2024-05-09T20:55:29.844Z,102024.88
2024-05-09T20:57:57.047Z,102025.56
2024-05-09T21:00:30.345Z,102026.63
2024-05-09T21:03:06.319Z,102028.44
2024-05-09T21:05:33.707Z,102036.06
2024-05-09T21:08:00.750Z,102027.06
2024-05-09T21:10:31.569Z,102014.25
2024-05-09T21:12:59.711Z,102022.22
2024-05-09T21:15:26.348Z,102014.25
2024-05-09T21:17:53.157Z,102029.84
2024-05-09T21:20:24.393Z,102013.94
2024-05-09T21:22:57.917Z,102035.00
2024-05-09T21:25:24.757Z,102029.47
2024-05-09T21:27:51.643Z,102023.13
2024-05-09T21:30:27.314Z,102030.47
2024-05-09T21:32:59.946Z,102026.72
2024-05-09T21:35:26.787Z,102024.13
2024-05-09T21:37:53.409Z,102026.44
2024-05-09T21:40:27.371Z,102026.44
2024-05-09T21:43:00.934Z,102013.75
2024-05-09T21:45:27.780Z,102021.91
2024-05-09T21:47:54.759Z,102026.91
2024-05-09T21:50:28.063Z,102008.91
2024-05-09T21:52:59.235Z,102007.53
2024-05-09T21:55:25.918Z,102025.75
2024-05-09T21:57:52.932Z,102018.88
2024-05-09T22:00:28.427Z,102018.59
2024-05-09T22:03:02.019Z,102007.41
2024-05-09T22:05:28.980Z,102021.13
2024-05-09T22:07:55.836Z,102004.22
2024-05-09T22:10:26.556Z,102012.59
2024-05-09T22:12:59.249Z,102020.53
2024-05-09T22:15:26.001Z,102021.53
2024-05-09T22:17:52.818Z,102014.41
2024-05-09T22:20:28.611Z,102028.31
2024-05-09T22:23:01.487Z,102008.47
2024-05-09T22:25:30.496Z,102019.00
2024-05-09T22:27:57.803Z,102025.59
2024-05-09T22:30:33.148Z,102010.66
2024-05-09T22:33:03.790Z,102015.44
2024-05-09T22:35:30.510Z,102016.75
2024-05-09T22:37:57.144Z,102019.63
2024-05-09T22:40:32.289Z,102009.88
2024-05-09T22:43:06.028Z,102018.75
2024-05-09T22:45:33.784Z,102012.38
2024-05-09T22:48:00.752Z,102019.03
2024-05-09T22:50:32.880Z,102027.44
2024-05-09T22:53:00.430Z,102009.44
2024-05-09T22:55:27.354Z,102016.28
2024-05-09T22:57:53.990Z,102002.00
2024-05-09T23:00:29.210Z,102017.59
2024-05-09T23:03:02.378Z,102005.69
2024-05-09T23:05:29.513Z,102014.13
2024-05-09T23:07:56.478Z,102007.19
2024-05-09T23:10:31.100Z,102013.53
2024-05-09T23:13:02.367Z,102016.13
2024-05-09T23:15:29.123Z,102011.56
2024-05-09T23:17:55.887Z,102004.41
2024-05-09T23:20:33.289Z,102005.78
2024-05-09T23:23:06.256Z,102009.19
2024-05-09T23:28:00.315Z,102002.53
2024-05-09T23:30:34.631Z,102003.03
2024-05-09T23:33:05.934Z,102007.00
2024-05-09T23:35:32.795Z,102007.44
2024-05-09T23:37:59.550Z,101997.19
2024-05-09T23:40:37.006Z,101988.75
2024-05-09T23:43:07.365Z,102001.66
2024-05-09T23:45:34.563Z,101975.72
2024-05-09T23:48:01.646Z,101996.09
2024-05-09T23:50:34.721Z,101993.13
2024-05-09T23:53:05.052Z,101985.19
2024-05-09T23:55:32.395Z,101986.75
2024-05-09T23:57:59.496Z,101992.34
