createdAt,value
2017-01-13T00:18:27.466Z,5.1
2017-01-13T00:19:17.682Z,5.12
2017-01-13T00:20:28.200Z,5.04
2017-01-13T00:21:38.312Z,5.07
2017-01-13T00:22:48.620Z,5.04
2017-01-13T01:20:04.670Z,4.52
2017-01-13T01:20:57.804Z,4.57
2017-01-13T01:21:51.581Z,4.53
2017-01-13T01:22:44.769Z,4.6
2017-01-13T01:23:38.275Z,4.46
2017-01-13T01:24:31.800Z,4.53
2017-01-13T01:25:25.259Z,4.6
2017-01-13T01:26:18.964Z,4.56
2017-01-13T01:27:12.579Z,4.53
2017-01-13T01:28:06.200Z,4.63
2017-01-13T01:28:59.305Z,4.66
2017-01-13T01:29:52.929Z,4.66
2017-01-13T01:30:46.713Z,4.63
2017-01-13T01:31:40.210Z,4.68
2017-01-13T01:32:33.701Z,4.66
2017-01-13T01:33:26.826Z,4.64
2017-01-13T01:34:20.645Z,4.67
2017-01-13T01:35:13.920Z,4.66
2017-01-13T01:36:07.679Z,4.68
2017-01-13T01:37:00.905Z,4.68
2017-01-13T01:37:54.628Z,4.71
2017-01-13T01:38:47.916Z,4.67
2017-01-13T01:39:41.728Z,4.68
2017-01-13T01:40:34.918Z,4.75
2017-01-13T01:41:28.571Z,4.82
2017-01-13T01:42:22.264Z,4.79
2017-01-13T01:43:15.666Z,4.78
2017-01-13T01:44:09.142Z,4.79
2017-01-13T01:45:02.771Z,4.82
2017-01-13T01:45:56.154Z,4.95
2017-01-13T01:46:49.685Z,4.82
2017-01-13T01:47:43.375Z,4.82
2017-01-13T01:48:36.565Z,4.78
2017-01-13T01:49:30.414Z,4.67
2017-01-13T02:18:47.894Z,4.86
2017-01-13T02:19:41.025Z,4.86
2017-01-13T02:20:34.674Z,4.84
2017-01-13T02:21:28.455Z,4.86
2017-01-13T02:22:21.700Z,4.84
2017-01-13T02:23:15.174Z,4.76
2017-01-13T02:24:09.028Z,4.82
2017-01-13T02:25:02.208Z,4.75
2017-01-13T02:25:56.486Z,4.68
2017-01-13T02:26:49.475Z,4.75
2017-01-13T02:27:43.215Z,4.7
2017-01-13T02:28:37.327Z,4.66
2017-01-13T02:29:51.976Z,4.61
2017-01-13T02:30:45.582Z,4.63
2017-01-13T02:31:40.928Z,4.57
2017-01-13T02:32:13.403Z,4.61
2017-01-13T02:33:31.008Z,4.57
2017-01-13T02:34:26.469Z,4.5
2017-01-13T02:34:59.920Z,4.48
2017-01-13T02:35:33.149Z,4.48
2017-01-13T02:37:22.412Z,4.48
2017-01-13T02:38:37.204Z,4.49
2017-01-13T02:39:19.511Z,4.5
2017-01-13T02:40:18.516Z,4.49
2017-01-13T02:41:17.452Z,4.52
2017-01-13T02:41:59.941Z,4.53
2017-01-13T02:44:19.836Z,4.49
2017-01-13T03:19:19.900Z,3.95
2017-01-13T03:20:13.333Z,3.91
2017-01-13T03:20:45.316Z,3.88
2017-01-13T03:21:38.889Z,3.85
2017-01-13T03:22:32.232Z,3.85
2017-01-13T03:23:25.703Z,3.91
2017-01-13T03:24:19.239Z,3.76
2017-01-13T03:25:12.768Z,3.71
2017-01-13T03:26:06.361Z,3.77
2017-01-13T03:26:59.374Z,3.77
2017-01-13T03:27:53.419Z,3.77
2017-01-13T03:28:24.832Z,3.77
2017-01-13T03:29:18.729Z,3.81
2017-01-13T03:30:12.113Z,3.74
2017-01-13T03:31:05.379Z,3.81
2017-01-13T03:31:59.673Z,3.81
2017-01-13T03:32:53.035Z,3.77
2017-01-13T03:33:46.189Z,3.77
2017-01-13T03:34:39.744Z,3.66
2017-01-13T03:35:33.589Z,3.68
2017-01-13T03:36:27.191Z,3.68
2017-01-13T03:37:20.590Z,3.66
2017-01-13T03:38:14.031Z,3.7
2017-01-13T03:39:07.647Z,3.68
2017-01-13T03:40:01.210Z,3.68
2017-01-13T03:40:33.146Z,3.68
2017-01-13T03:41:26.587Z,3.74
2017-01-13T03:42:20.010Z,3.64
2017-01-13T03:43:13.792Z,3.7
2017-01-13T03:44:07.889Z,3.67
2017-01-13T03:45:01.176Z,3.63
2017-01-13T03:45:55.495Z,3.52
2017-01-13T03:46:50.288Z,3.56
2017-01-13T03:47:43.355Z,3.61
2017-01-13T04:21:26.731Z,2.79
2017-01-13T05:21:15.933Z,2.04
2017-01-13T05:21:47.269Z,2.01
2017-01-13T05:22:37.807Z,2.01
2017-01-13T05:23:31.756Z,2
2017-01-13T05:24:02.610Z,1.98
2017-01-13T05:24:32.301Z,2.04
2017-01-13T06:20:39.220Z,2.3
2017-01-13T06:21:32.707Z,2.37
2017-01-13T06:22:26.164Z,2.33
2017-01-13T06:23:19.766Z,2.39
2017-01-13T06:24:13.004Z,2.33
2017-01-13T06:25:06.461Z,2.32
2017-01-13T06:26:01.060Z,2.3
2017-01-13T06:26:32.426Z,2.26
2017-01-13T06:27:25.324Z,2.26
2017-01-13T06:28:00.252Z,2.21
2017-01-13T06:28:53.830Z,2.26
2017-01-13T06:29:46.945Z,2.3
2017-01-13T06:30:40.807Z,2.23
2017-01-13T06:31:34.017Z,2.25
2017-01-13T06:32:27.532Z,2.26
2017-01-13T06:33:21.000Z,2.26
2017-01-13T06:34:14.560Z,2.28
2017-01-13T06:35:07.968Z,2.21
2017-01-13T06:36:01.526Z,2.22
2017-01-13T06:36:55.037Z,2.23
2017-01-13T06:37:47.160Z,2.14
2017-01-13T06:38:40.244Z,2.16
2017-01-13T06:39:33.610Z,2.16
2017-01-13T06:40:27.472Z,2.12
2017-01-13T06:41:21.115Z,2.18
2017-01-13T06:42:14.761Z,2.26
2017-01-13T06:42:45.915Z,2.15
2017-01-13T06:43:39.264Z,2.16
2017-01-13T06:44:10.803Z,2.16
2017-01-13T06:45:04.247Z,2.14
2017-01-13T06:45:57.638Z,2.15
