createdAt,value
2019-05-22T00:00:04.545Z,1017.03
2019-05-22T00:01:02.470Z,1017.07
2019-05-22T00:02:01.699Z,1017.07
2019-05-22T00:03:01.959Z,1017.07
2019-05-22T00:04:02.261Z,1017.07
2019-05-22T00:05:03.139Z,1017.04
2019-05-22T00:06:02.645Z,1017.04
2019-05-22T00:07:01.913Z,1017.04
2019-05-22T00:08:02.042Z,1017.04
2019-05-22T00:09:01.687Z,1017.07
2019-05-22T00:10:02.065Z,1017.07
2019-05-22T00:11:02.362Z,1017.07
2019-05-22T00:12:02.507Z,1017.01
2019-05-22T00:13:02.181Z,1017.01
2019-05-22T00:14:02.429Z,1017.01
2019-05-22T00:15:03.408Z,1017.01
2019-05-22T00:16:01.904Z,1017.08
2019-05-22T00:17:02.081Z,1017.08
2019-05-22T00:18:02.314Z,1017.08
2019-05-22T00:19:02.528Z,1017.08
2019-05-22T00:20:01.703Z,1017.08
2019-05-22T00:21:02.082Z,1017.08
2019-05-22T00:22:02.184Z,1017.08
2019-05-22T00:23:02.368Z,1017.08
2019-05-22T00:24:02.660Z,1017.09
2019-05-22T00:25:02.072Z,1017.09
2019-05-22T00:26:02.233Z,1017.09
2019-05-22T00:27:02.421Z,1017.09
2019-05-22T00:28:01.727Z,1017.06
2019-05-22T00:29:01.915Z,1017.06
2019-05-22T00:30:02.391Z,1017.06
2019-05-22T00:31:02.370Z,1017.06
2019-05-22T00:32:02.651Z,1017.05
2019-05-22T00:33:01.855Z,1017.05
2019-05-22T00:34:02.102Z,1017.05
2019-05-22T00:35:02.439Z,1017.05
2019-05-22T00:36:02.599Z,1017.1
2019-05-22T00:37:01.863Z,1017.1
2019-05-22T00:38:02.116Z,1017.1
2019-05-22T00:39:02.274Z,1017.1
2019-05-22T00:40:02.565Z,1017.09
2019-05-22T00:41:01.635Z,1017.09
2019-05-22T00:42:01.880Z,1017.09
2019-05-22T00:43:13.816Z,1017.09
2019-05-22T00:44:02.247Z,1017.15
2019-05-22T00:45:02.633Z,1017.15
2019-05-22T00:46:01.783Z,1017.15
2019-05-22T00:47:02.077Z,1017.15
2019-05-22T00:48:02.246Z,1017.16
2019-05-22T00:49:02.543Z,1017.16
2019-05-22T00:50:01.901Z,1017.16
2019-05-22T00:51:02.114Z,1017.16
2019-05-22T00:52:02.312Z,1017.1
2019-05-22T00:53:02.971Z,1017.1
2019-05-22T00:54:02.672Z,1017.1
2019-05-22T00:55:01.887Z,1017.1
2019-05-22T00:56:02.055Z,1017.21
2019-05-22T00:57:02.473Z,1017.21
2019-05-22T00:58:02.405Z,1017.21
2019-05-22T00:59:01.747Z,1017.21
2019-05-22T01:00:05.347Z,1017.21
2019-05-22T01:01:02.236Z,1017.21
2019-05-22T01:02:02.426Z,1017.21
2019-05-22T01:03:01.693Z,1017.21
2019-05-22T01:04:01.853Z,1017.13
2019-05-22T01:05:02.225Z,1017.13
2019-05-22T01:06:02.312Z,1017.13
2019-05-22T01:07:02.602Z,1017.13
2019-05-22T01:08:01.812Z,1017.1
2019-05-22T01:09:02.132Z,1017.1
2019-05-22T01:10:07.684Z,1017.1
2019-05-22T01:11:02.573Z,1017.1
2019-05-22T01:12:02.071Z,1017.08
2019-05-22T01:13:01.885Z,1017.08
2019-05-22T01:14:02.155Z,1017.08
2019-05-22T01:15:04.205Z,1017.08
2019-05-22T01:16:01.686Z,1017.11
2019-05-22T01:17:01.948Z,1017.11
2019-05-22T01:18:02.268Z,1017.11
2019-05-22T01:19:02.425Z,1017.11
2019-05-22T01:20:01.669Z,1017.14
2019-05-22T01:21:01.910Z,1017.14
2019-05-22T01:22:02.269Z,1017.14
2019-05-22T01:23:02.353Z,1017.14
2019-05-22T01:24:02.633Z,1017.14
2019-05-22T01:25:02.041Z,1017.14
2019-05-22T01:26:02.004Z,1017.14
2019-05-22T01:27:02.234Z,1017.14
2019-05-22T01:28:02.585Z,1017.18
2019-05-22T01:29:01.672Z,1017.18
2019-05-22T01:30:02.515Z,1017.18
2019-05-22T01:31:02.644Z,1017.18
2019-05-22T01:32:01.773Z,1017.29
2019-05-22T01:33:02.020Z,1017.29
2019-05-22T01:34:02.285Z,1017.29
2019-05-22T01:35:02.592Z,1017.29
2019-05-22T01:36:01.765Z,1017.19
2019-05-22T01:37:02.156Z,1017.19
2019-05-22T01:38:02.267Z,1017.19
2019-05-22T01:39:02.919Z,1017.19
2019-05-22T01:40:01.796Z,1017.19
2019-05-22T01:41:02.154Z,1017.19
2019-05-22T01:42:02.255Z,1017.19
2019-05-22T01:43:02.535Z,1017.19
2019-05-22T01:44:01.765Z,1017.31
2019-05-22T01:45:07.265Z,1017.31
2019-05-22T01:46:02.388Z,1017.31
2019-05-22T01:47:01.740Z,1017.31
2019-05-22T01:48:01.923Z,1017.22
2019-05-22T01:49:02.115Z,1017.22
2019-05-22T01:50:02.393Z,1017.22
2019-05-22T01:51:02.762Z,1017.22
2019-05-22T01:52:01.853Z,1017.24
2019-05-22T01:53:02.046Z,1017.24
2019-05-22T01:54:02.751Z,1017.24
2019-05-22T01:55:02.535Z,1017.24
2019-05-22T01:56:01.750Z,1017.24
2019-05-22T01:57:01.928Z,1017.24
2019-05-22T01:58:02.091Z,1017.24
2019-05-22T01:59:02.383Z,1017.26
2019-05-22T02:00:04.740Z,1017.26
2019-05-22T02:01:02.836Z,1017.26
2019-05-22T02:02:01.780Z,1017.26
2019-05-22T02:03:02.518Z,1017.34
2019-05-22T02:04:01.802Z,1017.34
2019-05-22T02:05:02.069Z,1017.34
2019-05-22T02:06:02.201Z,1017.34
2019-05-22T02:07:02.470Z,1017.38
2019-05-22T02:08:02.679Z,1017.38
2019-05-22T02:09:01.866Z,1017.38
2019-05-22T02:10:03.126Z,1017.38
2019-05-22T02:11:02.382Z,1017.38
2019-05-22T02:12:02.643Z,1017.38
2019-05-22T02:13:01.848Z,1017.38
2019-05-22T02:14:02.087Z,1017.38
2019-05-22T02:15:02.419Z,1017.44
2019-05-22T02:16:02.583Z,1017.44
2019-05-22T02:17:01.762Z,1017.44
2019-05-22T02:18:02.007Z,1017.44
2019-05-22T02:19:02.323Z,1017.4
2019-05-22T02:20:02.877Z,1017.4
2019-05-22T02:21:01.796Z,1017.4
2019-05-22T02:22:02.158Z,1017.4
2019-05-22T02:23:02.225Z,1017.32
2019-05-22T02:24:02.505Z,1017.32
2019-05-22T02:25:01.633Z,1017.32
2019-05-22T02:26:01.828Z,1017.32
2019-05-22T02:27:03.109Z,1017.42
2019-05-22T02:28:02.297Z,1017.42
2019-05-22T02:29:02.587Z,1017.42
2019-05-22T02:30:01.789Z,1017.42
2019-05-22T02:31:01.980Z,1017.33
2019-05-22T02:32:02.182Z,1017.33
2019-05-22T02:33:02.391Z,1017.33
2019-05-22T02:34:02.617Z,1017.33
2019-05-22T02:35:02.155Z,1017.31
2019-05-22T02:36:02.048Z,1017.31
2019-05-22T02:37:02.301Z,1017.31
2019-05-22T02:38:02.615Z,1017.31
2019-05-22T02:39:01.773Z,1017.35
2019-05-22T02:40:02.073Z,1017.35
2019-05-22T02:41:02.252Z,1017.35
2019-05-22T02:42:02.409Z,1017.35
2019-05-22T02:43:02.620Z,1017.32
2019-05-22T02:44:01.881Z,1017.32
2019-05-22T02:45:02.357Z,1017.32
2019-05-22T02:46:02.386Z,1017.32
2019-05-22T02:47:21.324Z,1017.27
2019-05-22T02:48:01.802Z,1017.27
2019-05-22T02:49:02.026Z,1017.27
2019-05-22T02:50:02.337Z,1017.27
2019-05-22T02:51:02.493Z,1017.32
2019-05-22T02:52:01.785Z,1017.32
2019-05-22T02:53:02.097Z,1017.32
2019-05-22T02:54:02.290Z,1017.32
2019-05-22T02:55:02.541Z,1017.37
2019-05-22T02:56:01.710Z,1017.37
2019-05-22T02:57:02.005Z,1017.37
2019-05-22T02:58:02.260Z,1017.37
2019-05-22T02:59:02.483Z,1017.21
2019-05-22T03:00:02.711Z,1017.21
2019-05-22T03:01:01.898Z,1017.21
2019-05-22T03:02:02.096Z,1017.21
2019-05-22T03:03:02.264Z,1017.33
2019-05-22T03:04:02.425Z,1017.33
2019-05-22T03:05:02.280Z,1017.33
2019-05-22T03:06:02.006Z,1017.33
2019-05-22T03:07:02.118Z,1017.36
2019-05-22T03:08:02.366Z,1017.36
2019-05-22T03:09:02.568Z,1017.36
2019-05-22T03:10:02.040Z,1017.36
2019-05-22T03:11:02.042Z,1017.35
2019-05-22T03:12:02.260Z,1017.35
2019-05-22T03:13:02.459Z,1017.35
2019-05-22T03:14:01.733Z,1017.35
2019-05-22T03:15:02.352Z,1017.4
2019-05-22T03:16:02.163Z,1017.4
2019-05-22T03:17:02.464Z,1017.4
2019-05-22T03:18:02.658Z,1017.4
2019-05-22T03:19:09.617Z,1017.39
2019-05-22T03:20:02.255Z,1017.39
2019-05-22T03:21:02.548Z,1017.39
2019-05-22T03:22:01.691Z,1017.39
2019-05-22T03:23:01.931Z,1017.35
2019-05-22T03:24:02.137Z,1017.35
2019-05-22T03:25:02.534Z,1017.35
2019-05-22T03:26:02.493Z,1017.35
2019-05-22T03:27:06.260Z,1017.3
2019-05-22T03:28:01.900Z,1017.3
2019-05-22T03:29:02.092Z,1017.3
2019-05-22T03:30:02.478Z,1017.3
2019-05-22T03:31:02.709Z,1017.46
2019-05-22T03:32:01.855Z,1017.46
2019-05-22T03:33:02.269Z,1017.46
2019-05-22T03:34:02.470Z,1017.46
2019-05-22T03:35:02.598Z,1017.29
2019-05-22T03:36:01.866Z,1017.29
2019-05-22T03:37:02.021Z,1017.29
2019-05-22T03:38:02.312Z,1017.29
2019-05-22T03:39:02.402Z,1017.31
2019-05-22T03:40:02.818Z,1017.31
2019-05-22T03:41:01.960Z,1017.31
2019-05-22T03:42:02.134Z,1017.31
2019-05-22T03:43:02.431Z,1017.34
2019-05-22T03:44:02.476Z,1017.34
2019-05-22T03:45:01.826Z,1017.34
2019-05-22T03:46:02.091Z,1017.28
2019-05-22T03:47:02.347Z,1017.28
2019-05-22T03:48:02.470Z,1017.28
2019-05-22T03:49:01.741Z,1017.28
2019-05-22T03:50:01.987Z,1017.38
2019-05-22T03:51:02.244Z,1017.38
2019-05-22T03:52:02.311Z,1017.38
2019-05-22T03:53:02.646Z,1017.38
2019-05-22T03:54:01.792Z,1017.31
2019-05-22T03:55:02.054Z,1017.31
2019-05-22T03:56:02.254Z,1017.31
2019-05-22T03:57:02.451Z,1017.31
2019-05-22T03:58:01.780Z,1017.42
2019-05-22T03:59:01.997Z,1017.42
2019-05-22T04:00:03.856Z,1017.42
2019-05-22T04:01:01.909Z,1017.42
2019-05-22T04:02:01.969Z,1017.37
2019-05-22T04:03:02.111Z,1017.37
2019-05-22T04:04:02.346Z,1017.37
2019-05-22T04:05:02.541Z,1017.37
2019-05-22T04:06:01.824Z,1017.4
2019-05-22T04:07:02.053Z,1017.4
2019-05-22T04:08:02.260Z,1017.4
2019-05-22T04:09:02.397Z,1017.4
2019-05-22T04:10:01.653Z,1017.49
2019-05-22T04:11:02.035Z,1017.49
2019-05-22T04:12:02.237Z,1017.49
2019-05-22T04:13:02.356Z,1017.49
2019-05-22T04:14:02.507Z,1017.47
2019-05-22T04:15:01.837Z,1017.47
2019-05-22T04:16:01.942Z,1017.47
2019-05-22T04:17:02.200Z,1017.47
2019-05-22T04:18:02.389Z,1017.51
2019-05-22T04:19:02.564Z,1017.51
2019-05-22T04:20:01.835Z,1017.51
2019-05-22T04:21:02.019Z,1017.51
2019-05-22T04:22:02.288Z,1017.59
2019-05-22T04:23:02.397Z,1017.59
2019-05-22T04:24:02.600Z,1017.59
2019-05-22T04:25:01.863Z,1017.59
2019-05-22T04:26:02.046Z,1017.59
2019-05-22T04:27:02.274Z,1017.59
2019-05-22T04:28:02.486Z,1017.59
2019-05-22T04:29:01.678Z,1017.59
2019-05-22T04:30:01.998Z,1017.6
2019-05-22T04:31:02.146Z,1017.6
2019-05-22T04:32:02.470Z,1017.6
2019-05-22T04:33:02.652Z,1017.6
2019-05-22T04:34:01.840Z,1017.52
2019-05-22T04:35:02.261Z,1017.52
2019-05-22T04:36:02.342Z,1017.52
2019-05-22T04:37:02.623Z,1017.52
2019-05-22T04:38:01.813Z,1017.44
2019-05-22T04:39:02.164Z,1017.44
2019-05-22T04:40:02.391Z,1017.44
2019-05-22T04:41:02.492Z,1017.44
2019-05-22T04:42:01.747Z,1017.56
2019-05-22T04:43:02.037Z,1017.56
2019-05-22T04:44:02.282Z,1017.56
2019-05-22T04:45:02.540Z,1017.56
2019-05-22T04:46:01.798Z,1017.66
2019-05-22T04:47:02.047Z,1017.66
2019-05-22T04:48:02.358Z,1017.66
2019-05-22T04:49:02.436Z,1017.66
2019-05-22T04:50:08.398Z,1017.7
2019-05-22T04:51:01.949Z,1017.7
2019-05-22T04:52:02.102Z,1017.7
2019-05-22T04:53:02.306Z,1017.7
2019-05-22T04:54:02.543Z,1017.68
2019-05-22T04:55:01.773Z,1017.68
2019-05-22T04:56:01.979Z,1017.68
2019-05-22T04:57:02.279Z,1017.68
2019-05-22T04:58:02.456Z,1017.6
2019-05-22T04:59:01.678Z,1017.6
2019-05-22T05:00:05.262Z,1017.6
2019-05-22T05:01:02.062Z,1017.6
2019-05-22T05:02:02.279Z,1017.83
2019-05-22T05:03:02.462Z,1017.83
2019-05-22T05:04:02.623Z,1017.83
2019-05-22T05:05:01.811Z,1017.83
2019-05-22T05:06:07.275Z,1017.72
2019-05-22T05:07:02.237Z,1017.72
2019-05-22T05:08:02.299Z,1017.72
2019-05-22T05:09:02.564Z,1017.72
2019-05-22T05:10:01.719Z,1017.65
2019-05-22T05:11:02.030Z,1017.65
2019-05-22T05:12:02.263Z,1017.65
2019-05-22T05:13:02.339Z,1017.65
2019-05-22T05:14:02.577Z,1017.67
2019-05-22T05:15:01.871Z,1017.67
2019-05-22T05:16:02.134Z,1017.67
2019-05-22T05:17:02.306Z,1017.67
2019-05-22T05:18:02.445Z,1017.73
2019-05-22T05:19:01.747Z,1017.73
2019-05-22T05:20:01.991Z,1017.73
2019-05-22T05:21:02.169Z,1017.73
2019-05-22T05:22:02.399Z,1017.96
2019-05-22T05:23:02.716Z,1017.96
2019-05-22T05:24:02.005Z,1017.96
2019-05-22T05:25:02.220Z,1017.72
2019-05-22T05:26:02.451Z,1017.72
2019-05-22T05:27:02.597Z,1017.72
2019-05-22T05:28:01.787Z,1017.72
2019-05-22T05:29:02.065Z,1017.76
2019-05-22T05:30:02.308Z,1017.76
2019-05-22T05:31:02.516Z,1017.76
2019-05-22T05:32:01.694Z,1017.76
2019-05-22T05:33:01.996Z,1017.84
2019-05-22T05:34:02.085Z,1017.84
2019-05-22T05:35:02.614Z,1017.84
2019-05-22T05:36:02.583Z,1017.84
2019-05-22T05:37:01.937Z,1017.82
2019-05-22T05:38:02.101Z,1017.82
2019-05-22T05:39:02.222Z,1017.82
2019-05-22T05:40:02.503Z,1017.82
2019-05-22T05:41:01.765Z,1017.96
2019-05-22T05:42:02.112Z,1017.96
2019-05-22T05:43:02.344Z,1017.96
2019-05-22T05:44:02.439Z,1017.96
2019-05-22T05:45:01.826Z,1017.9
2019-05-22T05:46:01.921Z,1017.9
2019-05-22T05:47:02.315Z,1017.9
2019-05-22T05:48:02.589Z,1017.9
2019-05-22T05:49:02.523Z,1017.93
2019-05-22T05:50:01.772Z,1017.93
2019-05-22T05:51:02.093Z,1017.93
2019-05-22T05:52:02.204Z,1017.93
2019-05-22T05:53:02.474Z,1017.86
2019-05-22T05:54:03.932Z,1017.86
2019-05-22T05:55:01.908Z,1017.86
2019-05-22T05:56:02.083Z,1017.86
2019-05-22T05:57:02.212Z,1017.97
2019-05-22T05:58:02.583Z,1017.97
2019-05-22T05:59:01.677Z,1017.97
2019-05-22T06:00:04.771Z,1017.97
2019-05-22T06:01:02.634Z,1018.09
2019-05-22T06:02:01.748Z,1018.09
2019-05-22T06:03:01.991Z,1018.09
2019-05-22T06:04:02.216Z,1018.09
2019-05-22T06:05:02.446Z,1018.14
2019-05-22T06:06:02.621Z,1018.14
2019-05-22T06:07:03.126Z,1018.14
2019-05-22T06:08:02.017Z,1018.14
2019-05-22T06:09:02.295Z,1018.14
2019-05-22T06:10:02.581Z,1018.14
2019-05-22T06:11:01.744Z,1018.14
2019-05-22T06:12:06.161Z,1018.14
2019-05-22T06:13:02.092Z,1018.12
2019-05-22T06:14:02.368Z,1018.12
2019-05-22T06:15:02.663Z,1018.12
2019-05-22T06:16:01.879Z,1018.12
2019-05-22T06:17:02.299Z,1018.2
2019-05-22T06:18:02.305Z,1018.2
2019-05-22T06:19:02.037Z,1018.2
2019-05-22T06:20:01.995Z,1018.2
2019-05-22T06:21:04.971Z,1018.28
2019-05-22T06:22:02.379Z,1018.28
2019-05-22T06:23:01.691Z,1018.28
2019-05-22T06:24:01.937Z,1018.28
2019-05-22T06:25:02.936Z,1018.27
2019-05-22T06:26:02.465Z,1018.27
2019-05-22T06:27:01.699Z,1018.27
2019-05-22T06:28:01.957Z,1018.27
2019-05-22T06:29:02.197Z,1018.29
2019-05-22T06:30:02.301Z,1018.29
2019-05-22T06:31:02.460Z,1018.29
2019-05-22T06:32:01.760Z,1018.29
2019-05-22T06:33:01.962Z,1018.3
2019-05-22T06:34:02.142Z,1018.3
2019-05-22T06:35:02.419Z,1018.3
2019-05-22T06:36:01.809Z,1018.3
2019-05-22T06:37:01.898Z,1018.27
2019-05-22T06:38:02.094Z,1018.27
2019-05-22T06:39:02.348Z,1018.27
2019-05-22T06:40:02.638Z,1018.27
2019-05-22T06:41:02.577Z,1018.28
2019-05-22T06:42:02.121Z,1018.28
2019-05-22T06:43:02.337Z,1018.28
2019-05-22T06:44:02.542Z,1018.28
2019-05-22T06:45:02.328Z,1018.37
2019-05-22T06:46:02.036Z,1018.37
2019-05-22T06:47:02.297Z,1018.37
2019-05-22T06:48:02.478Z,1018.37
2019-05-22T06:49:01.945Z,1018.34
2019-05-22T06:50:02.269Z,1018.34
2019-05-22T06:51:02.598Z,1018.34
2019-05-22T06:52:01.673Z,1018.34
2019-05-22T06:53:10.504Z,1018.52
2019-05-22T06:54:02.058Z,1018.52
2019-05-22T06:55:02.461Z,1018.52
2019-05-22T06:56:02.641Z,1018.52
2019-05-22T06:57:01.844Z,1018.55
2019-05-22T06:58:02.082Z,1018.55
2019-05-22T06:59:02.351Z,1018.55
2019-05-22T07:00:15.583Z,1018.55
2019-05-22T07:01:02.317Z,1018.71
2019-05-22T07:02:02.511Z,1018.71
2019-05-22T07:03:01.964Z,1018.71
2019-05-22T07:04:02.039Z,1018.71
2019-05-22T07:05:02.204Z,1018.63
2019-05-22T07:06:02.596Z,1018.63
2019-05-22T07:07:04.279Z,1018.63
2019-05-22T07:08:01.838Z,1018.68
2019-05-22T07:09:02.087Z,1018.68
2019-05-22T07:10:02.795Z,1018.68
2019-05-22T07:11:02.547Z,1018.68
2019-05-22T07:12:02.103Z,1018.72
2019-05-22T07:13:02.329Z,1018.72
2019-05-22T07:14:02.636Z,1018.72
2019-05-22T07:15:02.730Z,1018.72
2019-05-22T07:16:02.042Z,1018.71
2019-05-22T07:17:02.405Z,1018.71
2019-05-22T07:18:02.450Z,1018.71
2019-05-22T07:19:01.825Z,1018.71
2019-05-22T07:20:02.022Z,1018.83
2019-05-22T07:21:02.198Z,1018.83
2019-05-22T07:22:02.454Z,1018.83
2019-05-22T07:23:02.615Z,1018.83
2019-05-22T07:24:01.920Z,1018.86
2019-05-22T07:25:02.093Z,1018.86
2019-05-22T07:26:02.416Z,1018.86
2019-05-22T07:27:02.572Z,1018.86
2019-05-22T07:28:01.772Z,1018.77
2019-05-22T07:29:05.551Z,1018.77
2019-05-22T07:30:03.197Z,1018.77
2019-05-22T07:31:02.397Z,1018.77
2019-05-22T07:32:02.767Z,1018.87
2019-05-22T07:33:01.891Z,1018.87
2019-05-22T07:34:02.062Z,1018.87
2019-05-22T07:35:02.311Z,1018.87
2019-05-22T07:36:17.248Z,1018.85
2019-05-22T07:37:01.660Z,1018.85
2019-05-22T07:38:01.997Z,1018.85
2019-05-22T07:39:02.137Z,1018.85
2019-05-22T07:40:02.427Z,1018.79
2019-05-22T07:41:02.617Z,1018.79
2019-05-22T07:42:01.849Z,1018.79
2019-05-22T07:43:02.144Z,1018.79
2019-05-22T07:44:02.339Z,1018.84
2019-05-22T07:45:02.825Z,1018.84
2019-05-22T07:46:01.903Z,1018.84
2019-05-22T07:47:02.203Z,1018.84
2019-05-22T07:48:03.442Z,1019.03
2019-05-22T07:49:02.517Z,1019.03
2019-05-22T07:50:02.507Z,1019.03
2019-05-22T07:51:02.073Z,1019.03
2019-05-22T07:52:02.383Z,1018.77
2019-05-22T07:53:02.473Z,1018.77
2019-05-22T07:54:01.669Z,1018.77
2019-05-22T07:55:01.917Z,1018.77
2019-05-22T07:56:02.180Z,1018.93
2019-05-22T07:57:02.296Z,1018.93
2019-05-22T07:58:02.587Z,1018.93
2019-05-22T07:59:01.786Z,1018.93
2019-05-22T08:00:04.937Z,1018.79
2019-05-22T08:01:01.993Z,1018.79
2019-05-22T08:02:02.023Z,1018.79
2019-05-22T08:03:02.340Z,1018.79
2019-05-22T08:04:02.559Z,1018.86
2019-05-22T08:05:01.722Z,1018.86
2019-05-22T08:06:02.234Z,1018.86
2019-05-22T08:07:02.267Z,1018.86
2019-05-22T08:08:02.555Z,1018.96
2019-05-22T08:09:01.710Z,1018.96
2019-05-22T08:10:01.901Z,1018.96
2019-05-22T08:11:02.160Z,1018.96
2019-05-22T08:12:02.376Z,1018.84
2019-05-22T08:13:01.757Z,1018.84
2019-05-22T08:14:01.911Z,1018.84
2019-05-22T08:15:02.240Z,1018.84
2019-05-22T08:16:02.497Z,1018.86
2019-05-22T08:17:02.750Z,1018.86
2019-05-22T08:18:01.948Z,1018.86
2019-05-22T08:19:02.137Z,1018.86
2019-05-22T08:20:02.329Z,1018.95
2019-05-22T08:21:02.962Z,1018.95
2019-05-22T08:22:08.212Z,1018.95
2019-05-22T08:23:02.187Z,1018.95
2019-05-22T08:24:02.410Z,1018.91
2019-05-22T08:25:02.514Z,1018.91
2019-05-22T08:26:01.795Z,1018.91
2019-05-22T08:27:01.981Z,1018.91
2019-05-22T08:28:02.326Z,1019.05
2019-05-22T08:29:02.499Z,1019.05
2019-05-22T08:30:01.783Z,1019.05
2019-05-22T08:31:01.836Z,1019.05
2019-05-22T08:32:02.079Z,1018.98
2019-05-22T08:33:02.379Z,1018.98
2019-05-22T08:34:02.639Z,1018.98
2019-05-22T08:35:01.789Z,1018.98
2019-05-22T08:36:02.063Z,1019.1
2019-05-22T08:37:02.321Z,1019.1
2019-05-22T08:38:02.606Z,1019.1
2019-05-22T08:39:01.828Z,1019.1
2019-05-22T08:40:03.406Z,1019.1
2019-05-22T08:41:02.184Z,1019.1
2019-05-22T08:42:02.533Z,1019.1
2019-05-22T08:43:01.838Z,1019.1
2019-05-22T08:44:17.842Z,1019.18
2019-05-22T08:45:02.224Z,1019.18
2019-05-22T08:46:02.496Z,1019.18
2019-05-22T08:47:01.754Z,1019.18
2019-05-22T08:48:01.927Z,1019.11
2019-05-22T08:49:02.203Z,1019.11
2019-05-22T08:50:02.591Z,1019.11
2019-05-22T08:51:01.646Z,1019.05
2019-05-22T08:52:01.932Z,1019.05
2019-05-22T08:53:02.123Z,1019.05
2019-05-22T08:54:06.332Z,1019.05
2019-05-22T08:55:02.583Z,1019.08
2019-05-22T08:56:01.855Z,1019.08
2019-05-22T08:57:02.100Z,1019.08
2019-05-22T08:58:02.339Z,1019.08
2019-05-22T08:59:20.377Z,1018.98
2019-05-22T09:00:05.516Z,1018.98
2019-05-22T09:01:02.500Z,1018.98
2019-05-22T09:02:02.701Z,1018.98
2019-05-22T09:03:01.939Z,1019.05
2019-05-22T09:04:02.140Z,1019.05
2019-05-22T09:05:02.350Z,1019.05
2019-05-22T09:06:02.568Z,1019.05
2019-05-22T09:07:01.790Z,1019.01
2019-05-22T09:08:01.967Z,1019.01
2019-05-22T09:09:02.145Z,1019.01
2019-05-22T09:10:02.427Z,1019.01
2019-05-22T09:11:02.518Z,1019.04
2019-05-22T09:12:01.774Z,1019.04
2019-05-22T09:13:02.029Z,1019.04
2019-05-22T09:14:02.196Z,1019.04
2019-05-22T09:15:02.554Z,1019.03
2019-05-22T09:16:02.604Z,1019.03
2019-05-22T09:17:01.869Z,1019.03
2019-05-22T09:18:02.081Z,1019.03
2019-05-22T09:19:02.356Z,1019.15
2019-05-22T09:20:02.613Z,1019.15
2019-05-22T09:21:01.765Z,1019.15
2019-05-22T09:22:01.980Z,1019.15
2019-05-22T09:23:02.157Z,1019.18
2019-05-22T09:24:03.317Z,1019.18
2019-05-22T09:25:03.160Z,1019.18
2019-05-22T09:26:02.394Z,1019.18
2019-05-22T09:27:03.540Z,1019.12
2019-05-22T09:28:01.819Z,1019.12
2019-05-22T09:29:02.021Z,1019.12
2019-05-22T09:30:02.350Z,1019.12
2019-05-22T09:31:02.464Z,1019.09
2019-05-22T09:32:02.888Z,1019.09
2019-05-22T09:33:01.833Z,1019.09
2019-05-22T09:34:02.150Z,1019.09
2019-05-22T09:35:02.411Z,1019.02
2019-05-22T09:36:02.871Z,1019.02
2019-05-22T09:37:01.852Z,1019.02
2019-05-22T09:38:02.099Z,1019.02
2019-05-22T09:39:02.341Z,1019.12
2019-05-22T09:40:02.726Z,1019.12
2019-05-22T09:41:01.925Z,1019.12
2019-05-22T09:42:02.161Z,1019.12
2019-05-22T09:43:02.537Z,1019.16
2019-05-22T09:44:02.658Z,1019.16
2019-05-22T09:45:01.713Z,1019.16
2019-05-22T09:46:01.827Z,1019.16
2019-05-22T09:47:02.199Z,1019.15
2019-05-22T09:48:02.319Z,1019.15
2019-05-22T09:49:01.682Z,1019.15
2019-05-22T09:50:01.960Z,1019.15
2019-05-22T09:51:02.106Z,1019.14
2019-05-22T09:52:02.387Z,1019.14
2019-05-22T09:53:02.543Z,1019.14
2019-05-22T09:54:01.772Z,1019.14
2019-05-22T09:55:02.138Z,1019.09
2019-05-22T09:56:02.344Z,1019.09
2019-05-22T09:57:02.038Z,1019.09
2019-05-22T09:58:02.218Z,1019.09
2019-05-22T09:59:02.438Z,1018.94
2019-05-22T10:00:04.373Z,1018.94
2019-05-22T10:01:02.249Z,1018.94
2019-05-22T10:02:02.622Z,1018.94
2019-05-22T10:03:01.662Z,1019.07
2019-05-22T10:04:01.911Z,1019.07
2019-05-22T10:05:02.174Z,1019.07
2019-05-22T10:06:02.785Z,1019.07
2019-05-22T10:07:02.552Z,1018.94
2019-05-22T10:08:02.358Z,1018.94
2019-05-22T10:09:01.993Z,1018.94
2019-05-22T10:10:02.280Z,1018.94
2019-05-22T10:11:02.552Z,1019.02
2019-05-22T10:12:01.675Z,1019.02
2019-05-22T10:13:01.931Z,1019.02
2019-05-22T10:14:02.249Z,1019.02
2019-05-22T10:15:05.122Z,1018.98
2019-05-22T10:16:02.497Z,1018.98
2019-05-22T10:17:01.778Z,1018.98
2019-05-22T10:18:02.048Z,1018.98
2019-05-22T10:19:02.384Z,1019.05
2019-05-22T10:20:02.669Z,1019.05
2019-05-22T10:21:01.822Z,1019.05
2019-05-22T10:22:02.312Z,1019.05
2019-05-22T10:23:16.541Z,1018.97
2019-05-22T10:24:02.440Z,1018.97
2019-05-22T10:25:16.945Z,1018.97
2019-05-22T10:26:01.993Z,1018.97
2019-05-22T10:27:02.137Z,1018.93
2019-05-22T10:28:02.456Z,1018.93
2019-05-22T10:29:02.579Z,1018.93
2019-05-22T10:30:02.053Z,1018.93
2019-05-22T10:31:02.959Z,1018.79
2019-05-22T10:32:02.346Z,1018.79
2019-05-22T10:33:02.627Z,1018.79
2019-05-22T10:34:01.859Z,1018.92
2019-05-22T10:35:02.112Z,1018.92
2019-05-22T10:36:02.300Z,1018.92
2019-05-22T10:37:02.509Z,1018.92
2019-05-22T10:38:01.683Z,1018.92
2019-05-22T10:39:02.148Z,1018.92
2019-05-22T10:40:02.290Z,1018.92
2019-05-22T10:41:02.490Z,1018.92
2019-05-22T10:42:01.818Z,1019.01
2019-05-22T10:43:02.047Z,1019.01
2019-05-22T10:44:02.159Z,1019.01
2019-05-22T10:45:02.458Z,1019.01
2019-05-22T10:46:01.757Z,1019.03
2019-05-22T10:47:01.872Z,1019.03
2019-05-22T10:48:02.024Z,1019.03
2019-05-22T10:49:02.218Z,1019.03
2019-05-22T10:50:02.511Z,1019.04
2019-05-22T10:51:01.740Z,1019.04
2019-05-22T10:52:01.934Z,1019.04
2019-05-22T10:53:02.057Z,1019.04
2019-05-22T10:54:02.286Z,1018.93
2019-05-22T10:55:02.586Z,1018.93
2019-05-22T10:56:01.808Z,1018.93
2019-05-22T10:57:02.021Z,1018.93
2019-05-22T10:58:02.340Z,1019.01
2019-05-22T10:59:02.439Z,1019.01
2019-05-22T11:00:04.109Z,1019.01
2019-05-22T11:01:01.986Z,1019.01
2019-05-22T11:02:02.190Z,1019.19
2019-05-22T11:03:02.829Z,1019.19
2019-05-22T11:04:01.731Z,1019.19
2019-05-22T11:05:01.978Z,1019.19
2019-05-22T11:06:08.486Z,1019.17
2019-05-22T11:07:02.412Z,1019.17
2019-05-22T11:08:01.815Z,1019.17
2019-05-22T11:09:02.077Z,1019.17
2019-05-22T11:10:02.254Z,1019.19
2019-05-22T11:11:02.448Z,1019.19
2019-05-22T11:12:01.693Z,1019.19
2019-05-22T11:13:02.011Z,1019.19
2019-05-22T11:14:02.641Z,1019.2
2019-05-22T11:15:02.364Z,1019.2
2019-05-22T11:16:02.684Z,1019.2
2019-05-22T11:17:01.929Z,1019.2
2019-05-22T11:18:02.061Z,1019.3
2019-05-22T11:19:02.233Z,1019.3
2019-05-22T11:20:02.448Z,1019.3
2019-05-22T11:21:02.615Z,1019.3
2019-05-22T11:22:01.968Z,1019.36
2019-05-22T11:23:02.410Z,1019.36
2019-05-22T11:24:02.160Z,1019.36
2019-05-22T11:25:02.472Z,1019.36
2019-05-22T11:26:02.642Z,1019.45
2019-05-22T11:27:01.879Z,1019.45
2019-05-22T11:28:02.139Z,1019.45
2019-05-22T11:29:02.319Z,1019.45
2019-05-22T11:30:02.649Z,1019.43
2019-05-22T11:31:01.835Z,1019.43
2019-05-22T11:32:02.048Z,1019.43
2019-05-22T11:33:02.327Z,1019.43
2019-05-22T11:34:02.566Z,1019.45
2019-05-22T11:35:02.048Z,1019.45
2019-05-22T11:36:02.038Z,1019.45
2019-05-22T11:37:02.173Z,1019.45
2019-05-22T11:38:02.320Z,1019.56
2019-05-22T11:39:02.484Z,1019.56
2019-05-22T11:40:02.018Z,1019.56
2019-05-22T11:41:01.974Z,1019.56
2019-05-22T11:42:02.146Z,1019.57
2019-05-22T11:43:02.450Z,1019.57
2019-05-22T11:44:02.538Z,1019.57
2019-05-22T11:45:01.963Z,1019.57
2019-05-22T11:46:01.998Z,1019.44
2019-05-22T11:47:02.248Z,1019.44
2019-05-22T11:48:02.382Z,1019.44
2019-05-22T11:49:01.722Z,1019.44
2019-05-22T11:50:02.226Z,1019.49
2019-05-22T11:51:02.184Z,1019.49
2019-05-22T11:52:02.495Z,1019.49
2019-05-22T11:53:01.691Z,1019.49
2019-05-22T11:54:10.191Z,1019.55
2019-05-22T11:55:02.257Z,1019.55
2019-05-22T11:56:01.942Z,1019.55
2019-05-22T11:57:02.177Z,1019.55
2019-05-22T11:58:02.379Z,1019.35
2019-05-22T11:59:02.717Z,1019.35
2019-05-22T12:00:04.732Z,1019.35
2019-05-22T12:01:02.561Z,1019.35
2019-05-22T12:02:01.831Z,1019.33
2019-05-22T12:03:01.980Z,1019.33
2019-05-22T12:04:02.180Z,1019.33
2019-05-22T12:05:02.461Z,1019.33
2019-05-22T12:06:01.695Z,1019.51
2019-05-22T12:07:01.863Z,1019.51