createdAt,value
2022-12-04T00:01:45.329Z,99858.58
2022-12-04T00:04:13.658Z,99864.29
2022-12-04T00:06:41.976Z,99862.88
2022-12-04T00:09:10.232Z,99864.08
2022-12-04T00:11:38.739Z,99869.48
2022-12-04T00:14:07.638Z,99869.14
2022-12-04T00:16:36.325Z,99867.00
2022-12-04T00:19:05.051Z,99868.90
2022-12-04T00:21:33.404Z,99874.46
2022-12-04T00:24:02.285Z,99879.34
2022-12-04T00:26:33.893Z,99876.85
2022-12-04T00:29:02.225Z,99866.85
2022-12-04T00:31:32.146Z,99864.73
2022-12-04T00:34:02.162Z,99859.30
2022-12-04T00:36:30.940Z,99857.36
2022-12-04T00:39:01.004Z,99857.36
2022-12-04T00:41:31.365Z,99859.27
2022-12-04T00:44:01.630Z,99859.95
2022-12-04T00:46:30.527Z,99860.65
2022-12-04T00:49:02.043Z,99861.16
2022-12-04T00:51:30.852Z,99854.02
2022-12-04T00:53:59.151Z,99853.64
2022-12-04T00:56:28.547Z,99853.65
2022-12-04T00:58:58.967Z,99860.09
2022-12-04T01:01:28.527Z,99855.86
2022-12-04T01:03:57.223Z,99856.02
2022-12-04T01:06:31.800Z,99850.77
2022-12-04T01:09:02.404Z,99845.51
2022-12-04T01:11:31.637Z,99842.52
2022-12-04T01:14:00.741Z,99847.24
2022-12-04T01:16:33.550Z,99845.48
2022-12-04T01:19:03.826Z,99842.10
2022-12-04T01:21:32.456Z,99840.00
2022-12-04T01:24:00.878Z,99839.80
2022-12-04T01:26:29.961Z,99838.90
2022-12-04T01:28:58.278Z,99835.54
2022-12-04T01:31:27.122Z,99832.55
2022-12-04T01:33:56.062Z,99829.02
2022-12-04T01:36:27.307Z,99833.72
2022-12-04T01:38:56.284Z,99830.20
2022-12-04T01:41:28.285Z,99821.81
2022-12-04T01:44:14.040Z,99823.70
2022-12-04T01:46:50.515Z,99820.73
2022-12-04T01:49:29.432Z,99822.30
2022-12-04T01:52:18.721Z,99821.06
2022-12-04T01:54:51.827Z,99818.45
2022-12-04T01:57:23.609Z,99813.91
2022-12-04T02:00:00.627Z,99816.17
2022-12-04T02:02:38.121Z,99814.41
2022-12-04T02:05:10.708Z,99813.02
2022-12-04T02:07:40.816Z,99809.17
2022-12-04T02:10:11.796Z,99807.25
2022-12-04T02:13:26.188Z,99804.09
2022-12-04T02:16:01.527Z,99800.95
2022-12-04T02:18:39.994Z,99804.29
2022-12-04T02:21:28.811Z,99802.20
2022-12-04T02:24:10.049Z,99801.85
2022-12-04T02:27:19.147Z,99798.36
2022-12-04T02:30:04.408Z,99791.23
2022-12-04T02:32:58.875Z,99790.73
2022-12-04T02:35:42.903Z,99788.27
2022-12-04T02:38:24.834Z,99791.61
2022-12-04T02:41:11.495Z,99787.78
2022-12-04T02:43:45.917Z,99786.08
2022-12-04T02:46:40.411Z,99789.95
2022-12-04T02:49:28.364Z,99788.89
2022-12-04T02:51:58.586Z,99788.02
2022-12-04T02:54:38.435Z,99788.02
2022-12-04T02:57:14.062Z,99784.16
2022-12-04T02:59:45.757Z,99784.50
2022-12-04T03:02:22.779Z,99785.73
2022-12-04T03:04:54.137Z,99788.16
2022-12-04T03:08:02.449Z,99789.19
2022-12-04T03:10:36.966Z,99791.61
2022-12-04T03:13:14.532Z,99791.42
2022-12-04T03:15:48.261Z,99793.52
2022-12-04T03:18:21.943Z,99793.17
2022-12-04T03:20:58.133Z,99793.15
2022-12-04T03:23:32.410Z,99793.14
2022-12-04T03:26:21.920Z,99792.80
2022-12-04T03:29:15.141Z,99795.77
2022-12-04T03:32:11.661Z,99792.10
2022-12-04T03:34:56.745Z,99791.60
2022-12-04T03:37:37.253Z,99794.23
2022-12-04T03:40:25.706Z,99793.73
2022-12-04T03:43:04.961Z,99795.14
2022-12-04T03:45:40.343Z,99794.64
2022-12-04T03:48:31.781Z,99796.90
2022-12-04T03:51:06.932Z,99795.48
2022-12-04T03:53:38.360Z,99788.99
2022-12-04T03:56:12.353Z,99787.77
2022-12-04T03:58:46.340Z,99785.13
2022-12-04T04:01:19.421Z,99788.45
2022-12-04T04:03:52.110Z,99783.86
2022-12-04T04:06:37.832Z,99786.29
2022-12-04T04:09:17.798Z,99791.69
2022-12-04T04:11:54.956Z,99791.64
2022-12-04T04:15:01.611Z,99789.87
2022-12-04T04:17:55.387Z,99792.48
2022-12-04T04:20:59.844Z,99790.02
2022-12-04T04:23:53.215Z,99784.80
2022-12-04T04:26:25.653Z,99790.54
2022-12-04T04:28:53.925Z,99792.46
2022-12-04T04:31:29.948Z,99791.92
2022-12-04T04:34:13.732Z,99788.56
2022-12-04T04:36:48.904Z,99785.05
2022-12-04T04:39:16.998Z,99788.00
2022-12-04T04:41:56.269Z,99788.35
2022-12-04T04:44:36.768Z,99790.78
2022-12-04T04:47:09.568Z,99791.67
2022-12-04T04:49:40.558Z,99792.16
2022-12-04T04:52:09.530Z,99792.14
2022-12-04T04:54:39.072Z,99792.96
2022-12-04T04:57:07.374Z,99793.61
2022-12-04T04:59:35.684Z,99796.17
2022-12-04T05:02:04.151Z,99794.89
2022-12-04T05:04:32.515Z,99788.20
2022-12-04T05:07:00.754Z,99788.70
2022-12-04T05:09:29.160Z,99792.48
2022-12-04T05:11:57.372Z,99795.98
2022-12-04T05:14:25.591Z,99798.56
2022-12-04T05:16:54.207Z,99798.88
2022-12-04T05:19:40.996Z,99798.51
2022-12-04T05:22:09.825Z,99800.09
2022-12-04T05:24:38.071Z,99793.62
2022-12-04T05:27:06.293Z,99792.77
2022-12-04T05:29:36.041Z,99795.27
2022-12-04T05:32:04.822Z,99796.50
2022-12-04T05:34:33.633Z,99795.10
2022-12-04T05:37:01.995Z,99790.73
2022-12-04T05:39:30.328Z,99791.27
2022-12-04T05:41:58.569Z,99794.63
2022-12-04T05:44:26.817Z,99791.17
2022-12-04T05:46:55.141Z,99791.58
2022-12-04T05:49:24.038Z,99785.85
2022-12-04T05:51:52.452Z,99784.14
2022-12-04T05:54:20.720Z,99788.39
2022-12-04T05:56:48.998Z,99791.77
2022-12-04T05:59:17.604Z,99793.88
2022-12-04T06:01:46.750Z,99795.46
2022-12-04T06:04:15.206Z,99799.19
2022-12-04T06:06:43.580Z,99800.63
2022-12-04T06:09:12.677Z,99803.23
2022-12-04T06:11:42.829Z,99810.27
2022-12-04T06:14:15.681Z,99812.01
2022-12-04T06:16:46.461Z,99807.48
2022-12-04T06:19:17.648Z,99808.39
2022-12-04T06:21:48.914Z,99812.98
2022-12-04T06:24:26.320Z,99808.96
2022-12-04T06:29:47.562Z,99812.66
2022-12-04T06:32:21.204Z,99809.85
2022-12-04T06:34:55.210Z,99805.83
2022-12-04T06:37:25.436Z,99808.46
2022-12-04T06:39:54.158Z,99805.67
2022-12-04T06:42:22.844Z,99804.98
2022-12-04T06:44:51.046Z,99810.21
2022-12-04T06:47:19.561Z,99811.43
2022-12-04T06:49:51.720Z,99810.84
2022-12-04T06:52:20.177Z,99808.17
2022-12-04T06:54:48.413Z,99810.73
2022-12-04T06:57:16.707Z,99814.51
2022-12-04T06:59:45.076Z,99812.14
2022-12-04T07:02:13.464Z,99811.04
2022-12-04T07:04:41.939Z,99814.09
2022-12-04T07:07:10.259Z,99809.48
2022-12-04T07:09:38.485Z,99809.05
2022-12-04T07:12:07.031Z,99811.92
2022-12-04T07:14:35.336Z,99807.26
2022-12-04T07:17:03.806Z,99806.61
2022-12-04T07:19:32.112Z,99808.30
2022-12-04T07:22:00.485Z,99808.23
2022-12-04T07:24:28.687Z,99804.30
2022-12-04T07:26:56.848Z,99800.71
2022-12-04T07:29:25.107Z,99792.22
2022-12-04T07:31:53.445Z,99788.27
2022-12-04T07:34:21.778Z,99785.20
2022-12-04T07:36:50.115Z,99788.05
2022-12-04T07:39:18.425Z,99786.52
2022-12-04T07:41:46.647Z,99783.95
2022-12-04T07:44:15.882Z,99785.79
2022-12-04T07:46:44.167Z,99791.70
2022-12-04T07:49:13.754Z,99786.80
2022-12-04T07:51:42.205Z,99791.88
2022-12-04T07:54:10.540Z,99796.90
2022-12-04T07:56:38.785Z,99792.11
2022-12-04T07:59:07.181Z,99787.99
2022-12-04T08:01:35.553Z,99785.66
2022-12-04T08:04:04.634Z,99786.52
2022-12-04T08:06:35.397Z,99779.83
2022-12-04T08:09:10.155Z,99783.09
2022-12-04T08:11:39.234Z,99783.89
2022-12-04T08:14:09.128Z,99787.45
2022-12-04T08:16:37.733Z,99788.39
2022-12-04T08:19:06.426Z,99784.73
2022-12-04T08:21:34.803Z,99783.86
2022-12-04T08:24:03.628Z,99788.45
2022-12-04T08:26:33.986Z,99794.92
2022-12-04T08:29:04.109Z,99799.95
2022-12-04T08:31:35.164Z,99803.07
2022-12-04T08:34:06.706Z,99805.48
2022-12-04T08:36:35.462Z,99803.85
2022-12-04T08:39:04.724Z,99802.73
2022-12-04T08:41:33.158Z,99801.93
2022-12-04T08:44:01.701Z,99798.61
2022-12-04T08:46:30.356Z,99789.14
2022-12-04T08:48:58.908Z,99784.21
2022-12-04T08:51:31.923Z,99779.10
2022-12-04T08:54:07.322Z,99776.08
2022-12-04T08:56:37.949Z,99773.41
2022-12-04T08:59:06.948Z,99767.91
2022-12-04T09:01:35.300Z,99762.23
2022-12-04T09:04:06.418Z,99757.61
2022-12-04T09:06:35.750Z,99756.43
2022-12-04T09:09:05.704Z,99756.42
2022-12-04T09:11:35.500Z,99752.79
2022-12-04T09:14:05.332Z,99752.68
2022-12-04T09:16:36.711Z,99749.82
2022-12-04T09:19:05.743Z,99753.76
2022-12-04T09:21:37.195Z,99753.58
2022-12-04T09:24:13.944Z,99751.67
2022-12-04T09:26:43.112Z,99752.46
2022-12-04T09:29:12.995Z,99755.54
2022-12-04T09:31:42.913Z,99758.92
2022-12-04T09:34:13.623Z,99753.80
2022-12-04T09:36:42.765Z,99748.48
2022-12-04T09:39:19.921Z,99745.46
2022-12-04T09:42:00.423Z,99741.02
2022-12-04T09:44:48.571Z,99741.06
2022-12-04T09:47:30.841Z,99740.14
2022-12-04T09:50:15.383Z,99740.99
2022-12-04T09:53:09.897Z,99738.60
2022-12-04T09:55:50.599Z,99742.58
2022-12-04T09:58:25.575Z,99744.08
2022-12-04T10:00:56.340Z,99741.79
2022-12-04T10:03:28.400Z,99737.19
2022-12-04T10:06:15.218Z,99735.61
2022-12-04T10:08:53.486Z,99726.73
2022-12-04T10:11:40.795Z,99721.58
2022-12-04T10:14:24.387Z,99716.31
2022-12-04T10:17:01.962Z,99717.20
2022-12-04T10:19:37.817Z,99716.73
2022-12-04T10:22:20.776Z,99715.62
2022-12-04T10:25:07.101Z,99710.20
2022-12-04T10:27:48.119Z,99706.52
2022-12-04T10:30:21.104Z,99702.42
2022-12-04T10:32:58.357Z,99692.69
2022-12-04T10:35:33.594Z,99693.89
2022-12-04T10:38:12.664Z,99690.34
2022-12-04T10:40:50.328Z,99685.52
2022-12-04T10:43:33.585Z,99678.85
2022-12-04T10:46:02.261Z,99674.40
2022-12-04T10:48:40.496Z,99667.55
2022-12-04T10:51:18.366Z,99664.31
2022-12-04T10:53:49.605Z,99666.95
2022-12-04T10:56:26.396Z,99664.81
2022-12-04T10:59:06.198Z,99666.60
2022-12-04T11:01:35.888Z,99662.99
2022-12-04T11:04:09.653Z,99661.73
2022-12-04T11:06:38.408Z,99655.75
2022-12-04T11:09:06.668Z,99654.02
2022-12-04T11:11:35.896Z,99654.11
2022-12-04T11:14:05.575Z,99652.37
2022-12-04T11:16:42.254Z,99651.33
2022-12-04T11:19:29.762Z,99646.60
2022-12-04T11:22:11.636Z,99645.37
2022-12-04T11:24:42.875Z,99644.05
2022-12-04T11:27:43.064Z,99639.36
2022-12-04T11:30:18.974Z,99635.59
2022-12-04T11:32:48.254Z,99633.83
2022-12-04T11:35:28.980Z,99633.49
2022-12-04T11:38:15.631Z,99633.85
2022-12-04T11:41:04.150Z,99625.74
2022-12-04T11:43:37.999Z,99623.83
2022-12-04T11:46:07.364Z,99623.23
2022-12-04T11:48:45.264Z,99620.25
2022-12-04T11:51:29.491Z,99619.70
2022-12-04T11:54:12.559Z,99619.02
2022-12-04T11:56:51.427Z,99613.66
2022-12-04T11:59:41.293Z,99615.79
2022-12-04T12:02:15.980Z,99620.11
2022-12-04T12:04:47.169Z,99621.41
2022-12-04T12:07:33.487Z,99623.05
2022-12-04T12:10:30.533Z,99621.17
2022-12-04T12:13:07.960Z,99619.71
2022-12-04T12:15:48.737Z,99616.66
2022-12-04T12:18:44.279Z,99613.34
2022-12-04T12:21:54.936Z,99614.45
2022-12-04T12:24:49.907Z,99614.33
2022-12-04T12:27:42.017Z,99614.69
2022-12-04T12:30:21.728Z,99618.78
2022-12-04T12:32:52.541Z,99621.25
2022-12-04T12:35:53.847Z,99620.23
2022-12-04T12:38:28.324Z,99619.57
2022-12-04T12:41:04.354Z,99621.31
2022-12-04T12:43:37.173Z,99620.06
2022-12-04T12:46:30.947Z,99622.46
2022-12-04T12:49:20.987Z,99627.83
2022-12-04T12:51:58.944Z,99629.08
2022-12-04T12:54:41.157Z,99628.33
2022-12-04T12:57:19.609Z,99626.41
2022-12-04T12:59:53.424Z,99628.52
2022-12-04T13:02:30.205Z,99629.25
2022-12-04T13:05:09.105Z,99629.48
2022-12-04T13:08:11.674Z,99627.70
2022-12-04T13:10:54.036Z,99632.05
2022-12-04T13:13:29.866Z,99635.45
2022-12-04T13:16:19.898Z,99632.65
2022-12-04T13:19:01.040Z,99627.59
2022-12-04T13:21:37.179Z,99627.72
2022-12-04T13:24:20.906Z,99628.17
2022-12-04T13:27:10.821Z,99629.25
2022-12-04T13:29:57.051Z,99630.58
2022-12-04T13:32:37.587Z,99633.72
2022-12-04T13:35:34.213Z,99633.70
2022-12-04T13:38:02.481Z,99631.27
2022-12-04T13:40:30.782Z,99638.09
2022-12-04T13:43:17.629Z,99640.78
2022-12-04T13:45:49.227Z,99643.89
2022-12-04T13:48:31.550Z,99642.24
2022-12-04T13:51:37.465Z,99641.46
2022-12-04T13:54:11.661Z,99647.38
2022-12-04T13:56:50.679Z,99649.15
2022-12-04T13:59:28.324Z,99651.11
2022-12-04T14:02:07.985Z,99650.81
2022-12-04T14:04:59.279Z,99650.33
2022-12-04T14:07:33.172Z,99651.97
2022-12-04T14:10:14.196Z,99652.35
2022-12-04T14:12:52.019Z,99653.90
2022-12-04T14:15:27.265Z,99656.25
2022-12-04T14:17:58.424Z,99653.60
2022-12-04T14:20:32.513Z,99650.61
2022-12-04T14:23:41.125Z,99654.25
2022-12-04T14:27:03.272Z,99652.86
2022-12-04T14:29:44.923Z,99651.71
2022-12-04T14:32:22.232Z,99650.84
2022-12-04T14:34:51.085Z,99654.35
2022-12-04T14:37:45.141Z,99659.23
2022-12-04T14:40:25.709Z,99668.63
2022-12-04T14:42:56.083Z,99670.65
2022-12-04T14:45:52.457Z,99672.67
2022-12-04T14:48:46.064Z,99670.91
2022-12-04T14:51:32.631Z,99668.41
2022-12-04T14:54:07.065Z,99669.22
2022-12-04T14:56:56.368Z,99668.59
2022-12-04T14:59:34.214Z,99668.56
2022-12-04T15:02:02.575Z,99669.05
2022-12-04T15:04:35.372Z,99669.87
2022-12-04T15:07:04.827Z,99671.02
2022-12-04T15:09:52.035Z,99668.30
2022-12-04T15:12:36.705Z,99667.85
2022-12-04T15:15:25.166Z,99667.27
2022-12-04T15:18:14.989Z,99669.90
2022-12-04T15:20:49.113Z,99669.48
2022-12-04T15:23:21.788Z,99665.34
2022-12-04T15:25:53.452Z,99667.32
2022-12-04T15:28:45.833Z,99669.80
2022-12-04T15:31:27.977Z,99667.42
2022-12-04T15:34:01.580Z,99669.41
2022-12-04T15:36:36.165Z,99670.16
2022-12-04T15:39:05.942Z,99670.03
2022-12-04T15:41:35.990Z,99676.89
2022-12-04T15:44:26.586Z,99679.17
2022-12-04T15:46:57.464Z,99681.98
2022-12-04T15:49:28.529Z,99684.59
2022-12-04T15:52:19.564Z,99685.95
2022-12-04T15:54:56.872Z,99691.88
2022-12-04T15:57:31.314Z,99696.77
2022-12-04T16:00:05.372Z,99701.61
2022-12-04T16:02:42.780Z,99697.52
2022-12-04T16:05:28.994Z,99697.34
2022-12-04T16:08:03.719Z,99695.58
2022-12-04T16:10:35.637Z,99694.49
2022-12-04T16:13:05.685Z,99699.73
2022-12-04T16:15:43.992Z,99701.08
2022-12-04T16:18:14.463Z,99696.63
2022-12-04T16:20:42.982Z,99704.64
2022-12-04T16:23:11.589Z,99704.56
2022-12-04T16:25:39.887Z,99706.59
2022-12-04T16:28:08.262Z,99706.88
2022-12-04T16:30:37.104Z,99705.41
2022-12-04T16:33:05.389Z,99706.06
2022-12-04T16:35:33.771Z,99709.12
2022-12-04T16:38:02.012Z,99705.55
2022-12-04T16:40:30.270Z,99700.89
2022-12-04T16:42:58.928Z,99694.30
2022-12-04T16:45:32.997Z,99695.80
2022-12-04T16:48:01.357Z,99695.15
2022-12-04T16:50:29.736Z,99694.89
2022-12-04T16:52:58.363Z,99694.61
2022-12-04T16:55:33.286Z,99693.98
2022-12-04T16:58:02.932Z,99696.85
2022-12-04T17:00:32.399Z,99703.59
2022-12-04T17:03:04.466Z,99706.11
2022-12-04T17:05:35.951Z,99710.86
2022-12-04T17:08:04.464Z,99704.84
2022-12-04T17:10:32.880Z,99703.33
2022-12-04T17:13:01.114Z,99705.48
2022-12-04T17:15:29.295Z,99705.90
2022-12-04T17:17:57.584Z,99701.47
2022-12-04T17:20:25.909Z,99704.55
2022-12-04T17:22:54.671Z,99706.02
2022-12-04T17:25:23.112Z,99701.15
2022-12-04T17:27:51.368Z,99700.54
2022-12-04T17:30:19.864Z,99697.13
2022-12-04T17:32:49.457Z,99697.71
2022-12-04T17:35:17.883Z,99702.16
2022-12-04T17:37:46.179Z,99706.95
2022-12-04T17:40:15.019Z,99706.52
2022-12-04T17:42:43.629Z,99714.14
2022-12-04T17:45:12.301Z,99715.73
2022-12-04T17:47:40.815Z,99714.58
2022-12-04T17:50:10.506Z,99715.35
2022-12-04T17:52:38.896Z,99712.59
2022-12-04T17:55:08.968Z,99714.56
2022-12-04T17:57:37.420Z,99715.48
2022-12-04T18:00:08.266Z,99710.83
2022-12-04T18:02:41.676Z,99712.11
2022-12-04T18:05:13.418Z,99721.09
2022-12-04T18:07:41.859Z,99721.84
2022-12-04T18:10:10.157Z,99718.56
2022-12-04T18:12:38.923Z,99721.23
2022-12-04T18:15:07.521Z,99719.55
2022-12-04T18:17:35.821Z,99720.30
2022-12-04T18:20:05.618Z,99718.27
2022-12-04T18:22:34.550Z,99714.67
2022-12-04T18:25:03.183Z,99717.52
2022-12-04T18:27:31.591Z,99713.56
2022-12-04T18:30:01.879Z,99713.10
2022-12-04T18:32:31.240Z,99713.32
2022-12-04T18:34:59.716Z,99711.96
2022-12-04T18:37:30.255Z,99705.70
2022-12-04T18:40:03.356Z,99703.49
2022-12-04T18:42:37.841Z,99711.39
2022-12-04T18:45:06.685Z,99709.36
2022-12-04T18:47:36.733Z,99712.73
2022-12-04T18:50:05.439Z,99714.88
2022-12-04T18:52:37.871Z,99715.83
2022-12-04T18:55:06.713Z,99711.70
2022-12-04T18:57:36.283Z,99709.80
2022-12-04T19:00:08.958Z,99703.88
2022-12-04T19:02:37.758Z,99700.59
2022-12-04T19:05:06.412Z,99698.87
2022-12-04T19:07:36.351Z,99702.89
2022-12-04T19:10:14.688Z,99702.56
2022-12-04T19:12:43.220Z,99700.78
2022-12-04T19:15:11.587Z,99703.06
2022-12-04T19:17:39.862Z,99705.86
2022-12-04T19:20:09.160Z,99709.54
2022-12-04T19:22:38.218Z,99712.20
2022-12-04T19:25:07.092Z,99712.77
2022-12-04T19:27:35.369Z,99711.24
2022-12-04T19:30:06.336Z,99708.13
2022-12-04T19:32:34.676Z,99712.85
2022-12-04T19:35:02.980Z,99716.00
2022-12-04T19:37:33.465Z,99718.81
2022-12-04T19:40:05.169Z,99718.69
2022-12-04T19:42:36.795Z,99722.20
2022-12-04T19:45:07.963Z,99721.38
2022-12-04T19:47:36.377Z,99721.41
2022-12-04T19:50:05.518Z,99721.63
2022-12-04T19:52:33.906Z,99722.19
2022-12-04T19:55:02.874Z,99719.96
2022-12-04T19:57:31.578Z,99717.38
2022-12-04T20:00:01.641Z,99724.92
2022-12-04T20:02:41.263Z,99722.52
2022-12-04T20:05:11.693Z,99724.80
2022-12-04T20:07:40.227Z,99726.23
2022-12-04T20:10:08.751Z,99730.45
2022-12-04T20:12:39.903Z,99731.02
2022-12-04T20:15:08.599Z,99732.64
2022-12-04T20:17:37.116Z,99731.61
2022-12-04T20:20:06.519Z,99732.92
2022-12-04T20:22:35.899Z,99732.95
2022-12-04T20:25:04.688Z,99732.52
2022-12-04T20:27:33.934Z,99731.50
2022-12-04T20:30:02.811Z,99726.84
2022-12-04T20:32:31.206Z,99727.58
2022-12-04T20:34:59.558Z,99720.98
2022-12-04T20:37:28.072Z,99721.52
2022-12-04T20:39:56.698Z,99719.30
2022-12-04T20:42:30.220Z,99718.73
2022-12-04T20:45:07.279Z,99723.17
2022-12-04T20:47:36.542Z,99726.02
2022-12-04T20:50:06.693Z,99727.49
2022-12-04T20:52:34.957Z,99724.23
2022-12-04T20:55:05.929Z,99722.27
2022-12-04T20:57:34.840Z,99720.13
2022-12-04T21:00:05.098Z,99717.29
2022-12-04T21:02:33.519Z,99710.24
2022-12-04T21:05:02.495Z,99716.98
2022-12-04T21:07:30.768Z,99718.29
2022-12-04T21:09:59.601Z,99718.84
2022-12-04T21:12:46.658Z,99719.55
2022-12-04T21:15:33.790Z,99716.65
2022-12-04T21:18:02.269Z,99715.69
2022-12-04T21:20:30.812Z,99712.81
2022-12-04T21:22:59.096Z,99706.42
2022-12-04T21:25:27.829Z,99705.80
2022-12-04T21:27:56.221Z,99702.33
2022-12-04T21:30:27.124Z,99705.16
2022-12-04T21:32:55.515Z,99708.37
2022-12-04T21:35:23.873Z,99705.80
2022-12-04T21:37:52.397Z,99708.10
2022-12-04T21:40:20.764Z,99713.19
2022-12-04T21:42:49.130Z,99717.89
2022-12-04T21:45:17.500Z,99717.70
2022-12-04T21:47:45.783Z,99720.65
2022-12-04T21:50:14.052Z,99721.86
2022-12-04T21:52:42.410Z,99720.77
2022-12-04T21:55:10.675Z,99714.59
2022-12-04T21:57:39.026Z,99708.76
2022-12-04T22:00:07.936Z,99714.95
2022-12-04T22:02:38.160Z,99713.66
2022-12-04T22:05:07.535Z,99711.15
2022-12-04T22:07:35.912Z,99713.70
2022-12-04T22:10:10.400Z,99716.42
2022-12-04T22:12:49.592Z,99720.39
2022-12-04T22:15:19.380Z,99721.23
2022-12-04T22:17:47.628Z,99718.71
2022-12-04T22:20:17.036Z,99719.71
2022-12-04T22:22:45.328Z,99724.18
2022-12-04T22:25:14.551Z,99724.80
2022-12-04T22:27:42.771Z,99718.80
2022-12-04T22:30:12.029Z,99717.85
2022-12-04T22:32:40.504Z,99716.71
2022-12-04T22:35:09.308Z,99716.45
2022-12-04T22:37:43.914Z,99720.72
2022-12-04T22:40:15.516Z,99714.01
2022-12-04T22:42:44.569Z,99713.40
2022-12-04T22:45:13.149Z,99710.90
2022-12-04T22:47:41.418Z,99713.10
2022-12-04T22:50:10.248Z,99710.23
2022-12-04T22:52:38.527Z,99704.77
2022-12-04T22:55:07.094Z,99704.90
2022-12-04T22:57:35.569Z,99703.98
2022-12-04T23:00:08.111Z,99705.18
2022-12-04T23:02:36.519Z,99706.01
2022-12-04T23:05:05.554Z,99706.64
2022-12-04T23:07:33.855Z,99702.39
2022-12-04T23:10:02.180Z,99706.52
2022-12-04T23:12:30.435Z,99706.52
2022-12-04T23:14:58.671Z,99704.70
2022-12-04T23:17:27.099Z,99704.81
2022-12-04T23:19:55.516Z,99710.52
2022-12-04T23:22:24.095Z,99713.94
2022-12-04T23:24:52.365Z,99711.63
2022-12-04T23:27:20.591Z,99705.96
2022-12-04T23:29:53.699Z,99709.91
2022-12-04T23:32:22.526Z,99707.59
2022-12-04T23:34:52.979Z,99711.02
2022-12-04T23:37:21.384Z,99709.92
2022-12-04T23:39:49.732Z,99710.05
2022-12-04T23:42:17.980Z,99710.52
2022-12-04T23:44:46.280Z,99714.84
2022-12-04T23:47:14.682Z,99716.70
2022-12-04T23:49:43.036Z,99710.16
2022-12-04T23:52:11.269Z,99705.22
2022-12-04T23:54:39.562Z,99703.60
2022-12-04T23:57:07.976Z,99703.35
2022-12-04T23:59:36.253Z,99698.97
