createdAt,value
2019-03-06T00:01:01.736Z,2.25
2019-03-06T00:03:30.791Z,2.47
2019-03-06T00:05:59.984Z,2.15
2019-03-06T00:08:29.087Z,3.72
2019-03-06T00:10:58.299Z,2.92
2019-03-06T00:13:27.475Z,3.10
2019-03-06T00:15:56.382Z,2.50
2019-03-06T00:18:25.489Z,3.17
2019-03-06T00:20:54.773Z,2.47
2019-03-06T00:23:23.852Z,3.25
2019-03-06T00:25:52.871Z,3.55
2019-03-06T00:28:22.066Z,3.75
2019-03-06T00:30:52.063Z,3.20
2019-03-06T00:33:21.284Z,2.75
2019-03-06T00:35:51.780Z,2.40
2019-03-06T00:38:21.110Z,2.72
2019-03-06T00:41:06.917Z,3.12
2019-03-06T00:43:35.993Z,3.12
2019-03-06T00:46:05.123Z,3.72
2019-03-06T00:48:34.393Z,3.37
2019-03-06T00:51:03.608Z,3.33
2019-03-06T00:53:32.931Z,3.02
2019-03-06T00:56:01.992Z,3.25
2019-03-06T00:58:31.908Z,3.65
2019-03-06T01:01:01.002Z,2.95
2019-03-06T01:03:30.100Z,3.17
2019-03-06T01:05:59.195Z,3.15
2019-03-06T01:08:28.167Z,2.77
2019-03-06T01:10:58.086Z,3.47
2019-03-06T01:13:27.233Z,3.10
2019-03-06T01:15:56.165Z,3.10
2019-03-06T01:18:26.564Z,3.52
2019-03-06T01:20:55.725Z,3.60
2019-03-06T01:23:24.819Z,3.80
2019-03-06T01:25:53.918Z,3.37
2019-03-06T01:28:23.126Z,3.40
2019-03-06T01:30:52.211Z,3.50
2019-03-06T01:33:22.741Z,3.43
2019-03-06T01:36:02.498Z,3.60
2019-03-06T01:38:49.195Z,2.60
2019-03-06T01:41:19.731Z,3.57
2019-03-06T01:43:50.259Z,3.23
2019-03-06T01:46:19.558Z,3.30
2019-03-06T01:48:48.444Z,3.00
2019-03-06T01:51:17.205Z,3.70
2019-03-06T01:53:46.108Z,3.27
2019-03-06T01:56:15.098Z,3.37
2019-03-06T01:58:44.020Z,3.90
2019-03-06T02:01:13.011Z,4.43
2019-03-06T02:03:41.979Z,4.10
2019-03-06T02:06:11.004Z,4.20
2019-03-06T02:08:40.089Z,3.53
2019-03-06T02:11:09.175Z,3.87
2019-03-06T02:13:38.604Z,4.07
2019-03-06T02:16:07.594Z,3.73
2019-03-06T02:18:36.702Z,3.53
2019-03-06T02:21:05.764Z,3.23
2019-03-06T02:23:34.657Z,3.87
2019-03-06T02:26:03.497Z,3.65
2019-03-06T02:28:32.563Z,3.50
2019-03-06T02:31:01.549Z,3.35
2019-03-06T02:33:30.449Z,3.37
2019-03-06T02:35:59.312Z,3.57
2019-03-06T02:38:29.645Z,4.60
2019-03-06T02:40:58.543Z,4.30
2019-03-06T02:43:27.942Z,4.00
2019-03-06T02:45:56.936Z,4.50
2019-03-06T02:48:25.819Z,3.77
2019-03-06T02:50:54.821Z,3.97
2019-03-06T02:53:23.732Z,4.20
2019-03-06T02:55:52.626Z,3.20
2019-03-06T02:58:23.363Z,4.43
2019-03-06T03:01:10.488Z,3.57
2019-03-06T03:03:40.886Z,4.72
2019-03-06T03:06:12.974Z,3.33
2019-03-06T03:08:41.856Z,4.47
2019-03-06T03:11:12.192Z,4.62
2019-03-06T03:13:41.163Z,4.95
2019-03-06T03:16:10.389Z,3.37
2019-03-06T03:18:41.494Z,4.10
2019-03-06T03:21:10.423Z,3.70
2019-03-06T03:23:39.416Z,3.33
2019-03-06T03:26:08.511Z,4.07
2019-03-06T03:28:37.505Z,3.90
2019-03-06T03:31:07.017Z,3.58
2019-03-06T03:33:35.766Z,4.05
2019-03-06T03:36:04.656Z,4.22
2019-03-06T03:38:36.478Z,4.47
2019-03-06T03:41:05.369Z,3.98
2019-03-06T03:43:34.284Z,4.40
2019-03-06T03:46:03.319Z,3.55
2019-03-06T03:48:32.429Z,3.87
2019-03-06T03:51:01.534Z,4.17
2019-03-06T03:53:30.624Z,3.70
2019-03-06T03:55:59.513Z,3.87
2019-03-06T03:58:28.338Z,4.53
2019-03-06T04:00:57.504Z,4.35
2019-03-06T04:03:26.397Z,3.20
2019-03-06T04:05:55.295Z,3.80
2019-03-06T04:08:24.254Z,5.10
2019-03-06T04:10:53.279Z,4.65
2019-03-06T04:13:22.269Z,3.62
2019-03-06T04:15:51.753Z,4.37
2019-03-06T04:18:22.133Z,3.50
2019-03-06T04:20:51.197Z,4.08
2019-03-06T04:23:20.498Z,3.50
2019-03-06T04:25:50.006Z,4.80
2019-03-06T04:28:18.897Z,3.25
2019-03-06T04:30:49.428Z,4.03
2019-03-06T04:33:18.338Z,4.42
2019-03-06T04:35:47.491Z,4.33
2019-03-06T04:38:16.385Z,4.97
2019-03-06T04:40:46.234Z,4.08
2019-03-06T04:43:15.115Z,4.97
2019-03-06T04:45:43.970Z,5.00
2019-03-06T04:48:13.299Z,4.35
2019-03-06T04:50:42.507Z,4.22
2019-03-06T04:53:12.189Z,4.53
2019-03-06T04:55:41.091Z,5.83
2019-03-06T04:58:11.309Z,4.45
2019-03-06T05:00:41.925Z,4.53
2019-03-06T05:03:10.964Z,5.12
2019-03-06T05:05:39.851Z,4.63
2019-03-06T05:08:08.721Z,4.50
2019-03-06T05:10:38.119Z,3.95
2019-03-06T05:13:06.958Z,4.72
2019-03-06T05:15:36.494Z,4.60
2019-03-06T05:18:06.951Z,4.20
2019-03-06T05:20:36.072Z,4.35
2019-03-06T05:23:04.933Z,5.28
2019-03-06T05:25:35.969Z,5.72
2019-03-06T05:28:04.420Z,4.00
2019-03-06T05:30:33.304Z,3.37
2019-03-06T05:33:10.904Z,5.25
2019-03-06T05:35:59.933Z,4.17
2019-03-06T05:38:37.611Z,4.28
2019-03-06T05:41:06.802Z,4.40
2019-03-06T05:43:35.640Z,4.08
2019-03-06T05:46:04.617Z,5.63
2019-03-06T05:48:33.473Z,5.20
2019-03-06T05:51:02.609Z,5.00
2019-03-06T05:53:31.409Z,4.53
2019-03-06T05:56:00.567Z,5.63
2019-03-06T05:58:29.460Z,4.87
2019-03-06T06:00:58.705Z,4.17
2019-03-06T06:03:29.368Z,4.07
2019-03-06T06:05:58.178Z,4.50
2019-03-06T06:08:26.976Z,4.80
2019-03-06T06:10:56.780Z,4.50
2019-03-06T06:13:25.804Z,6.27
2019-03-06T06:15:54.696Z,4.83
2019-03-06T06:18:23.667Z,5.33
2019-03-06T06:20:54.092Z,5.53
2019-03-06T06:23:41.418Z,6.20
2019-03-06T06:26:10.380Z,5.90
2019-03-06T06:28:39.839Z,4.03
2019-03-06T06:31:08.937Z,5.80
2019-03-06T06:33:37.831Z,6.13
2019-03-06T06:36:07.312Z,6.07
2019-03-06T06:38:37.500Z,4.07
2019-03-06T06:41:06.493Z,6.30
2019-03-06T06:43:35.349Z,4.43
2019-03-06T06:46:04.210Z,6.07
2019-03-06T06:48:33.012Z,5.47
2019-03-06T06:51:22.783Z,5.13
2019-03-06T06:54:03.578Z,6.37
2019-03-06T06:57:10.150Z,4.83
2019-03-06T07:00:11.201Z,5.73
2019-03-06T07:03:12.651Z,6.07
2019-03-06T07:05:43.386Z,5.47
2019-03-06T07:08:28.462Z,5.13
2019-03-06T07:11:00.311Z,4.40
2019-03-06T07:13:42.828Z,5.57
2019-03-06T07:16:13.338Z,4.27
2019-03-06T07:18:59.956Z,5.00
2019-03-06T07:21:36.134Z,5.10
2019-03-06T07:24:17.003Z,5.93
2019-03-06T07:26:47.534Z,2.83
2019-03-06T07:29:21.289Z,4.63
2019-03-06T07:31:51.848Z,3.47
2019-03-06T07:34:38.587Z,6.57
2019-03-06T07:37:28.298Z,6.10
2019-03-06T07:39:53.046Z,5.73
2019-03-06T07:42:32.351Z,4.90
2019-03-06T07:45:49.106Z,5.13
2019-03-06T07:48:26.081Z,4.50
2019-03-06T07:50:59.596Z,4.13
2019-03-06T07:53:51.796Z,2.13
2019-03-06T07:56:22.640Z,3.57
2019-03-06T07:58:53.011Z,4.87
2019-03-06T08:01:24.431Z,4.17
2019-03-06T08:04:01.811Z,4.40
2019-03-06T08:06:31.031Z,4.73
2019-03-06T08:09:00.767Z,3.93
2019-03-06T08:11:37.621Z,1.07
2019-03-06T08:14:12.045Z,4.30
2019-03-06T08:16:42.556Z,4.23
2019-03-06T08:19:15.973Z,2.50
2019-03-06T08:21:54.737Z,2.80
2019-03-06T08:24:30.668Z,2.43
2019-03-06T08:26:58.624Z,2.23
2019-03-06T08:29:27.798Z,2.67
2019-03-06T08:31:56.689Z,1.67
2019-03-06T08:34:25.785Z,4.03
2019-03-06T08:36:54.677Z,2.40
2019-03-06T08:39:23.707Z,3.80
2019-03-06T08:41:52.791Z,3.37
2019-03-06T08:44:21.633Z,2.90
2019-03-06T08:47:09.420Z,3.00
2019-03-06T08:49:51.493Z,2.50
2019-03-06T08:52:24.909Z,2.40
2019-03-06T08:54:55.317Z,3.10
2019-03-06T08:57:37.959Z,2.93
2019-03-06T09:00:17.060Z,2.47
2019-03-06T09:02:49.670Z,1.30
2019-03-06T09:05:20.198Z,1.07
2019-03-06T09:07:56.669Z,1.87
2019-03-06T09:10:27.078Z,1.37
2019-03-06T09:13:00.396Z,2.13
2019-03-06T09:15:30.898Z,1.80
2019-03-06T09:18:08.786Z,1.10
2019-03-06T09:20:40.742Z,1.70
2019-03-06T09:23:11.603Z,0.97
2019-03-06T09:25:58.111Z,1.30
2019-03-06T09:28:43.916Z,1.00
2019-03-06T09:31:20.596Z,1.70
2019-03-06T09:34:06.064Z,1.20
2019-03-06T09:36:48.693Z,1.33
2019-03-06T09:39:19.533Z,1.10
2019-03-06T09:41:52.031Z,1.50
2019-03-06T09:44:22.691Z,1.40
2019-03-06T09:46:53.259Z,1.40
2019-03-06T09:49:24.007Z,1.23
2019-03-06T09:51:57.781Z,0.80
2019-03-06T09:54:37.014Z,1.00
2019-03-06T09:57:13.416Z,1.03
2019-03-06T10:00:02.176Z,1.17
2019-03-06T10:02:32.704Z,1.20
2019-03-06T10:05:03.238Z,1.13
2019-03-06T10:07:53.937Z,1.00
2019-03-06T10:10:27.536Z,1.40
2019-03-06T10:13:00.814Z,1.13
2019-03-06T10:15:38.796Z,1.13
2019-03-06T10:18:12.627Z,1.17
2019-03-06T10:20:41.545Z,0.70
2019-03-06T10:23:10.430Z,0.97
2019-03-06T10:25:39.324Z,1.53
2019-03-06T10:28:08.262Z,0.90
2019-03-06T10:30:37.316Z,0.90
2019-03-06T10:33:06.283Z,1.50
2019-03-06T10:35:35.358Z,1.20
2019-03-06T10:38:04.549Z,1.03
2019-03-06T10:40:33.702Z,0.90
2019-03-06T10:43:02.961Z,0.93
2019-03-06T10:45:32.102Z,1.30
2019-03-06T10:48:02.694Z,1.47
2019-03-06T10:50:31.748Z,1.13
2019-03-06T10:53:00.824Z,0.87
2019-03-06T10:55:30.508Z,0.67
2019-03-06T10:57:59.628Z,1.00
2019-03-06T11:00:32.453Z,0.87
2019-03-06T11:03:01.934Z,1.70
2019-03-06T11:05:32.653Z,1.03
2019-03-06T11:08:02.776Z,1.13
2019-03-06T11:10:33.503Z,0.97
2019-03-06T11:13:04.489Z,0.97
2019-03-06T11:15:33.614Z,0.93
2019-03-06T11:18:02.945Z,1.20
2019-03-06T11:20:35.046Z,1.07
2019-03-06T11:23:07.134Z,0.90
2019-03-06T11:25:36.594Z,1.03
2019-03-06T11:28:07.729Z,1.00
2019-03-06T11:30:42.261Z,0.60
2019-03-06T11:33:12.065Z,1.20
2019-03-06T11:35:41.816Z,1.00
2019-03-06T11:38:11.513Z,1.77
2019-03-06T11:40:42.334Z,1.27
2019-03-06T11:43:11.973Z,1.60
2019-03-06T11:45:41.913Z,1.00
2019-03-06T11:48:11.598Z,1.10
2019-03-06T11:50:41.291Z,1.40
2019-03-06T11:53:10.456Z,1.40
2019-03-06T11:55:40.027Z,1.40
2019-03-06T11:58:13.462Z,1.07
2019-03-06T12:00:46.064Z,1.30
2019-03-06T12:03:16.692Z,0.90
2019-03-06T12:05:46.202Z,1.07
2019-03-06T12:08:20.214Z,0.53
2019-03-06T12:10:50.744Z,0.80
2019-03-06T12:13:19.622Z,1.13
2019-03-06T12:15:50.361Z,1.27
2019-03-06T12:18:21.310Z,1.20
2019-03-06T12:20:50.186Z,1.07
2019-03-06T12:23:19.301Z,1.07
2019-03-06T12:25:48.721Z,1.20
2019-03-06T12:28:18.035Z,1.00
2019-03-06T12:30:47.529Z,1.10
2019-03-06T12:33:22.854Z,1.60
2019-03-06T12:35:51.731Z,1.20
2019-03-06T12:38:21.050Z,1.00
2019-03-06T12:40:50.604Z,1.10
2019-03-06T12:43:19.653Z,0.80
2019-03-06T12:46:22.157Z,0.90
2019-03-06T12:48:41.975Z,0.67
2019-03-06T12:51:10.906Z,1.00
2019-03-06T12:53:39.796Z,0.60
2019-03-06T12:56:08.891Z,0.63
2019-03-06T12:58:37.993Z,0.70
2019-03-06T13:01:06.942Z,0.50
2019-03-06T13:03:35.859Z,0.70
2019-03-06T13:06:04.922Z,0.57
2019-03-06T13:08:33.966Z,1.00
2019-03-06T13:11:03.068Z,0.97
2019-03-06T13:13:35.529Z,0.73
2019-03-06T13:16:02.693Z,0.70
2019-03-06T13:18:31.992Z,0.80
2019-03-06T13:21:00.850Z,0.63
2019-03-06T13:23:30.598Z,0.60
2019-03-06T13:25:59.461Z,0.60
2019-03-06T13:28:29.721Z,0.60
2019-03-06T13:30:58.594Z,0.77
2019-03-06T13:33:44.184Z,0.60
2019-03-06T13:36:16.032Z,0.70
2019-03-06T13:38:54.483Z,0.67
2019-03-06T13:41:16.978Z,1.00
2019-03-06T13:43:45.897Z,0.50
2019-03-06T13:46:16.432Z,0.60
2019-03-06T13:48:49.531Z,0.60
2019-03-06T13:51:18.718Z,1.00
2019-03-06T13:53:47.612Z,0.60
2019-03-06T13:56:16.918Z,0.60
2019-03-06T13:58:49.900Z,0.80
2019-03-06T14:01:19.000Z,0.70
2019-03-06T14:03:48.096Z,0.70
2019-03-06T14:06:17.190Z,0.70
2019-03-06T14:08:47.234Z,0.80
2019-03-06T14:11:17.637Z,0.80
2019-03-06T14:13:46.737Z,0.70
2019-03-06T14:16:15.627Z,0.80
2019-03-06T14:18:44.929Z,0.60
2019-03-06T14:21:13.820Z,0.70
2019-03-06T14:23:42.735Z,0.87
2019-03-06T14:26:11.807Z,0.70
2019-03-06T14:28:40.904Z,0.53
2019-03-06T14:31:15.343Z,0.80
2019-03-06T14:33:44.626Z,0.87
2019-03-06T14:36:13.723Z,1.10
2019-03-06T14:38:43.433Z,0.60
2019-03-06T14:41:12.531Z,0.60
2019-03-06T14:43:42.437Z,0.70
2019-03-06T14:46:16.560Z,0.60
2019-03-06T14:48:42.768Z,0.80
2019-03-06T14:51:13.942Z,1.00
2019-03-06T14:53:43.955Z,0.70
2019-03-06T14:56:12.845Z,0.60
2019-03-06T14:58:42.353Z,1.43
2019-03-06T15:01:11.784Z,0.70
2019-03-06T15:03:41.161Z,0.70
2019-03-06T15:06:10.158Z,0.73
2019-03-06T15:08:39.045Z,0.70
2019-03-06T15:11:07.957Z,0.80
2019-03-06T15:13:37.242Z,0.73
2019-03-06T15:16:07.577Z,0.50
2019-03-06T15:18:36.434Z,0.60
2019-03-06T15:21:06.150Z,0.90
2019-03-06T15:23:36.630Z,0.60
2019-03-06T15:26:06.059Z,0.90
2019-03-06T15:28:35.334Z,0.97
2019-03-06T15:31:04.534Z,1.40
2019-03-06T15:33:33.553Z,0.83
2019-03-06T15:36:03.004Z,0.93
2019-03-06T15:38:32.218Z,0.80
2019-03-06T15:41:01.636Z,0.90
2019-03-06T15:43:30.907Z,0.77
2019-03-06T15:46:00.074Z,0.93
2019-03-06T15:48:29.865Z,0.80
2019-03-06T15:51:01.377Z,0.80
2019-03-06T15:53:30.413Z,0.80
2019-03-06T15:55:59.872Z,0.90
2019-03-06T15:58:29.905Z,1.10
2019-03-06T16:00:59.504Z,0.80
2019-03-06T16:03:28.811Z,0.73
2019-03-06T16:05:58.309Z,0.67
2019-03-06T16:08:28.254Z,1.13
2019-03-06T16:10:57.851Z,0.87
2019-03-06T16:13:27.236Z,1.00
2019-03-06T16:15:58.177Z,0.80
2019-03-06T16:18:27.913Z,0.63
2019-03-06T16:20:59.166Z,0.80
2019-03-06T16:23:29.832Z,0.67
2019-03-06T16:25:59.218Z,1.03
2019-03-06T16:28:28.779Z,0.60
2019-03-06T16:30:57.961Z,0.53
2019-03-06T16:33:27.672Z,0.93
2019-03-06T16:35:57.127Z,1.10
2019-03-06T16:38:27.678Z,0.90
2019-03-06T16:40:57.134Z,1.20
2019-03-06T16:43:26.644Z,0.80
2019-03-06T16:45:55.989Z,0.80
2019-03-06T16:48:25.573Z,1.20
2019-03-06T16:50:55.541Z,0.80
2019-03-06T16:53:25.538Z,1.10
2019-03-06T16:55:54.693Z,0.90
2019-03-06T16:58:23.907Z,0.90
2019-03-06T17:00:54.771Z,0.80
2019-03-06T17:03:24.535Z,1.20
2019-03-06T17:05:54.662Z,0.80
2019-03-06T17:08:23.986Z,0.77
2019-03-06T17:10:53.597Z,0.73
2019-03-06T17:13:22.993Z,1.10
2019-03-06T17:15:53.209Z,1.40
2019-03-06T17:18:22.623Z,1.03
2019-03-06T17:20:52.203Z,1.17
2019-03-06T17:23:21.527Z,0.97
2019-03-06T17:25:50.804Z,0.90
2019-03-06T17:28:19.902Z,1.33
2019-03-06T17:30:49.860Z,1.43
2019-03-06T17:33:19.530Z,1.00
2019-03-06T17:35:48.735Z,1.10
2019-03-06T17:38:19.472Z,1.13
2019-03-06T17:40:48.984Z,1.40
2019-03-06T17:43:20.548Z,1.33
2019-03-06T17:45:49.967Z,1.47
2019-03-06T17:48:19.393Z,1.57
2019-03-06T17:50:49.940Z,1.20
2019-03-06T17:53:19.369Z,1.37
2019-03-06T17:55:48.943Z,1.67
2019-03-06T17:58:18.384Z,1.57
2019-03-06T18:00:49.169Z,1.50
2019-03-06T18:03:22.721Z,1.20
2019-03-06T18:05:52.534Z,1.53
2019-03-06T18:08:22.153Z,1.53
2019-03-06T18:10:52.062Z,1.47
2019-03-06T18:13:22.884Z,1.40
2019-03-06T18:15:52.350Z,1.50
2019-03-06T18:18:22.082Z,1.40
2019-03-06T18:20:51.753Z,1.87
2019-03-06T18:23:22.403Z,1.80
2019-03-06T18:25:53.358Z,1.40
2019-03-06T18:28:23.149Z,1.40
2019-03-06T18:30:52.437Z,1.50
2019-03-06T18:33:21.936Z,1.60
2019-03-06T18:35:51.309Z,1.83
2019-03-06T18:38:19.875Z,1.63
2019-03-06T18:40:50.948Z,1.60
2019-03-06T18:43:20.185Z,1.30
2019-03-06T18:45:49.785Z,1.27
2019-03-06T18:48:19.189Z,1.70
2019-03-06T18:50:48.682Z,1.70
2019-03-06T18:53:20.540Z,1.43
2019-03-06T18:55:50.033Z,1.97
2019-03-06T18:58:19.351Z,1.40
2019-03-06T19:00:48.841Z,1.73
2019-03-06T19:03:18.452Z,1.77
2019-03-06T19:05:49.286Z,1.70
2019-03-06T19:08:19.726Z,1.80
2019-03-06T19:10:50.659Z,1.80
2019-03-06T19:13:20.673Z,1.43
2019-03-06T19:15:51.308Z,1.90
2019-03-06T19:18:20.837Z,1.73
2019-03-06T19:20:50.692Z,1.70
2019-03-06T19:23:20.512Z,1.60
2019-03-06T19:25:50.156Z,1.80
2019-03-06T19:28:20.034Z,1.93
2019-03-06T19:30:50.597Z,2.97
2019-03-06T19:33:21.566Z,1.80
2019-03-06T19:35:53.896Z,2.17
2019-03-06T19:38:24.442Z,4.07
2019-03-06T19:40:53.760Z,1.70
2019-03-06T19:43:23.290Z,2.30
2019-03-06T19:45:54.396Z,1.70
2019-03-06T19:48:24.506Z,7.90
2019-03-06T19:50:53.887Z,1.73
2019-03-06T19:53:24.756Z,1.60
2019-03-06T19:55:55.414Z,2.23
2019-03-06T19:58:24.878Z,2.27
2019-03-06T20:00:54.227Z,1.70
2019-03-06T20:03:25.115Z,2.00
2019-03-06T20:05:54.387Z,2.17
2019-03-06T20:08:23.778Z,8.73
2019-03-06T20:10:52.877Z,2.47
2019-03-06T20:13:22.168Z,4.77
2019-03-06T20:15:53.182Z,1.90
2019-03-06T20:18:23.917Z,1.87
2019-03-06T20:20:57.719Z,1.63
2019-03-06T20:23:29.262Z,1.80
2019-03-06T20:25:58.782Z,1.60
2019-03-06T20:28:28.909Z,1.80
2019-03-06T20:30:58.284Z,1.60
2019-03-06T20:33:31.598Z,2.00
2019-03-06T20:35:58.362Z,1.80
2019-03-06T20:38:29.083Z,1.93
2019-03-06T20:40:58.280Z,1.73
2019-03-06T20:43:27.579Z,1.77
2019-03-06T20:45:56.889Z,1.93
2019-03-06T20:48:28.806Z,1.57
2019-03-06T20:50:58.560Z,1.50
2019-03-06T20:53:28.267Z,1.80
2019-03-06T20:55:57.567Z,2.20
2019-03-06T20:58:26.868Z,1.87
2019-03-06T21:00:56.178Z,1.57
2019-03-06T21:03:26.009Z,1.30
2019-03-06T21:05:55.310Z,1.97
2019-03-06T21:08:24.895Z,1.70
2019-03-06T21:10:54.491Z,1.67
2019-03-06T21:13:24.925Z,1.30
2019-03-06T21:15:54.301Z,1.57
2019-03-06T21:18:23.634Z,2.47
2019-03-06T21:20:53.041Z,2.00
2019-03-06T21:23:22.478Z,1.47
2019-03-06T21:25:51.646Z,1.60
2019-03-06T21:28:21.065Z,1.50
2019-03-06T21:30:50.825Z,1.80
2019-03-06T21:33:21.851Z,1.50
2019-03-06T21:35:50.989Z,1.80
2019-03-06T21:38:21.263Z,1.43
2019-03-06T21:40:50.938Z,1.50
2019-03-06T21:43:20.382Z,1.50
2019-03-06T21:45:49.865Z,1.80
2019-03-06T21:48:19.517Z,1.33
2019-03-06T21:50:48.966Z,1.60
2019-03-06T21:53:18.262Z,1.47
2019-03-06T21:55:48.305Z,1.53
2019-03-06T21:58:17.706Z,1.70
2019-03-06T22:00:47.128Z,1.93
2019-03-06T22:03:16.296Z,1.80
2019-03-06T22:05:45.590Z,1.50
2019-03-06T22:08:14.689Z,1.60
2019-03-06T22:10:43.690Z,1.63
2019-03-06T22:13:13.709Z,1.83
2019-03-06T22:15:42.794Z,1.50
2019-03-06T22:18:11.897Z,1.63
2019-03-06T22:20:43.655Z,1.50
2019-03-06T22:23:12.751Z,1.23
2019-03-06T22:25:42.470Z,1.60
2019-03-06T22:28:11.957Z,1.73
2019-03-06T22:30:40.939Z,1.93
2019-03-06T22:33:10.164Z,1.53
2019-03-06T22:35:39.458Z,1.80
2019-03-06T22:38:08.353Z,2.07
2019-03-06T22:40:37.344Z,1.83
2019-03-06T22:43:06.258Z,1.70
2019-03-06T22:45:35.108Z,1.43
2019-03-06T22:48:04.130Z,2.17
2019-03-06T22:50:33.396Z,2.00
2019-03-06T22:53:02.318Z,1.90
2019-03-06T22:55:31.415Z,1.90
2019-03-06T22:58:02.568Z,1.63
2019-03-06T23:00:47.424Z,1.50
2019-03-06T23:03:17.704Z,1.70
2019-03-06T23:05:48.267Z,1.30
2019-03-06T23:08:17.415Z,1.27
2019-03-06T23:10:46.475Z,1.63
2019-03-06T23:13:15.544Z,1.70
2019-03-06T23:15:44.642Z,2.00
2019-03-06T23:18:13.539Z,1.90
2019-03-06T23:20:42.538Z,1.70
2019-03-06T23:23:11.968Z,1.73
2019-03-06T23:25:41.054Z,1.70
2019-03-06T23:28:10.768Z,1.63
2019-03-06T23:30:39.657Z,1.40
2019-03-06T23:33:09.008Z,1.30
2019-03-06T23:35:37.845Z,1.70
2019-03-06T23:38:06.713Z,2.17
2019-03-06T23:40:37.275Z,1.43
2019-03-06T23:43:06.473Z,1.87
2019-03-06T23:45:35.396Z,1.80
2019-03-06T23:48:04.353Z,1.80
2019-03-06T23:50:33.456Z,2.30
2019-03-06T23:53:10.409Z,1.70
2019-03-06T23:55:39.636Z,1.90
2019-03-06T23:58:08.736Z,1.60
