createdAt,value
2023-01-17T00:01:29.454Z,6.06
2023-01-17T00:04:14.563Z,6.07
2023-01-17T00:06:59.339Z,6.06
2023-01-17T00:09:44.341Z,6.06
2023-01-17T00:12:10.855Z,6.07
2023-01-17T00:14:37.281Z,5.95
2023-01-17T00:17:03.722Z,6.08
2023-01-17T00:19:48.739Z,6.09
2023-01-17T00:22:52.165Z,6.01
2023-01-17T00:25:51.255Z,6.06
2023-01-17T00:28:18.654Z,6.10
2023-01-17T00:30:45.799Z,6.09
2023-01-17T00:33:12.585Z,6.08
2023-01-17T00:35:39.108Z,6.07
2023-01-17T00:38:12.881Z,6.04
2023-01-17T00:40:42.040Z,6.06
2023-01-17T00:43:28.915Z,6.07
2023-01-17T00:46:17.219Z,6.04
2023-01-17T00:49:02.546Z,6.02
2023-01-17T00:51:49.970Z,6.00
2023-01-17T00:54:35.253Z,5.97
2023-01-17T00:57:21.701Z,5.98
2023-01-17T01:00:10.877Z,5.85
2023-01-17T01:02:56.693Z,5.93
2023-01-17T01:05:42.006Z,5.83
2023-01-17T01:08:41.868Z,5.93
2023-01-17T01:11:33.653Z,5.89
2023-01-17T01:14:19.943Z,5.88
2023-01-17T01:17:05.312Z,5.82
2023-01-17T01:19:50.315Z,5.85
2023-01-17T01:22:35.155Z,5.86
2023-01-17T01:25:20.260Z,5.85
2023-01-17T01:28:05.500Z,5.88
2023-01-17T01:30:50.864Z,5.84
2023-01-17T01:33:20.341Z,5.84
2023-01-17T01:35:49.845Z,5.88
2023-01-17T01:38:17.733Z,5.73
2023-01-17T01:40:46.803Z,5.90
2023-01-17T01:43:15.361Z,5.90
2023-01-17T01:45:47.077Z,5.91
2023-01-17T01:48:36.336Z,5.95
2023-01-17T01:51:11.569Z,5.92
2023-01-17T01:53:42.728Z,5.94
2023-01-17T01:56:12.747Z,5.93
2023-01-17T01:58:43.830Z,5.94
2023-01-17T02:01:10.527Z,5.92
2023-01-17T02:03:40.042Z,5.92
2023-01-17T02:06:38.302Z,5.97
2023-01-17T02:09:08.588Z,5.94
2023-01-17T02:11:36.320Z,6.02
2023-01-17T02:14:02.744Z,5.93
2023-01-17T02:16:47.219Z,5.89
2023-01-17T02:19:53.334Z,5.83
2023-01-17T02:22:41.496Z,5.84
2023-01-17T02:25:26.192Z,5.80
2023-01-17T02:28:11.131Z,5.80
2023-01-17T02:30:42.326Z,5.66
2023-01-17T02:33:17.459Z,5.80
2023-01-17T02:35:51.253Z,5.82
2023-01-17T02:38:31.220Z,5.81
2023-01-17T02:41:07.701Z,5.79
2023-01-17T02:43:35.964Z,5.83
2023-01-17T02:46:02.620Z,5.86
2023-01-17T02:48:32.162Z,5.83
2023-01-17T02:51:10.826Z,5.90
2023-01-17T02:54:14.867Z,5.93
2023-01-17T02:57:03.075Z,5.92
2023-01-17T03:00:11.312Z,5.92
2023-01-17T03:02:57.494Z,5.87
2023-01-17T03:05:32.306Z,5.90
2023-01-17T03:08:01.177Z,5.87
2023-01-17T03:10:28.714Z,5.91
2023-01-17T03:12:59.701Z,5.92
2023-01-17T03:15:26.601Z,5.91
2023-01-17T03:17:58.434Z,5.91
2023-01-17T03:20:24.842Z,5.94
2023-01-17T03:22:51.369Z,5.93
2023-01-17T03:25:17.828Z,5.96
2023-01-17T03:27:44.639Z,5.97
2023-01-17T03:30:11.918Z,6.02
2023-01-17T03:32:38.352Z,5.98
2023-01-17T03:35:08.322Z,6.01
2023-01-17T03:37:34.773Z,6.03
2023-01-17T03:40:01.171Z,6.04
2023-01-17T03:42:27.616Z,6.03
2023-01-17T03:44:54.056Z,6.05
2023-01-17T03:47:20.424Z,6.07
2023-01-17T03:49:46.859Z,6.10
2023-01-17T03:52:13.444Z,5.98
2023-01-17T03:54:39.905Z,6.11
2023-01-17T03:57:06.398Z,6.12
2023-01-17T03:59:33.983Z,6.16
2023-01-17T04:02:01.014Z,6.15
2023-01-17T04:04:27.470Z,6.18
2023-01-17T04:06:54.591Z,6.20
2023-01-17T04:09:20.978Z,6.17
2023-01-17T04:11:50.805Z,6.11
2023-01-17T04:14:17.657Z,6.12
2023-01-17T04:16:44.462Z,6.08
2023-01-17T04:19:13.444Z,6.01
2023-01-17T04:21:39.888Z,5.98
2023-01-17T04:24:06.660Z,5.92
2023-01-17T04:26:33.047Z,5.86
2023-01-17T04:28:59.657Z,5.72
2023-01-17T04:31:26.251Z,5.77
2023-01-17T04:33:52.829Z,5.74
2023-01-17T04:36:19.297Z,5.50
2023-01-17T04:38:45.765Z,5.61
2023-01-17T04:41:12.410Z,5.59
2023-01-17T04:43:38.784Z,5.51
2023-01-17T04:46:09.876Z,5.50
2023-01-17T04:48:36.754Z,5.41
2023-01-17T04:51:05.011Z,5.32
2023-01-17T04:53:31.869Z,5.37
2023-01-17T04:55:58.429Z,5.21
2023-01-17T04:58:24.970Z,5.30
2023-01-17T05:00:51.743Z,5.23
2023-01-17T05:03:18.986Z,5.25
2023-01-17T05:05:45.543Z,5.21
2023-01-17T05:08:12.186Z,5.18
2023-01-17T05:10:38.682Z,5.25
2023-01-17T05:13:05.291Z,5.27
2023-01-17T05:15:32.156Z,5.18
2023-01-17T05:17:58.569Z,5.25
2023-01-17T05:20:27.031Z,5.27
2023-01-17T05:22:55.469Z,5.29
2023-01-17T05:25:23.691Z,5.32
2023-01-17T05:27:50.243Z,5.35
2023-01-17T05:30:18.285Z,5.38
2023-01-17T05:32:48.628Z,5.43
2023-01-17T05:35:16.555Z,5.47
2023-01-17T05:37:48.980Z,5.47
2023-01-17T05:40:20.367Z,5.50
2023-01-17T05:42:52.097Z,5.53
2023-01-17T05:45:20.503Z,5.46
2023-01-17T05:47:49.788Z,5.56
2023-01-17T05:50:18.889Z,5.57
2023-01-17T05:52:56.456Z,5.60
2023-01-17T05:55:23.689Z,5.57
2023-01-17T05:57:50.276Z,5.56
2023-01-17T06:00:17.516Z,5.53
2023-01-17T06:02:45.295Z,5.46
2023-01-17T06:05:12.119Z,5.47
2023-01-17T06:07:39.321Z,5.43
2023-01-17T06:10:06.456Z,5.24
2023-01-17T06:12:32.891Z,5.38
2023-01-17T06:14:59.464Z,5.21
2023-01-17T06:17:25.870Z,5.26
2023-01-17T06:19:52.316Z,5.25
2023-01-17T06:22:18.724Z,5.23
2023-01-17T06:24:45.394Z,5.21
2023-01-17T06:27:11.924Z,5.18
2023-01-17T06:29:38.401Z,5.16
2023-01-17T06:32:05.209Z,5.06
2023-01-17T06:34:31.641Z,5.01
2023-01-17T06:36:58.280Z,4.94
2023-01-17T06:39:24.879Z,5.05
2023-01-17T06:41:51.269Z,5.00
2023-01-17T06:44:17.698Z,4.98
2023-01-17T06:46:45.087Z,4.99
2023-01-17T06:49:11.596Z,4.92
2023-01-17T06:51:38.136Z,4.95
2023-01-17T06:54:04.840Z,4.95
2023-01-17T06:56:32.552Z,4.93
2023-01-17T06:58:59.502Z,4.91
2023-01-17T07:01:26.193Z,4.88
2023-01-17T07:03:52.798Z,4.90
2023-01-17T07:06:19.494Z,4.77
2023-01-17T07:08:47.421Z,4.88
2023-01-17T07:11:14.254Z,4.88
2023-01-17T07:13:41.306Z,4.88
2023-01-17T07:16:08.490Z,4.86
2023-01-17T07:18:35.095Z,4.74
2023-01-17T07:21:01.499Z,4.85
2023-01-17T07:23:27.936Z,4.76
2023-01-17T07:25:57.090Z,4.83
2023-01-17T07:28:24.937Z,4.77
2023-01-17T07:30:51.719Z,4.83
2023-01-17T07:33:18.710Z,4.87
2023-01-17T07:35:45.951Z,4.73
2023-01-17T07:38:18.485Z,4.89
2023-01-17T07:40:45.642Z,4.88
2023-01-17T07:43:15.549Z,4.73
2023-01-17T07:45:50.704Z,4.86
2023-01-17T07:48:23.507Z,4.95
2023-01-17T07:50:54.870Z,4.90
2023-01-17T07:53:23.378Z,4.98
2023-01-17T07:55:49.778Z,5.00
2023-01-17T07:58:16.284Z,5.03
2023-01-17T08:00:44.765Z,5.02
2023-01-17T08:03:13.694Z,5.01
2023-01-17T08:05:41.755Z,4.96
2023-01-17T08:08:08.277Z,4.95
2023-01-17T08:10:34.836Z,4.90
2023-01-17T08:13:01.276Z,4.86
2023-01-17T08:15:27.755Z,4.77
2023-01-17T08:17:54.463Z,4.70
2023-01-17T08:20:21.223Z,4.77
2023-01-17T08:22:47.636Z,4.75
2023-01-17T08:25:14.491Z,4.73
2023-01-17T08:27:40.909Z,4.74
2023-01-17T08:30:08.422Z,4.74
2023-01-17T08:32:35.992Z,4.76
2023-01-17T08:35:02.397Z,4.70
2023-01-17T08:37:28.755Z,4.79
2023-01-17T08:39:55.134Z,4.83
2023-01-17T08:42:21.535Z,4.78
2023-01-17T08:44:47.941Z,4.84
2023-01-17T08:47:14.538Z,4.91
2023-01-17T08:49:40.992Z,4.96
2023-01-17T08:52:07.653Z,4.99
2023-01-17T08:54:34.043Z,5.05
2023-01-17T08:57:00.591Z,5.06
2023-01-17T08:59:27.060Z,5.10
2023-01-17T09:01:55.327Z,5.07
2023-01-17T09:04:21.846Z,5.09
2023-01-17T09:06:48.738Z,5.05
2023-01-17T09:09:16.596Z,4.95
2023-01-17T09:11:43.115Z,5.01
2023-01-17T09:14:12.375Z,4.90
2023-01-17T09:16:38.893Z,5.05
2023-01-17T09:19:05.399Z,5.06
2023-01-17T09:21:31.962Z,5.11
2023-01-17T09:23:58.544Z,5.14
2023-01-17T09:26:27.648Z,5.15
2023-01-17T09:28:54.826Z,5.16
2023-01-17T09:31:23.363Z,5.23
2023-01-17T09:33:51.422Z,5.22
2023-01-17T09:36:18.487Z,5.16
2023-01-17T09:38:45.213Z,5.07
2023-01-17T09:41:29.737Z,5.04
2023-01-17T09:43:59.128Z,4.91
2023-01-17T09:46:30.649Z,4.83
2023-01-17T09:49:07.316Z,4.58
2023-01-17T09:51:34.006Z,4.62
2023-01-17T09:54:02.313Z,4.61
2023-01-17T09:56:37.340Z,4.51
2023-01-17T09:59:19.028Z,4.53
2023-01-17T10:02:05.168Z,4.51
2023-01-17T10:05:03.770Z,4.52
2023-01-17T10:08:04.687Z,4.52
2023-01-17T10:10:40.031Z,4.51
2023-01-17T10:13:28.489Z,4.60
2023-01-17T10:16:32.437Z,4.89
2023-01-17T10:19:24.042Z,5.10
2023-01-17T10:22:07.489Z,5.35
2023-01-17T10:25:00.753Z,5.50
2023-01-17T10:28:05.297Z,5.75
2023-01-17T10:30:36.518Z,5.84
2023-01-17T10:33:14.222Z,5.99
2023-01-17T10:35:51.125Z,6.15
2023-01-17T10:38:19.582Z,6.05
2023-01-17T10:40:54.800Z,6.28
2023-01-17T10:43:44.252Z,6.44
2023-01-17T10:46:30.448Z,6.43
2023-01-17T10:48:57.287Z,6.50
2023-01-17T10:51:51.435Z,6.50
2023-01-17T10:54:31.584Z,6.53
2023-01-17T10:56:58.807Z,6.49
2023-01-17T10:59:33.704Z,6.50
2023-01-17T11:02:06.819Z,6.48
2023-01-17T11:04:42.222Z,6.54
2023-01-17T11:07:21.352Z,6.52
2023-01-17T11:09:50.278Z,6.42
2023-01-17T11:12:27.070Z,6.46
2023-01-17T11:15:13.729Z,6.51
2023-01-17T11:17:53.112Z,6.59
2023-01-17T11:20:39.837Z,6.74
2023-01-17T11:23:31.288Z,6.83
2023-01-17T11:26:02.659Z,7.00
2023-01-17T11:28:34.376Z,7.09
2023-01-17T11:31:04.129Z,7.12
2023-01-17T11:33:47.659Z,7.19
2023-01-17T11:36:27.463Z,7.29
2023-01-17T11:39:13.515Z,7.29
2023-01-17T11:41:41.565Z,7.49
2023-01-17T11:44:27.736Z,7.61
2023-01-17T11:47:12.412Z,7.70
2023-01-17T11:49:46.595Z,7.66
2023-01-17T11:52:33.000Z,7.73
2023-01-17T11:54:59.818Z,7.81
2023-01-17T11:57:29.649Z,7.81
2023-01-17T12:00:19.393Z,7.85
2023-01-17T12:03:15.057Z,7.81
2023-01-17T12:05:53.664Z,7.67
2023-01-17T12:08:38.506Z,7.51
2023-01-17T12:12:11.149Z,7.38
2023-01-17T12:14:44.047Z,7.09
2023-01-17T12:17:32.327Z,7.10
2023-01-17T12:20:01.435Z,6.95
2023-01-17T12:22:35.176Z,6.87
2023-01-17T12:25:16.604Z,6.84
2023-01-17T12:27:57.976Z,6.82
2023-01-17T12:30:53.880Z,6.81
2023-01-17T12:33:37.703Z,6.85
2023-01-17T12:36:19.871Z,6.93
2023-01-17T12:38:48.747Z,6.97
2023-01-17T12:41:26.456Z,6.99
2023-01-17T12:43:58.857Z,7.11
2023-01-17T12:46:38.565Z,7.18
2023-01-17T12:49:19.338Z,7.21
2023-01-17T12:51:50.094Z,7.41
2023-01-17T12:54:41.790Z,7.62
2023-01-17T12:57:14.809Z,7.78
2023-01-17T13:00:02.761Z,7.82
2023-01-17T13:02:51.212Z,7.92
2023-01-17T13:05:23.622Z,7.95
2023-01-17T13:08:08.634Z,7.89
2023-01-17T13:11:20.145Z,7.88
2023-01-17T13:13:50.607Z,7.87
2023-01-17T13:16:44.608Z,7.79
2023-01-17T13:19:32.504Z,7.81
2023-01-17T13:22:00.804Z,7.75
2023-01-17T13:24:31.608Z,7.83
2023-01-17T13:27:19.454Z,7.70
2023-01-17T13:30:19.846Z,7.78
2023-01-17T13:33:12.902Z,7.83
2023-01-17T13:35:45.979Z,7.75
2023-01-17T13:38:29.379Z,7.77
2023-01-17T13:41:28.063Z,7.80
2023-01-17T13:44:13.527Z,7.69
2023-01-17T13:47:04.184Z,7.54
2023-01-17T13:49:31.559Z,7.38
2023-01-17T13:52:19.434Z,7.23
2023-01-17T13:55:15.027Z,7.09
2023-01-17T13:57:46.120Z,6.89
2023-01-17T14:00:16.348Z,6.76
2023-01-17T14:02:43.706Z,6.72
2023-01-17T14:05:22.928Z,6.53
2023-01-17T14:07:52.341Z,6.46
2023-01-17T14:10:34.674Z,6.39
2023-01-17T14:13:01.940Z,6.33
2023-01-17T14:15:32.167Z,6.29
2023-01-17T14:17:59.711Z,6.33
2023-01-17T14:20:26.130Z,6.24
2023-01-17T14:22:57.452Z,6.17
2023-01-17T14:25:44.529Z,6.10
2023-01-17T14:28:29.675Z,6.11
2023-01-17T14:30:59.103Z,6.04
2023-01-17T14:33:36.148Z,6.07
2023-01-17T14:36:21.948Z,6.12
2023-01-17T14:38:48.363Z,6.05
2023-01-17T14:41:22.628Z,6.09
2023-01-17T14:43:50.573Z,6.20
2023-01-17T14:46:32.834Z,6.21
2023-01-17T14:49:21.111Z,6.27
2023-01-17T14:52:06.233Z,6.27
2023-01-17T14:54:33.299Z,6.33
2023-01-17T14:57:21.080Z,6.38
2023-01-17T14:59:47.493Z,6.34
2023-01-17T15:02:18.449Z,6.31
2023-01-17T15:04:52.855Z,6.28
2023-01-17T15:07:20.386Z,6.20
2023-01-17T15:09:47.068Z,6.18
2023-01-17T15:12:14.606Z,6.00
2023-01-17T15:14:45.060Z,6.07
2023-01-17T15:17:19.160Z,6.03
2023-01-17T15:19:49.468Z,5.89
2023-01-17T15:22:18.528Z,5.82
2023-01-17T15:24:46.883Z,5.62
2023-01-17T15:27:15.378Z,5.69
2023-01-17T15:29:43.089Z,5.59
2023-01-17T15:32:23.996Z,5.50
2023-01-17T15:34:51.729Z,5.43
2023-01-17T15:37:32.747Z,5.38
2023-01-17T15:40:04.207Z,5.29
2023-01-17T15:42:31.761Z,5.14
2023-01-17T15:45:01.774Z,5.17
2023-01-17T15:47:32.840Z,5.18
2023-01-17T15:50:00.886Z,5.09
2023-01-17T15:52:28.093Z,4.97
2023-01-17T15:55:11.396Z,4.83
2023-01-17T15:57:38.847Z,4.77
2023-01-17T16:00:08.621Z,4.76
2023-01-17T16:02:37.258Z,4.59
2023-01-17T16:05:31.028Z,4.77
2023-01-17T16:08:04.588Z,4.22
2023-01-17T16:10:35.767Z,4.68
2023-01-17T16:13:06.399Z,4.64
2023-01-17T16:15:35.304Z,4.24
2023-01-17T16:18:03.918Z,4.73
2023-01-17T16:20:42.833Z,4.71
2023-01-17T16:23:12.337Z,4.48
2023-01-17T16:25:39.017Z,4.57
2023-01-17T16:28:06.127Z,4.54
2023-01-17T16:30:33.407Z,4.62
2023-01-17T16:32:59.989Z,4.58
2023-01-17T16:35:29.399Z,4.48
2023-01-17T16:38:02.105Z,4.55
2023-01-17T16:40:31.944Z,4.34
2023-01-17T16:42:59.867Z,4.45
2023-01-17T16:45:26.793Z,4.41
2023-01-17T16:47:54.563Z,4.29
2023-01-17T16:50:24.078Z,4.33
2023-01-17T16:52:52.021Z,4.32
2023-01-17T16:55:21.943Z,4.12
2023-01-17T16:57:49.525Z,4.19
2023-01-17T17:00:16.589Z,4.18
2023-01-17T17:02:43.218Z,4.11
2023-01-17T17:05:10.553Z,4.09
2023-01-17T17:07:42.814Z,4.06
2023-01-17T17:10:10.568Z,4.05
2023-01-17T17:12:36.941Z,4.02
2023-01-17T17:15:03.917Z,3.98
2023-01-17T17:17:30.280Z,3.92
2023-01-17T17:19:56.649Z,3.98
2023-01-17T17:22:23.057Z,3.86
2023-01-17T17:24:49.624Z,3.89
2023-01-17T17:27:16.015Z,3.85
2023-01-17T17:29:42.501Z,3.88
2023-01-17T17:32:11.474Z,3.86
2023-01-17T17:34:38.638Z,3.85
2023-01-17T17:37:05.095Z,3.82
2023-01-17T17:39:31.941Z,3.80
2023-01-17T17:41:58.679Z,3.83
2023-01-17T17:44:25.112Z,3.79
2023-01-17T17:46:51.792Z,3.79
2023-01-17T17:49:18.242Z,3.78
2023-01-17T17:51:48.047Z,3.66
2023-01-17T17:54:15.772Z,3.73
2023-01-17T17:56:49.363Z,3.61
2023-01-17T17:59:18.362Z,3.61
2023-01-17T18:01:45.617Z,3.67
2023-01-17T18:04:14.979Z,3.63
2023-01-17T18:06:41.733Z,3.54
2023-01-17T18:09:09.884Z,3.53
2023-01-17T18:11:38.160Z,3.48
2023-01-17T18:14:06.591Z,3.50
2023-01-17T18:16:41.843Z,3.48
2023-01-17T18:19:21.232Z,3.53
2023-01-17T18:21:49.264Z,3.53
2023-01-17T18:24:17.515Z,3.46
2023-01-17T18:26:48.374Z,3.52
2023-01-17T18:29:16.496Z,3.32
2023-01-17T18:31:44.106Z,3.37
2023-01-17T18:34:16.062Z,3.39
2023-01-17T18:36:43.173Z,3.40
2023-01-17T18:39:15.587Z,3.45
2023-01-17T18:41:42.729Z,3.40
2023-01-17T18:44:10.250Z,3.39
2023-01-17T18:46:37.492Z,3.35
2023-01-17T18:49:04.774Z,3.38
2023-01-17T18:51:33.310Z,3.21
2023-01-17T18:54:04.847Z,3.34
2023-01-17T18:56:34.138Z,3.35
2023-01-17T18:59:01.802Z,3.29
2023-01-17T19:01:30.541Z,3.33
2023-01-17T19:03:59.722Z,3.27
2023-01-17T19:06:32.110Z,3.30
2023-01-17T19:08:59.089Z,3.26
2023-01-17T19:11:26.555Z,3.31
2023-01-17T19:13:53.720Z,3.18
2023-01-17T19:16:30.258Z,3.35
2023-01-17T19:19:01.546Z,3.32
2023-01-17T19:21:28.744Z,3.31
2023-01-17T19:23:56.628Z,3.31
2023-01-17T19:26:25.117Z,3.27
2023-01-17T19:28:51.806Z,3.22
2023-01-17T19:31:23.709Z,3.14
2023-01-17T19:33:52.149Z,3.19
2023-01-17T19:36:23.346Z,3.21
2023-01-17T19:39:03.515Z,3.25
2023-01-17T19:41:31.808Z,3.22
2023-01-17T19:44:06.302Z,3.23
2023-01-17T19:46:33.584Z,3.24
2023-01-17T19:49:00.090Z,3.20
2023-01-17T19:51:28.410Z,3.10
2023-01-17T19:53:55.745Z,3.11
2023-01-17T19:56:24.872Z,3.09
2023-01-17T19:58:52.376Z,3.01
2023-01-17T20:01:22.195Z,3.03
2023-01-17T20:03:49.749Z,3.02
2023-01-17T20:06:20.274Z,2.92
2023-01-17T20:08:46.691Z,3.03
2023-01-17T20:11:15.814Z,2.98
2023-01-17T20:13:42.418Z,2.94
2023-01-17T20:16:11.530Z,2.95
2023-01-17T20:18:38.556Z,2.88
2023-01-17T20:21:10.830Z,3.00
2023-01-17T20:23:39.153Z,2.97
2023-01-17T20:26:06.221Z,2.92
2023-01-17T20:28:34.282Z,2.83
2023-01-17T20:31:14.865Z,2.82
2023-01-17T20:33:43.161Z,2.58
2023-01-17T20:36:12.595Z,2.79
2023-01-17T20:38:45.595Z,2.72
2023-01-17T20:41:18.028Z,2.76
2023-01-17T20:43:47.483Z,2.73
2023-01-17T20:46:14.858Z,2.74
2023-01-17T20:48:52.033Z,2.73
2023-01-17T20:51:19.588Z,2.68
2023-01-17T20:53:50.499Z,2.70
2023-01-17T20:56:18.001Z,2.71
2023-01-17T20:58:45.129Z,2.73
2023-01-17T21:01:19.039Z,2.70
2023-01-17T21:03:47.851Z,2.68
2023-01-17T21:06:14.999Z,2.63
2023-01-17T21:08:43.794Z,2.64
2023-01-17T21:11:12.589Z,2.61
2023-01-17T21:13:40.061Z,2.58
2023-01-17T21:16:09.291Z,2.58
2023-01-17T21:18:36.508Z,2.55
2023-01-17T21:21:08.818Z,2.59
2023-01-17T21:23:36.530Z,2.57
2023-01-17T21:26:07.224Z,2.55
2023-01-17T21:28:37.191Z,2.54
2023-01-17T21:31:36.757Z,2.57
2023-01-17T21:34:05.839Z,2.51
2023-01-17T21:36:36.905Z,2.43
2023-01-17T21:39:07.067Z,2.34
2023-01-17T21:41:37.020Z,2.56
2023-01-17T21:44:11.756Z,2.46
2023-01-17T21:46:39.675Z,2.43
2023-01-17T21:49:08.671Z,2.39
2023-01-17T21:51:53.105Z,2.37
2023-01-17T21:54:44.696Z,2.30
2023-01-17T21:57:31.776Z,2.33
2023-01-17T21:59:58.392Z,2.22
2023-01-17T22:02:24.898Z,2.17
2023-01-17T22:04:51.494Z,2.22
2023-01-17T22:07:17.926Z,2.05
2023-01-17T22:09:44.303Z,2.10
2023-01-17T22:12:10.696Z,2.05
2023-01-17T22:14:38.968Z,2.00
2023-01-17T22:17:05.384Z,1.85
2023-01-17T22:19:33.594Z,1.88
2023-01-17T22:21:59.991Z,1.78
2023-01-17T22:24:26.971Z,1.85
2023-01-17T22:26:53.376Z,1.78
2023-01-17T22:29:20.455Z,1.62
2023-01-17T22:31:47.131Z,1.79
2023-01-17T22:34:15.346Z,1.82
2023-01-17T22:36:41.952Z,1.73
2023-01-17T22:39:09.935Z,1.79
2023-01-17T22:41:38.513Z,1.79
2023-01-17T22:44:05.516Z,1.75
2023-01-17T22:46:35.809Z,1.85
2023-01-17T22:49:02.544Z,1.86
2023-01-17T22:51:29.238Z,1.91
2023-01-17T22:53:58.310Z,2.00
2023-01-17T22:56:30.971Z,1.85
2023-01-17T22:59:01.393Z,1.91
2023-01-17T23:01:29.972Z,1.98
2023-01-17T23:04:02.225Z,2.02
2023-01-17T23:06:37.007Z,2.05
2023-01-17T23:09:10.578Z,2.02
2023-01-17T23:11:49.792Z,2.07
2023-01-17T23:14:53.936Z,2.04
2023-01-17T23:17:41.383Z,2.01
2023-01-17T23:20:09.589Z,1.99
2023-01-17T23:22:36.538Z,2.03
2023-01-17T23:25:07.382Z,2.03
2023-01-17T23:28:05.577Z,2.02
2023-01-17T23:30:40.892Z,1.99
2023-01-17T23:33:15.315Z,1.99
2023-01-17T23:35:44.109Z,1.89
2023-01-17T23:38:30.906Z,2.02
2023-01-17T23:41:26.942Z,1.87
2023-01-17T23:43:55.377Z,1.99
2023-01-17T23:46:22.525Z,2.01
2023-01-17T23:48:48.968Z,2.03
2023-01-17T23:51:15.896Z,2.02
2023-01-17T23:53:42.705Z,1.97
2023-01-17T23:56:26.567Z,1.82
2023-01-17T23:58:53.056Z,1.91
