createdAt,value
2023-03-08T00:00:22.458Z,99123.91
2023-03-08T00:05:24.134Z,99120.75
2023-03-08T00:10:25.670Z,99123.38
2023-03-08T00:15:27.180Z,99124.38
2023-03-08T00:20:28.642Z,99118.81
2023-03-08T00:25:32.304Z,99118.81
2023-03-08T00:30:33.971Z,99098.91
2023-03-08T00:35:35.441Z,99083.44
2023-03-08T00:40:36.907Z,99080.44
2023-03-08T00:45:38.332Z,99078.91
2023-03-08T00:50:39.787Z,99080.91
2023-03-08T00:55:52.989Z,99079.41
2023-03-08T01:00:55.040Z,99069.50
2023-03-08T01:05:58.179Z,99071.25
2023-03-08T01:11:00.670Z,99053.81
2023-03-08T01:16:03.195Z,99045.50
2023-03-08T01:21:05.101Z,99038.97
2023-03-08T01:26:12.453Z,99026.59
2023-03-08T01:31:17.539Z,99024.19
2023-03-08T01:36:21.766Z,99011.81
2023-03-08T01:41:27.387Z,99006.16
2023-03-08T01:46:33.904Z,98997.72
2023-03-08T01:51:42.226Z,98996.13
2023-03-08T01:56:46.489Z,98998.78
2023-03-08T02:01:51.209Z,98985.50
2023-03-08T02:06:52.865Z,98981.25
2023-03-08T02:11:58.018Z,98988.31
2023-03-08T02:16:59.502Z,98982.09
2023-03-08T02:22:08.961Z,98962.44
2023-03-08T02:27:25.018Z,98957.16
2023-03-08T02:32:26.477Z,98950.22
2023-03-08T02:37:28.159Z,98941.50
2023-03-08T02:42:29.627Z,98922.09
2023-03-08T02:47:31.070Z,98920.34
2023-03-08T02:52:32.515Z,98918.53
2023-03-08T02:57:34.000Z,98889.94
2023-03-08T03:02:36.005Z,98890.19
2023-03-08T03:07:39.557Z,98879.69
2023-03-08T03:12:41.166Z,98870.78
2023-03-08T03:17:42.613Z,98857.66
2023-03-08T03:22:44.907Z,98857.00
2023-03-08T03:27:47.081Z,98843.00
2023-03-08T03:32:48.661Z,98850.56
2023-03-08T03:37:50.315Z,98842.88
2023-03-08T03:42:51.799Z,98836.84
2023-03-08T03:47:53.242Z,98821.66
2023-03-08T03:52:54.719Z,98827.31
2023-03-08T03:57:56.468Z,98828.16
2023-03-08T04:02:57.973Z,98844.88
2023-03-08T04:07:59.690Z,98850.84
2023-03-08T04:13:01.345Z,98856.63
2023-03-08T04:18:02.874Z,98840.53
2023-03-08T04:23:04.314Z,98826.97
2023-03-08T04:28:05.726Z,98818.56
2023-03-08T04:33:07.172Z,98810.91
2023-03-08T04:38:08.668Z,98818.47
2023-03-08T04:43:10.126Z,98801.59
2023-03-08T04:48:12.031Z,98786.31
2023-03-08T04:53:13.470Z,98799.59
2023-03-08T04:58:14.999Z,98787.00
2023-03-08T05:03:16.788Z,98775.19
2023-03-08T05:08:19.455Z,98784.41
2023-03-08T05:13:21.000Z,98764.19
2023-03-08T05:18:22.583Z,98755.78
2023-03-08T05:23:26.300Z,98758.34
2023-03-08T05:28:32.907Z,98758.22
2023-03-08T05:33:35.745Z,98764.72
2023-03-08T05:38:37.192Z,98767.00
2023-03-08T05:43:38.689Z,98758.66
2023-03-08T05:48:41.050Z,98747.00
2023-03-08T05:53:42.886Z,98735.97
2023-03-08T05:58:47.369Z,98724.00
2023-03-08T06:03:52.061Z,98730.28
2023-03-08T06:08:54.200Z,98718.56
2023-03-08T06:13:55.829Z,98714.19
2023-03-08T06:18:57.301Z,98716.31
2023-03-08T06:23:58.735Z,98718.47
2023-03-08T06:29:00.323Z,98709.63
2023-03-08T06:34:01.983Z,98696.56
2023-03-08T06:39:03.637Z,98691.81
2023-03-08T06:44:05.243Z,98687.56
2023-03-08T06:49:07.852Z,98691.00
2023-03-08T06:54:09.346Z,98688.78
2023-03-08T06:59:11.955Z,98686.63
2023-03-08T07:04:13.425Z,98667.91
2023-03-08T07:09:14.951Z,98654.69
2023-03-08T07:14:16.441Z,98643.84
2023-03-08T07:19:17.916Z,98632.22
2023-03-08T07:24:19.365Z,98633.75
2023-03-08T07:29:20.864Z,98622.50
2023-03-08T07:34:22.342Z,98623.88
2023-03-08T07:39:23.819Z,98617.22
2023-03-08T07:44:25.284Z,98605.53
2023-03-08T07:49:26.749Z,98592.31
2023-03-08T07:54:28.460Z,98578.06
2023-03-08T07:59:30.335Z,98566.13
2023-03-08T08:04:31.820Z,98548.97
2023-03-08T08:09:33.942Z,98547.50
2023-03-08T08:14:35.584Z,98543.34
2023-03-08T08:19:37.975Z,98525.63
2023-03-08T08:24:39.437Z,98524.47
2023-03-08T08:29:40.950Z,98517.03
2023-03-08T08:34:42.623Z,98509.69
2023-03-08T08:39:44.235Z,98492.50
2023-03-08T08:44:45.760Z,98466.97
2023-03-08T08:49:47.738Z,98465.66
2023-03-08T08:54:49.230Z,98455.72
2023-03-08T08:59:50.924Z,98436.59
2023-03-08T09:04:52.465Z,98431.50
2023-03-08T09:09:54.992Z,98416.91
2023-03-08T09:14:56.657Z,98407.56
2023-03-08T09:19:59.223Z,98393.31
2023-03-08T09:25:00.727Z,98393.63
2023-03-08T09:30:02.607Z,98384.19
2023-03-08T09:35:05.758Z,98374.22
2023-03-08T09:40:11.293Z,98367.16
2023-03-08T09:45:28.231Z,98357.53
2023-03-08T09:50:33.987Z,98351.19
2023-03-08T09:55:43.259Z,98350.75
2023-03-08T10:00:46.801Z,98339.97
2023-03-08T10:05:53.767Z,98334.50
2023-03-08T10:11:07.726Z,98329.97
2023-03-08T10:16:27.424Z,98327.53
2023-03-08T10:21:32.893Z,98306.56
2023-03-08T10:26:35.242Z,98298.16
2023-03-08T10:31:36.832Z,98291.72
2023-03-08T10:37:08.808Z,98287.97
2023-03-08T10:42:16.167Z,98274.81
2023-03-08T10:47:30.132Z,98275.28
2023-03-08T10:52:32.103Z,98273.69
2023-03-08T10:57:34.076Z,98267.25
2023-03-08T11:02:35.569Z,98250.78
2023-03-08T11:07:37.508Z,98246.00
2023-03-08T11:12:39.615Z,98248.56
2023-03-08T11:18:06.335Z,98249.66
2023-03-08T11:23:32.453Z,98241.13
2023-03-08T11:28:56.772Z,98246.03
2023-03-08T11:34:43.173Z,98242.63
2023-03-08T11:40:26.447Z,98235.41
2023-03-08T11:45:44.375Z,98244.66
2023-03-08T11:50:49.105Z,98222.84
2023-03-08T11:56:12.145Z,98233.59
2023-03-08T12:01:24.164Z,98224.31
2023-03-08T12:06:56.547Z,98220.38
2023-03-08T12:11:58.410Z,98226.88
2023-03-08T12:17:09.161Z,98226.34
2023-03-08T12:22:31.288Z,98243.56
2023-03-08T12:27:44.720Z,98210.75
2023-03-08T12:32:48.362Z,98222.53
2023-03-08T12:38:03.863Z,98218.09
2023-03-08T12:43:14.856Z,98220.75
2023-03-08T12:48:21.956Z,98221.47
2023-03-08T12:53:26.480Z,98208.81
2023-03-08T12:58:29.102Z,98202.03
2023-03-08T13:03:42.397Z,98200.56
2023-03-08T13:08:53.172Z,98196.66
2023-03-08T13:14:01.564Z,98205.50
2023-03-08T13:19:17.827Z,98201.44
2023-03-08T13:24:37.060Z,98204.19
2023-03-08T13:29:41.730Z,98209.19
2023-03-08T13:34:46.376Z,98208.59
2023-03-08T13:39:59.520Z,98202.25
2023-03-08T13:45:16.292Z,98219.84
2023-03-08T13:50:21.549Z,98188.06
2023-03-08T13:55:34.865Z,98197.44
2023-03-08T14:00:36.841Z,98189.09
2023-03-08T14:05:43.711Z,98215.47
2023-03-08T14:10:51.884Z,98219.47
2023-03-08T14:16:07.821Z,98207.13
2023-03-08T14:21:17.961Z,98207.13
2023-03-08T14:27:02.466Z,98199.91
2023-03-08T14:32:13.225Z,98196.44
2023-03-08T14:37:26.035Z,98191.72
2023-03-08T14:42:35.916Z,98172.72
2023-03-08T14:47:37.707Z,98182.72
2023-03-08T14:52:45.667Z,98182.88
2023-03-08T14:57:47.864Z,98169.59
2023-03-08T15:02:49.892Z,98158.25
2023-03-08T15:07:52.405Z,98151.19
2023-03-08T15:12:54.010Z,98144.00
2023-03-08T15:17:55.608Z,98138.25
2023-03-08T15:23:00.699Z,98136.78
2023-03-08T15:28:02.650Z,98124.59
2023-03-08T15:33:05.505Z,98119.88
2023-03-08T15:38:07.423Z,98115.72
2023-03-08T15:43:09.836Z,98119.31
2023-03-08T15:48:17.059Z,98114.31
2023-03-08T15:53:29.597Z,98109.22
2023-03-08T15:58:36.093Z,98115.03
2023-03-08T16:03:38.185Z,98099.22
2023-03-08T16:08:40.931Z,98101.91
2023-03-08T16:13:42.621Z,98099.44
2023-03-08T16:18:44.680Z,98091.56
2023-03-08T16:23:46.145Z,98095.53
2023-03-08T16:28:48.509Z,98079.84
2023-03-08T16:33:50.027Z,98074.16
2023-03-08T16:38:52.234Z,98057.31
2023-03-08T16:43:55.889Z,98060.44
2023-03-08T16:48:57.601Z,98058.13
2023-03-08T16:53:59.968Z,98061.00
2023-03-08T16:59:02.224Z,98070.28
2023-03-08T17:04:04.236Z,98063.56
2023-03-08T17:09:06.585Z,98075.91
2023-03-08T17:14:12.802Z,98060.91
2023-03-08T17:19:14.522Z,98057.84
2023-03-08T17:24:16.140Z,98054.88
2023-03-08T17:29:18.168Z,98061.84
2023-03-08T17:34:23.616Z,98070.09
2023-03-08T17:39:25.686Z,98067.53
2023-03-08T17:44:27.127Z,98056.59
2023-03-08T17:49:28.665Z,98065.31
2023-03-08T17:54:30.772Z,98066.25
2023-03-08T17:59:32.191Z,98069.88
2023-03-08T18:04:34.811Z,98065.94
2023-03-08T18:09:36.567Z,98071.84
2023-03-08T18:14:40.112Z,98042.97
2023-03-08T18:19:43.067Z,98056.53
2023-03-08T18:24:44.670Z,98058.75
2023-03-08T18:29:46.116Z,98033.09
2023-03-08T18:34:48.196Z,98049.66
2023-03-08T18:39:54.510Z,98041.56
2023-03-08T18:44:56.531Z,98034.22
2023-03-08T18:49:58.367Z,98021.25
2023-03-08T18:54:59.880Z,98053.94
2023-03-08T19:00:06.314Z,98064.41
2023-03-08T19:05:08.247Z,98050.06
2023-03-08T19:10:14.917Z,98051.78
2023-03-08T19:15:16.523Z,98065.88
2023-03-08T19:20:18.061Z,98067.34
2023-03-08T19:25:20.869Z,98069.84
2023-03-08T19:30:24.338Z,98077.00
2023-03-08T19:35:25.791Z,98094.56
2023-03-08T19:40:27.274Z,98101.69
2023-03-08T19:45:28.789Z,98118.25
2023-03-08T19:50:30.234Z,98164.31
2023-03-08T19:55:31.787Z,98172.66
2023-03-08T20:00:33.241Z,98153.31
2023-03-08T20:05:48.478Z,98173.69
2023-03-08T20:10:50.261Z,98162.91
2023-03-08T20:15:51.797Z,98159.56
2023-03-08T20:20:53.320Z,98151.91
2023-03-08T20:25:54.822Z,98153.13
2023-03-08T20:30:56.345Z,98137.03
2023-03-08T20:35:59.298Z,98130.44
2023-03-08T20:41:12.092Z,98152.22
2023-03-08T20:46:16.366Z,98206.94
2023-03-08T20:51:20.244Z,98212.22
2023-03-08T20:56:23.932Z,98191.22
2023-03-08T21:01:31.453Z,98147.03
2023-03-08T21:06:34.038Z,98148.84
2023-03-08T21:11:35.712Z,98187.22
2023-03-08T21:16:37.847Z,98176.84
2023-03-08T21:21:42.901Z,98192.41
2023-03-08T21:26:45.719Z,98168.00
2023-03-08T21:31:52.529Z,98146.81
2023-03-08T21:36:54.066Z,98137.19
2023-03-08T21:41:57.127Z,98136.38
2023-03-08T21:46:59.036Z,98110.81
2023-03-08T21:52:01.857Z,98139.44
2023-03-08T21:57:03.768Z,98152.06
2023-03-08T22:02:05.552Z,98129.81
2023-03-08T22:07:07.408Z,98120.03
2023-03-08T22:12:08.935Z,98141.81
2023-03-08T22:17:10.375Z,98130.59
2023-03-08T22:22:11.871Z,98105.75
2023-03-08T22:27:14.240Z,98077.59
2023-03-08T22:32:16.440Z,98041.00
2023-03-08T22:37:17.948Z,98067.06
2023-03-08T22:42:19.404Z,98049.22
2023-03-08T22:47:21.058Z,98028.84
2023-03-08T22:52:23.229Z,98022.94
2023-03-08T22:57:25.252Z,98016.00
2023-03-08T23:02:28.445Z,97995.28
2023-03-08T23:07:30.060Z,97979.00
2023-03-08T23:12:31.497Z,97982.03
2023-03-08T23:17:33.181Z,97954.78
2023-03-08T23:22:34.834Z,97960.00
2023-03-08T23:27:36.884Z,97953.28
2023-03-08T23:32:38.425Z,97991.72
2023-03-08T23:37:40.458Z,97989.84
2023-03-08T23:42:42.217Z,97973.59
2023-03-08T23:47:43.741Z,97981.66
2023-03-08T23:52:45.901Z,98068.69
2023-03-08T23:57:47.590Z,98075.25
