createdAt,value
2018-12-12T00:01:08.969Z,5.70
2018-12-12T00:03:38.358Z,5.80
2018-12-12T00:06:06.551Z,5.80
2018-12-12T00:08:34.764Z,5.80
2018-12-12T00:11:02.989Z,5.90
2018-12-12T00:13:32.235Z,6.00
2018-12-12T00:16:01.661Z,6.00
2018-12-12T00:18:30.448Z,5.80
2018-12-12T00:20:58.943Z,6.00
2018-12-12T00:23:27.234Z,6.00
2018-12-12T00:25:56.730Z,6.10
2018-12-12T00:28:24.950Z,6.20
2018-12-12T00:30:54.208Z,6.40
2018-12-12T00:33:22.400Z,6.40
2018-12-12T00:35:51.639Z,6.40
2018-12-12T00:38:19.877Z,6.30
2018-12-12T00:40:48.057Z,6.40
2018-12-12T00:43:17.557Z,6.40
2018-12-12T00:46:12.192Z,6.30
2018-12-12T00:48:43.444Z,6.10
2018-12-12T00:51:12.562Z,6.20
2018-12-12T00:53:40.754Z,6.20
2018-12-12T00:56:08.992Z,6.10
2018-12-12T00:58:37.199Z,6.10
2018-12-12T01:01:05.370Z,6.00
2018-12-12T01:03:33.932Z,5.80
2018-12-12T01:06:02.124Z,5.80
2018-12-12T01:08:32.351Z,5.90
2018-12-12T01:11:18.449Z,5.90
2018-12-12T01:13:47.560Z,5.90
2018-12-12T01:16:16.004Z,6.10
2018-12-12T01:18:44.199Z,6.20
2018-12-12T01:21:12.366Z,6.30
2018-12-12T01:23:40.587Z,6.30
2018-12-12T01:26:08.727Z,6.10
2018-12-12T01:28:36.882Z,6.10
2018-12-12T01:31:11.428Z,6.10
2018-12-12T01:33:40.074Z,6.20
2018-12-12T01:36:10.326Z,6.20
2018-12-12T01:38:38.480Z,6.20
2018-12-12T01:41:07.462Z,6.20
2018-12-12T01:43:35.687Z,6.20
2018-12-12T01:46:03.894Z,6.20
2018-12-12T01:48:32.108Z,6.20
2018-12-12T01:51:07.176Z,6.20
2018-12-12T01:53:35.318Z,6.30
2018-12-12T01:56:04.746Z,6.10
2018-12-12T01:58:37.999Z,6.10
2018-12-12T02:01:07.206Z,6.20
2018-12-12T02:03:39.901Z,6.30
2018-12-12T02:06:08.063Z,6.40
2018-12-12T02:08:38.290Z,6.40
2018-12-12T02:11:06.442Z,6.40
2018-12-12T02:13:35.634Z,6.20
2018-12-12T02:16:04.522Z,6.20
2018-12-12T02:18:33.744Z,6.10
2018-12-12T02:21:01.900Z,6.20
2018-12-12T02:23:30.087Z,6.10
2018-12-12T02:25:58.299Z,6.10
2018-12-12T02:28:26.444Z,6.30
2018-12-12T02:30:54.635Z,6.20
2018-12-12T02:33:22.765Z,6.20
2018-12-12T02:35:52.620Z,6.20
2018-12-12T02:38:21.782Z,6.30
2018-12-12T02:40:51.076Z,6.30
2018-12-12T02:43:40.858Z,6.40
2018-12-12T02:46:15.943Z,6.20
2018-12-12T02:48:49.851Z,6.00
2018-12-12T02:51:18.907Z,6.00
2018-12-12T02:53:47.078Z,6.00
2018-12-12T02:56:15.254Z,6.00
2018-12-12T02:58:43.453Z,6.10
2018-12-12T03:01:11.663Z,6.20
2018-12-12T03:03:40.899Z,6.00
2018-12-12T03:06:09.067Z,6.10
2018-12-12T03:08:39.562Z,6.10
2018-12-12T03:11:07.842Z,6.10
2018-12-12T03:13:36.061Z,6.10
2018-12-12T03:16:05.493Z,6.10
2018-12-12T03:18:34.322Z,6.30
2018-12-12T03:21:03.546Z,6.40
2018-12-12T03:23:31.758Z,6.50
2018-12-12T03:25:59.911Z,6.40
2018-12-12T03:28:28.054Z,6.40
2018-12-12T03:30:57.561Z,6.10
2018-12-12T03:33:25.733Z,6.10
2018-12-12T03:35:54.201Z,5.90
2018-12-12T03:38:23.410Z,6.10
2018-12-12T03:40:51.656Z,6.20
2018-12-12T03:43:22.237Z,6.00
2018-12-12T03:45:51.420Z,6.10
2018-12-12T03:48:21.154Z,6.10
2018-12-12T03:50:50.841Z,6.10
2018-12-12T03:53:19.000Z,6.10
2018-12-12T03:55:47.183Z,6.20
2018-12-12T03:58:22.329Z,6.00
2018-12-12T04:00:50.483Z,6.00
2018-12-12T04:03:18.961Z,6.00
2018-12-12T04:05:47.153Z,6.00
2018-12-12T04:08:15.506Z,6.00
2018-12-12T04:10:44.721Z,6.10
2018-12-12T04:13:12.922Z,6.30
2018-12-12T04:15:42.171Z,6.10
2018-12-12T04:18:11.417Z,6.10
2018-12-12T04:20:40.605Z,6.20
2018-12-12T04:23:09.278Z,6.20
2018-12-12T04:25:37.728Z,6.10
2018-12-12T04:28:05.936Z,6.10
2018-12-12T04:30:34.163Z,6.00
2018-12-12T04:33:02.281Z,6.10
2018-12-12T04:35:30.476Z,6.20
2018-12-12T04:38:05.585Z,5.90
2018-12-12T04:40:38.769Z,5.90
2018-12-12T04:43:10.040Z,5.90
2018-12-12T04:45:41.232Z,6.10
2018-12-12T04:48:09.447Z,6.10
2018-12-12T04:50:37.601Z,6.10
2018-12-12T04:53:06.827Z,6.10
2018-12-12T04:55:35.002Z,6.20
2018-12-12T04:58:04.179Z,6.10
2018-12-12T05:00:33.394Z,6.00
2018-12-12T05:03:08.605Z,6.00
2018-12-12T05:05:36.790Z,6.10
2018-12-12T05:08:04.999Z,6.30
2018-12-12T05:10:34.161Z,6.40
2018-12-12T05:13:03.504Z,6.20
2018-12-12T05:15:30.654Z,6.20
2018-12-12T05:17:58.926Z,6.20
2018-12-12T05:20:27.458Z,6.30
2018-12-12T05:22:55.645Z,6.50
2018-12-12T05:25:24.841Z,6.50
2018-12-12T05:27:53.325Z,6.50
2018-12-12T05:30:25.732Z,6.50
2018-12-12T05:32:54.179Z,6.50
2018-12-12T05:35:22.796Z,6.30
2018-12-12T05:37:52.379Z,6.20
2018-12-12T05:40:20.206Z,6.10
2018-12-12T05:42:51.468Z,6.20
2018-12-12T05:45:20.326Z,6.10
2018-12-12T05:47:49.614Z,6.00
2018-12-12T05:50:17.866Z,5.90
2018-12-12T05:52:46.031Z,5.80
2018-12-12T05:55:14.433Z,5.80
2018-12-12T05:57:43.169Z,6.00
2018-12-12T06:00:11.379Z,6.00
2018-12-12T06:02:40.588Z,6.10
2018-12-12T06:05:08.868Z,6.20
2018-12-12T06:07:37.121Z,6.20
2018-12-12T06:10:07.639Z,6.10
2018-12-12T06:12:36.150Z,5.90
2018-12-12T06:15:05.999Z,5.70
2018-12-12T06:17:34.220Z,5.90
2018-12-12T06:20:05.198Z,5.90
2018-12-12T06:22:37.657Z,6.00
2018-12-12T06:25:01.646Z,6.00
2018-12-12T06:27:29.857Z,6.10
2018-12-12T06:29:58.335Z,5.90
2018-12-12T06:32:27.554Z,6.10
2018-12-12T06:34:55.780Z,6.20
2018-12-12T06:37:27.068Z,6.30
2018-12-12T06:39:56.243Z,6.40
2018-12-12T06:42:25.140Z,6.10
2018-12-12T06:44:54.681Z,6.10
2018-12-12T06:47:22.888Z,6.10
2018-12-12T06:49:52.127Z,6.20
2018-12-12T06:52:20.313Z,6.10
2018-12-12T06:54:48.524Z,6.20
2018-12-12T06:57:17.036Z,6.20
2018-12-12T06:59:45.255Z,6.30
2018-12-12T07:02:13.415Z,6.20
2018-12-12T07:05:11.112Z,6.20
2018-12-12T07:07:44.377Z,6.30
2018-12-12T07:10:12.601Z,6.10
2018-12-12T07:12:42.755Z,6.20
2018-12-12T07:15:14.691Z,6.20
2018-12-12T07:17:52.847Z,6.10
2018-12-12T07:20:21.037Z,6.10
2018-12-12T07:22:56.380Z,6.20
2018-12-12T07:25:36.632Z,6.20
2018-12-12T07:28:14.226Z,6.20
2018-12-12T07:30:51.874Z,6.20
2018-12-12T07:33:23.607Z,6.20
2018-12-12T07:36:03.045Z,6.10
2018-12-12T07:38:31.499Z,6.20
2018-12-12T07:40:59.849Z,6.10
2018-12-12T07:43:38.095Z,6.00
2018-12-12T07:46:06.386Z,6.00
2018-12-12T07:48:45.904Z,6.00
2018-12-12T07:51:17.902Z,5.60
2018-12-12T07:54:00.369Z,5.60
2018-12-12T07:56:36.531Z,5.40
2018-12-12T07:59:17.925Z,5.50
2018-12-12T08:01:56.247Z,5.60
2018-12-12T08:04:26.405Z,5.60
2018-12-12T08:06:56.655Z,5.60
2018-12-12T08:09:29.953Z,5.70
2018-12-12T08:12:03.670Z,5.60
2018-12-12T08:14:38.049Z,5.70
2018-12-12T08:17:06.297Z,5.50
2018-12-12T08:19:46.553Z,5.40
2018-12-12T08:22:16.982Z,5.40
2018-12-12T08:24:46.252Z,5.30
2018-12-12T08:27:18.123Z,5.40
2018-12-12T08:29:47.319Z,5.40
2018-12-12T08:32:23.868Z,5.40
2018-12-12T08:34:55.125Z,5.40
2018-12-12T08:37:24.725Z,5.70
2018-12-12T08:39:56.529Z,5.80
2018-12-12T08:42:33.529Z,5.70
2018-12-12T08:45:01.732Z,5.80
2018-12-12T08:47:40.549Z,5.70
2018-12-12T08:50:23.977Z,5.50
2018-12-12T08:52:52.221Z,5.30
2018-12-12T08:55:22.612Z,5.50
2018-12-12T08:57:54.370Z,5.60
2018-12-12T09:00:22.715Z,5.40
2018-12-12T09:03:07.167Z,5.40
2018-12-12T09:05:35.457Z,5.30
2018-12-12T09:08:11.862Z,5.50
2018-12-12T09:10:43.342Z,5.40
2018-12-12T09:13:13.593Z,5.20
2018-12-12T09:15:53.671Z,4.90
2018-12-12T09:18:35.295Z,4.70
2018-12-12T09:21:23.527Z,4.90
2018-12-12T09:23:53.879Z,5.40
2018-12-12T09:26:22.116Z,5.30
2018-12-12T09:28:59.657Z,5.60
2018-12-12T09:31:29.958Z,5.80
2018-12-12T09:34:09.025Z,5.40
2018-12-12T09:36:40.411Z,5.30
2018-12-12T09:39:33.152Z,5.20
2018-12-12T09:42:03.339Z,5.30
2018-12-12T09:44:50.308Z,5.40
2018-12-12T09:47:33.161Z,5.40
2018-12-12T09:50:11.697Z,5.60
2018-12-12T09:52:47.766Z,5.50
2018-12-12T09:55:22.597Z,5.40
2018-12-12T09:57:54.273Z,5.30
2018-12-12T10:00:23.594Z,5.40
2018-12-12T10:03:06.753Z,5.80
2018-12-12T10:05:35.341Z,5.90
2018-12-12T10:08:04.894Z,5.60
2018-12-12T10:10:35.230Z,5.70
2018-12-12T10:13:03.707Z,5.90
2018-12-12T10:15:46.440Z,6.10
2018-12-12T10:18:16.756Z,6.10
2018-12-12T10:20:55.450Z,6.00
2018-12-12T10:23:25.750Z,6.10
2018-12-12T10:25:59.591Z,6.00
2018-12-12T10:28:40.960Z,6.20
2018-12-12T10:31:09.281Z,6.20
2018-12-12T10:33:37.998Z,6.30
2018-12-12T10:36:05.784Z,6.40
2018-12-12T10:38:45.368Z,6.60
2018-12-12T10:41:15.647Z,6.70
2018-12-12T10:43:45.260Z,6.50
2018-12-12T10:46:19.877Z,6.30
2018-12-12T10:48:53.466Z,6.30
2018-12-12T10:51:27.575Z,6.50
2018-12-12T10:53:57.815Z,6.50
2018-12-12T10:56:42.062Z,6.80
2018-12-12T10:59:10.392Z,6.80
2018-12-12T11:01:49.298Z,6.60
2018-12-12T11:04:19.805Z,6.70
2018-12-12T11:07:14.288Z,6.90
2018-12-12T11:09:43.544Z,7.00
2018-12-12T11:12:12.688Z,6.90
2018-12-12T11:14:53.283Z,7.20
2018-12-12T11:17:34.693Z,7.10
2018-12-12T11:20:02.970Z,7.00
2018-12-12T11:22:54.424Z,7.00
2018-12-12T11:25:28.581Z,7.00
2018-12-12T11:28:40.966Z,6.90
2018-12-12T11:31:09.220Z,7.00
2018-12-12T11:33:54.586Z,6.80
2018-12-12T11:36:24.598Z,6.70
2018-12-12T11:38:54.880Z,6.80
2018-12-12T11:41:24.916Z,6.60
2018-12-12T11:44:13.203Z,6.70
2018-12-12T11:46:41.365Z,6.60
2018-12-12T11:49:10.098Z,6.40
2018-12-12T11:51:41.418Z,6.60
2018-12-12T11:54:11.831Z,6.50
2018-12-12T11:56:41.169Z,6.70
2018-12-12T11:59:09.353Z,6.70
2018-12-12T12:01:38.650Z,6.90
2018-12-12T12:04:19.049Z,7.10
2018-12-12T12:06:47.406Z,6.90
2018-12-12T12:09:45.104Z,6.90
2018-12-12T12:12:47.212Z,7.00
2018-12-12T12:15:15.437Z,7.10
2018-12-12T12:17:45.667Z,6.90
2018-12-12T12:20:20.566Z,7.00
2018-12-12T12:22:53.902Z,7.00
2018-12-12T12:25:26.585Z,7.10
2018-12-12T12:27:55.186Z,7.30
2018-12-12T12:30:53.898Z,7.30
2018-12-12T12:33:22.186Z,7.40
2018-12-12T12:39:15.816Z,7.30
2018-12-12T12:41:58.663Z,7.10
2018-12-12T12:44:39.587Z,7.00
2018-12-12T12:47:07.899Z,6.90
2018-12-12T12:49:36.093Z,7.10
2018-12-12T12:52:04.315Z,7.30
2018-12-12T12:54:36.108Z,7.50
2018-12-12T12:57:06.352Z,7.60
2018-12-12T12:59:45.732Z,7.80
2018-12-12T13:02:20.417Z,7.70
2018-12-12T13:04:48.613Z,7.90
2018-12-12T13:07:18.818Z,7.70
2018-12-12T13:10:01.186Z,7.70
2018-12-12T13:12:40.697Z,7.70
2018-12-12T13:15:08.975Z,7.90
2018-12-12T13:17:37.206Z,7.90
2018-12-12T13:20:19.124Z,8.00
2018-12-12T13:22:55.271Z,7.90
2018-12-12T13:25:29.296Z,7.80
2018-12-12T13:27:59.170Z,7.60
2018-12-12T13:30:37.150Z,7.50
2018-12-12T13:33:14.724Z,7.50
2018-12-12T13:35:48.905Z,7.40
2018-12-12T13:38:20.655Z,7.50
2018-12-12T13:40:52.833Z,7.50
2018-12-12T13:43:24.433Z,7.50
2018-12-12T13:46:24.296Z,7.70
2018-12-12T13:48:54.825Z,7.70
2018-12-12T13:51:23.239Z,7.60
2018-12-12T13:53:58.970Z,7.70
2018-12-12T13:56:51.548Z,7.70
2018-12-12T13:59:23.768Z,7.50
2018-12-12T14:02:00.055Z,7.60
2018-12-12T14:04:39.000Z,7.60
2018-12-12T14:07:16.601Z,7.80
2018-12-12T14:09:53.205Z,7.80
2018-12-12T14:12:22.436Z,8.00
2018-12-12T14:15:16.351Z,7.70
2018-12-12T14:17:47.667Z,7.60
2018-12-12T14:20:21.333Z,7.70
2018-12-12T14:23:08.212Z,7.60
2018-12-12T14:25:40.799Z,7.40
2018-12-12T14:28:16.673Z,7.30
2018-12-12T14:30:53.622Z,7.50
2018-12-12T14:33:26.875Z,7.30
2018-12-12T14:36:01.032Z,7.30
2018-12-12T14:38:27.126Z,7.20
2018-12-12T14:41:22.461Z,7.30
2018-12-12T14:43:50.744Z,7.20
2018-12-12T14:46:20.004Z,7.30
2018-12-12T14:48:52.243Z,7.30
2018-12-12T14:51:31.406Z,7.20
2018-12-12T14:53:59.611Z,7.20
2018-12-12T14:56:27.971Z,7.20
2018-12-12T14:59:38.829Z,7.20
2018-12-12T15:02:09.173Z,7.20
2018-12-12T15:05:20.965Z,7.10
2018-12-12T15:08:15.479Z,7.30
2018-12-12T15:11:09.065Z,7.30
2018-12-12T15:13:38.573Z,7.30
2018-12-12T15:16:22.286Z,7.30
2018-12-12T15:18:52.717Z,7.40
2018-12-12T15:21:39.522Z,7.10
2018-12-12T15:24:18.694Z,7.10
2018-12-12T15:26:56.553Z,7.00
2018-12-12T15:29:27.215Z,6.60
2018-12-12T15:31:56.465Z,6.50
2018-12-12T15:35:01.215Z,6.30
2018-12-12T15:37:32.037Z,6.20
2018-12-12T15:40:04.020Z,6.40
2018-12-12T15:42:32.647Z,6.40
2018-12-12T15:45:07.281Z,6.50
2018-12-12T15:47:46.351Z,6.50
2018-12-12T15:50:23.457Z,6.50
2018-12-12T15:52:58.384Z,6.20
2018-12-12T15:55:26.543Z,6.20
2018-12-12T15:57:54.921Z,6.00
2018-12-12T16:00:25.122Z,5.80
2018-12-12T16:02:54.456Z,5.60
2018-12-12T16:05:22.643Z,5.50
2018-12-12T16:07:51.894Z,5.60
2018-12-12T16:10:21.178Z,5.80
2018-12-12T16:12:49.496Z,6.10
2018-12-12T16:15:18.110Z,6.30
2018-12-12T16:17:47.091Z,6.40
2018-12-12T16:20:16.394Z,6.40
2018-12-12T16:22:44.599Z,6.30
2018-12-12T16:25:13.495Z,6.30
2018-12-12T16:27:46.209Z,6.40
2018-12-12T16:30:28.837Z,6.00
2018-12-12T16:33:00.223Z,6.00
2018-12-12T16:35:32.993Z,6.10
2018-12-12T16:38:05.483Z,6.10
2018-12-12T16:40:33.817Z,6.30
2018-12-12T16:43:15.065Z,6.40
2018-12-12T16:45:47.134Z,6.40
2018-12-12T16:48:24.427Z,6.40
2018-12-12T16:51:16.577Z,6.40
2018-12-12T16:53:55.203Z,6.50
2018-12-12T16:56:32.684Z,6.40
2018-12-12T16:59:10.093Z,6.30
2018-12-12T17:01:53.482Z,6.20
2018-12-12T17:04:30.209Z,6.00
2018-12-12T17:07:04.368Z,6.00
2018-12-12T17:09:44.846Z,5.90
2018-12-12T17:12:14.152Z,5.90
2018-12-12T17:15:19.407Z,6.20
2018-12-12T17:17:50.211Z,6.20
2018-12-12T17:20:24.264Z,6.10
2018-12-12T17:22:55.595Z,6.00
2018-12-12T17:25:27.916Z,6.20
2018-12-12T17:28:00.284Z,6.10
2018-12-12T17:30:28.734Z,6.20
2018-12-12T17:33:16.774Z,6.10
2018-12-12T17:35:56.280Z,5.90
2018-12-12T17:38:24.528Z,5.90
2018-12-12T17:40:54.742Z,5.80
2018-12-12T17:43:25.511Z,5.70
2018-12-12T17:45:57.228Z,5.70
2018-12-12T17:48:25.732Z,5.60
2018-12-12T17:51:00.119Z,5.70
2018-12-12T17:53:29.353Z,5.60
2018-12-12T17:56:00.199Z,5.80
2018-12-12T17:58:37.196Z,5.60
2018-12-12T18:01:16.581Z,5.60
2018-12-12T18:03:50.988Z,5.80
2018-12-12T18:06:37.504Z,5.90
2018-12-12T18:09:07.772Z,5.90
2018-12-12T18:11:44.870Z,5.90
2018-12-12T18:14:24.176Z,5.90
2018-12-12T18:17:04.256Z,6.00
2018-12-12T18:19:33.722Z,5.80
2018-12-12T18:22:10.054Z,6.00
2018-12-12T18:25:02.016Z,6.00
2018-12-12T18:27:38.145Z,5.90
2018-12-12T18:30:13.554Z,5.80
2018-12-12T18:32:41.773Z,5.80
2018-12-12T18:35:42.577Z,5.90
2018-12-12T18:38:11.848Z,5.70
2018-12-12T18:40:54.156Z,5.90
2018-12-12T18:43:31.164Z,5.60
2018-12-12T18:45:59.427Z,5.70
2018-12-12T18:48:39.048Z,5.80
2018-12-12T18:51:07.291Z,5.50
2018-12-12T18:53:38.697Z,5.60
2018-12-12T18:56:06.943Z,5.50
2018-12-12T18:58:39.459Z,5.50
2018-12-12T19:01:16.676Z,5.50
2018-12-12T19:03:58.287Z,5.50
2018-12-12T19:06:32.529Z,5.50
2018-12-12T19:09:01.892Z,5.30
2018-12-12T19:11:44.523Z,5.30
2018-12-12T19:14:20.116Z,5.30
2018-12-12T19:16:55.490Z,5.20
2018-12-12T19:19:23.935Z,5.30
2018-12-12T19:21:52.279Z,5.30
2018-12-12T19:24:30.978Z,5.40
2018-12-12T19:27:02.407Z,5.40
2018-12-12T19:29:31.463Z,5.30
2018-12-12T19:32:00.667Z,5.20
2018-12-12T19:34:28.827Z,5.00
2018-12-12T19:37:02.951Z,5.10
2018-12-12T19:39:31.166Z,5.00
2018-12-12T19:42:01.642Z,5.00
2018-12-12T19:44:30.881Z,5.00
2018-12-12T19:47:05.174Z,4.80
2018-12-12T19:49:34.576Z,4.80
2018-12-12T19:52:02.820Z,4.80
2018-12-12T19:54:31.461Z,4.40
2018-12-12T19:57:00.625Z,4.40
2018-12-12T19:59:28.876Z,4.10
2018-12-12T20:01:58.091Z,4.10
2018-12-12T20:04:26.406Z,4.20
2018-12-12T20:07:02.852Z,4.50
2018-12-12T20:09:32.129Z,4.50
2018-12-12T20:12:00.315Z,4.60
2018-12-12T20:14:30.649Z,4.50
2018-12-12T20:17:04.923Z,4.50
2018-12-12T20:19:37.679Z,4.60
2018-12-12T20:22:13.706Z,4.50
2018-12-12T20:24:43.972Z,4.60
2018-12-12T20:27:25.405Z,4.60
2018-12-12T20:29:55.633Z,4.60
2018-12-12T20:32:25.920Z,4.60
2018-12-12T20:34:54.519Z,4.60
2018-12-12T20:37:23.760Z,4.60
2018-12-12T20:39:59.857Z,4.80
2018-12-12T20:42:33.836Z,4.80
2018-12-12T20:45:02.103Z,4.80
2018-12-12T20:47:30.849Z,4.70
2018-12-12T20:50:00.078Z,5.00
2018-12-12T20:52:28.243Z,4.80
2018-12-12T20:55:00.554Z,4.70
2018-12-12T20:57:37.603Z,4.60
2018-12-12T21:00:08.091Z,4.60
2018-12-12T21:02:40.482Z,4.60
2018-12-12T21:05:08.660Z,4.60
2018-12-12T21:07:37.500Z,4.40
2018-12-12T21:10:07.702Z,4.00
2018-12-12T21:12:36.923Z,3.90
2018-12-12T21:15:08.638Z,3.90
2018-12-12T21:17:39.921Z,3.90
2018-12-12T21:20:19.563Z,3.80
2018-12-12T21:22:51.778Z,3.80
2018-12-12T21:25:19.990Z,3.70
2018-12-12T21:27:54.392Z,3.80
2018-12-12T21:30:28.586Z,3.90
2018-12-12T21:32:58.891Z,3.90
2018-12-12T21:35:34.125Z,3.90
2018-12-12T21:38:02.239Z,3.50
2018-12-12T21:40:31.446Z,3.30
2018-12-12T21:42:59.721Z,3.30
2018-12-12T21:45:29.950Z,3.30
2018-12-12T21:47:59.141Z,3.40
2018-12-12T21:50:34.305Z,3.50
2018-12-12T21:53:10.668Z,3.50
2018-12-12T21:55:40.867Z,3.40
2018-12-12T21:58:09.176Z,3.30
2018-12-12T22:00:38.886Z,3.50
2018-12-12T22:03:07.233Z,3.40
2018-12-12T22:05:35.377Z,3.80
2018-12-12T22:08:04.559Z,4.20
2018-12-12T22:10:32.778Z,3.90
2018-12-12T22:13:01.085Z,3.80
2018-12-12T22:15:31.640Z,3.70
2018-12-12T22:17:59.891Z,3.50
2018-12-12T22:20:29.394Z,3.40
2018-12-12T22:22:58.054Z,3.40
2018-12-12T22:25:26.855Z,3.30
2018-12-12T22:27:55.041Z,3.20
2018-12-12T22:30:23.325Z,3.30
2018-12-12T22:32:51.577Z,3.30
2018-12-12T22:35:20.926Z,3.30
2018-12-12T22:37:49.153Z,3.40
2018-12-12T22:40:17.623Z,3.50
2018-12-12T22:42:46.509Z,3.60
2018-12-12T22:45:15.685Z,3.60
2018-12-12T22:47:49.684Z,3.60
2018-12-12T22:50:18.952Z,3.70
2018-12-12T22:52:47.224Z,3.60
2018-12-12T22:55:21.365Z,3.60
2018-12-12T22:57:54.118Z,3.90
2018-12-12T23:00:35.709Z,4.30
2018-12-12T23:03:04.882Z,4.30
2018-12-12T23:05:33.510Z,3.90
2018-12-12T23:08:09.079Z,3.80
2018-12-12T23:10:39.642Z,3.80
2018-12-12T23:13:09.843Z,3.60
2018-12-12T23:15:40.109Z,3.80
2018-12-12T23:18:18.485Z,3.70
2018-12-12T23:20:56.812Z,3.90
2018-12-12T23:23:25.072Z,3.80
2018-12-12T23:26:02.132Z,3.70
2018-12-12T23:28:32.371Z,3.70
2018-12-12T23:31:08.989Z,3.80
2018-12-12T23:33:52.584Z,4.00
2018-12-12T23:36:26.925Z,4.20
2018-12-12T23:38:56.560Z,4.00
2018-12-12T23:41:24.727Z,3.90
2018-12-12T23:43:55.299Z,3.60
2018-12-12T23:46:23.481Z,3.40
2018-12-12T23:48:51.755Z,3.20
2018-12-12T23:51:20.971Z,3.20
2018-12-12T23:53:49.878Z,3.20
2018-12-12T23:56:20.185Z,3.20
2018-12-12T23:58:48.441Z,3.10
