createdAt,value
2023-01-29T00:00:00.629Z,101300
2023-01-29T00:01:04.595Z,101300
2023-01-29T00:02:00.516Z,101300
2023-01-29T00:03:00.451Z,101300
2023-01-29T00:04:00.430Z,101300
2023-01-29T00:05:10.050Z,101310
2023-01-29T00:06:04.453Z,101310
2023-01-29T00:07:00.439Z,101310
2023-01-29T00:08:00.779Z,101310
2023-01-29T00:09:00.431Z,101310
2023-01-29T00:10:00.385Z,101310
2023-01-29T00:11:02.529Z,101300
2023-01-29T00:12:00.535Z,101300
2023-01-29T00:13:00.381Z,101300
2023-01-29T00:14:00.408Z,101300
2023-01-29T00:15:00.349Z,101300
2023-01-29T00:16:01.274Z,101300
2023-01-29T00:17:00.472Z,101290
2023-01-29T00:18:00.380Z,101290
2023-01-29T00:19:01.388Z,101300
2023-01-29T00:20:00.450Z,101300
2023-01-29T00:21:00.358Z,101300
2023-01-29T00:22:00.403Z,101300
2023-01-29T00:23:00.363Z,101290
2023-01-29T00:24:00.573Z,101290
2023-01-29T00:25:00.376Z,101290
2023-01-29T00:26:00.398Z,101290
2023-01-29T00:27:00.381Z,101280
2023-01-29T00:28:00.400Z,101280
2023-01-29T00:29:00.391Z,101280
2023-01-29T00:30:00.424Z,101280
2023-01-29T00:31:08.659Z,101280
2023-01-29T00:32:00.679Z,101280
2023-01-29T00:33:00.569Z,101280
2023-01-29T00:34:00.427Z,101280
2023-01-29T00:35:00.384Z,101280
2023-01-29T00:36:04.769Z,101280
2023-01-29T00:37:00.378Z,101280
2023-01-29T00:38:00.400Z,101280
2023-01-29T00:39:00.780Z,101270
2023-01-29T00:40:00.409Z,101270
2023-01-29T00:41:11.778Z,101270
2023-01-29T00:42:00.388Z,101270
2023-01-29T00:43:00.393Z,101260
2023-01-29T00:44:00.738Z,101270
2023-01-29T00:45:00.455Z,101270
2023-01-29T00:46:00.377Z,101270
2023-01-29T00:47:01.158Z,101270
2023-01-29T00:48:00.378Z,101260
2023-01-29T00:49:00.962Z,101260
2023-01-29T00:50:01.265Z,101250
2023-01-29T00:51:01.340Z,101250
2023-01-29T00:52:00.391Z,101250
2023-01-29T00:53:00.454Z,101250
2023-01-29T00:54:00.402Z,101250
2023-01-29T00:55:00.455Z,101240
2023-01-29T00:56:00.354Z,101240
2023-01-29T00:57:02.637Z,101250
2023-01-29T00:58:00.395Z,101250
2023-01-29T00:59:00.668Z,101240
2023-01-29T01:00:01.625Z,101240
2023-01-29T01:01:01.471Z,101230
2023-01-29T01:02:00.486Z,101230
2023-01-29T01:03:00.552Z,101230
2023-01-29T01:04:00.371Z,101230
2023-01-29T01:05:00.695Z,101230
2023-01-29T01:06:02.633Z,101230
2023-01-29T01:07:00.398Z,101230
2023-01-29T01:08:00.417Z,101230
2023-01-29T01:09:00.373Z,101240
2023-01-29T01:10:00.412Z,101240
2023-01-29T01:11:03.626Z,101240
2023-01-29T01:12:00.385Z,101230
2023-01-29T01:13:03.810Z,101230
2023-01-29T01:14:00.379Z,101230
2023-01-29T01:15:00.390Z,101220
2023-01-29T01:16:00.915Z,101220
2023-01-29T01:17:00.611Z,101220
2023-01-29T01:18:02.068Z,101220
2023-01-29T01:19:02.245Z,101220
2023-01-29T01:20:00.672Z,101220
2023-01-29T01:21:00.370Z,101210
2023-01-29T01:22:00.821Z,101220
2023-01-29T01:23:00.442Z,101220
2023-01-29T01:24:00.492Z,101220
2023-01-29T01:25:00.641Z,101220
2023-01-29T01:26:00.429Z,101230
2023-01-29T01:27:00.410Z,101230
2023-01-29T01:28:00.407Z,101230
2023-01-29T01:29:00.392Z,101230
2023-01-29T01:30:00.390Z,101230
2023-01-29T01:31:09.260Z,101230
2023-01-29T01:32:00.498Z,101230
2023-01-29T01:33:00.399Z,101240
2023-01-29T01:34:00.388Z,101230
2023-01-29T01:35:00.396Z,101230
2023-01-29T01:36:01.283Z,101230
2023-01-29T01:37:00.363Z,101230
2023-01-29T01:38:00.384Z,101220
2023-01-29T01:39:00.379Z,101220
2023-01-29T01:40:00.412Z,101230
2023-01-29T01:41:00.375Z,101230
2023-01-29T01:42:00.377Z,101230
2023-01-29T01:43:00.465Z,101230
2023-01-29T01:44:02.256Z,101220
2023-01-29T01:45:04.133Z,101220
2023-01-29T01:46:00.545Z,101220
2023-01-29T01:47:00.753Z,101220
2023-01-29T01:48:08.513Z,101220
2023-01-29T01:49:12.940Z,101220
2023-01-29T01:50:06.625Z,101220
2023-01-29T01:51:04.228Z,101220
2023-01-29T01:52:00.408Z,101210
2023-01-29T01:53:07.787Z,101210
2023-01-29T01:54:05.933Z,101220
2023-01-29T01:55:01.038Z,101210
2023-01-29T01:56:05.002Z,101210
2023-01-29T01:57:08.218Z,101210
2023-01-29T01:58:08.912Z,101200
2023-01-29T01:59:00.447Z,101200
2023-01-29T02:00:06.691Z,101200
2023-01-29T02:01:01.290Z,101210
2023-01-29T02:02:00.464Z,101200
2023-01-29T02:03:01.627Z,101200
2023-01-29T02:04:06.155Z,101200
2023-01-29T02:05:00.891Z,101200
2023-01-29T02:06:00.569Z,101200
2023-01-29T02:07:03.383Z,101210
2023-01-29T02:08:00.418Z,101200
2023-01-29T02:09:04.912Z,101200
2023-01-29T02:10:10.983Z,101210
2023-01-29T02:11:00.725Z,101210
2023-01-29T02:12:05.203Z,101200
2023-01-29T02:13:00.473Z,101210
2023-01-29T02:14:00.586Z,101210
2023-01-29T02:15:01.131Z,101210
2023-01-29T02:16:00.404Z,101210
2023-01-29T02:17:00.821Z,101220
2023-01-29T02:18:00.478Z,101220
2023-01-29T02:19:01.006Z,101220
2023-01-29T02:20:19.767Z,101220
2023-01-29T02:21:13.589Z,101220
2023-01-29T02:22:20.280Z,101220
2023-01-29T02:23:10.353Z,101220
2023-01-29T02:24:20.353Z,101220
2023-01-29T02:25:13.910Z,101220
2023-01-29T02:26:20.482Z,101220
2023-01-29T02:27:14.237Z,101220
2023-01-29T02:28:20.314Z,101210
2023-01-29T02:29:07.665Z,101210
2023-01-29T02:30:10.656Z,101210
2023-01-29T02:31:08.824Z,101210
2023-01-29T02:32:08.308Z,101210
2023-01-29T02:33:11.785Z,101210
2023-01-29T02:34:13.160Z,101210
2023-01-29T02:35:13.603Z,101210
2023-01-29T02:36:13.236Z,101210
2023-01-29T02:37:07.988Z,101210
2023-01-29T02:38:10.546Z,101210
2023-01-29T02:39:09.783Z,101210
2023-01-29T02:40:08.393Z,101210
2023-01-29T02:41:04.208Z,101220
2023-01-29T02:42:10.531Z,101210
2023-01-29T02:43:14.305Z,101210
2023-01-29T02:44:17.792Z,101210
2023-01-29T02:45:12.608Z,101210
2023-01-29T02:46:10.416Z,101210
2023-01-29T02:47:04.686Z,101210
2023-01-29T02:48:01.242Z,101220
2023-01-29T02:49:18.747Z,101210
2023-01-29T02:50:10.353Z,101210
2023-01-29T02:51:07.793Z,101210
2023-01-29T02:52:06.238Z,101220
2023-01-29T02:53:07.002Z,101210
2023-01-29T02:54:06.213Z,101210
2023-01-29T02:55:08.702Z,101210
2023-01-29T02:56:07.856Z,101210
2023-01-29T02:57:08.595Z,101210
2023-01-29T02:58:12.314Z,101210
2023-01-29T02:59:10.918Z,101210
2023-01-29T03:00:08.459Z,101210
2023-01-29T03:01:08.777Z,101210
2023-01-29T03:02:09.661Z,101210
2023-01-29T03:03:16.163Z,101210
2023-01-29T03:04:07.206Z,101210
2023-01-29T03:05:05.836Z,101220
2023-01-29T03:06:08.945Z,101220
2023-01-29T03:07:05.184Z,101220
2023-01-29T03:08:08.260Z,101220
2023-01-29T03:09:05.951Z,101220
2023-01-29T03:10:02.059Z,101210
2023-01-29T03:11:03.070Z,101210
2023-01-29T03:12:09.526Z,101220
2023-01-29T03:13:08.721Z,101220
2023-01-29T03:14:08.963Z,101210
2023-01-29T03:15:06.957Z,101210
2023-01-29T03:16:11.125Z,101210
2023-01-29T03:17:01.597Z,101210
2023-01-29T03:18:07.893Z,101210
2023-01-29T03:19:10.771Z,101210
2023-01-29T03:20:03.778Z,101200
2023-01-29T03:21:07.696Z,101200
2023-01-29T03:22:03.326Z,101200
2023-01-29T03:23:13.004Z,101200
2023-01-29T03:24:00.525Z,101200
2023-01-29T03:25:03.837Z,101200
2023-01-29T03:26:00.593Z,101190
2023-01-29T03:27:03.005Z,101190
2023-01-29T03:28:04.329Z,101200
2023-01-29T03:29:04.657Z,101200
2023-01-29T03:30:02.597Z,101200
2023-01-29T03:31:04.791Z,101200
2023-01-29T03:32:01.099Z,101200
2023-01-29T03:33:05.323Z,101200
2023-01-29T03:34:07.278Z,101210
2023-01-29T03:35:05.492Z,101210
2023-01-29T03:36:10.726Z,101210
2023-01-29T03:37:06.231Z,101200
2023-01-29T03:38:01.639Z,101200
2023-01-29T03:39:00.397Z,101200
2023-01-29T03:40:01.580Z,101200
2023-01-29T03:41:07.241Z,101200
2023-01-29T03:42:11.440Z,101200
2023-01-29T03:43:10.367Z,101200
2023-01-29T03:44:11.467Z,101200
2023-01-29T03:45:16.251Z,101200
2023-01-29T03:46:07.731Z,101200
2023-01-29T03:47:11.324Z,101200
2023-01-29T03:48:15.319Z,101190
2023-01-29T03:49:11.259Z,101200
2023-01-29T03:50:13.935Z,101190
2023-01-29T03:51:10.365Z,101190
2023-01-29T03:52:07.316Z,101190
2023-01-29T03:53:11.330Z,101180
2023-01-29T03:54:08.584Z,101190
2023-01-29T03:55:11.992Z,101190
2023-01-29T03:56:06.734Z,101190
2023-01-29T03:57:11.918Z,101190
2023-01-29T03:58:11.667Z,101180
2023-01-29T03:59:03.738Z,101180
2023-01-29T04:00:15.704Z,101180
2023-01-29T04:01:09.929Z,101190
2023-01-29T04:02:06.185Z,101190
2023-01-29T04:03:20.236Z,101190
2023-01-29T04:04:14.304Z,101180
2023-01-29T04:05:04.727Z,101180
2023-01-29T04:06:07.900Z,101180
2023-01-29T04:07:07.879Z,101180
2023-01-29T04:08:08.649Z,101170
2023-01-29T04:09:17.779Z,101170
2023-01-29T04:10:12.666Z,101180
2023-01-29T04:11:07.395Z,101180
2023-01-29T04:12:04.711Z,101180
2023-01-29T04:13:05.411Z,101170
2023-01-29T04:14:01.002Z,101170
2023-01-29T04:15:01.076Z,101170
2023-01-29T04:16:03.004Z,101170
2023-01-29T04:17:06.876Z,101180
2023-01-29T04:18:00.957Z,101180
2023-01-29T04:19:00.461Z,101180
2023-01-29T04:20:01.113Z,101180
2023-01-29T04:21:01.391Z,101170
2023-01-29T04:22:06.428Z,101170
2023-01-29T04:23:00.386Z,101170
2023-01-29T04:24:00.422Z,101170
2023-01-29T04:25:06.162Z,101170
2023-01-29T04:26:07.846Z,101170
2023-01-29T04:27:10.308Z,101170
2023-01-29T04:28:05.808Z,101170
2023-01-29T04:29:20.301Z,101170
2023-01-29T04:30:12.343Z,101160
2023-01-29T04:31:07.291Z,101160
2023-01-29T04:32:15.150Z,101160
2023-01-29T04:33:11.957Z,101170
2023-01-29T04:34:20.290Z,101160
2023-01-29T04:35:11.358Z,101160
2023-01-29T04:36:13.615Z,101160
2023-01-29T04:37:11.550Z,101150
2023-01-29T04:38:07.974Z,101150
2023-01-29T04:39:01.404Z,101150
2023-01-29T04:40:13.698Z,101150
2023-01-29T04:41:07.265Z,101150
2023-01-29T04:42:11.573Z,101140
2023-01-29T04:43:08.412Z,101140
2023-01-29T04:44:10.051Z,101140
2023-01-29T04:45:15.843Z,101140
2023-01-29T04:46:20.293Z,101140
2023-01-29T04:47:09.700Z,101130
2023-01-29T04:48:11.353Z,101130
2023-01-29T04:49:11.353Z,101120
2023-01-29T04:50:18.200Z,101120
2023-01-29T04:51:11.811Z,101120
2023-01-29T04:52:08.147Z,101130
2023-01-29T04:53:20.291Z,101120
2023-01-29T04:54:14.979Z,101130
2023-01-29T04:55:05.231Z,101130
2023-01-29T04:56:14.574Z,101130
2023-01-29T04:57:07.492Z,101130
2023-01-29T04:58:14.237Z,101130
2023-01-29T04:59:06.914Z,101130
2023-01-29T05:00:09.933Z,101120
2023-01-29T05:01:05.288Z,101130
2023-01-29T05:02:01.389Z,101120
2023-01-29T05:03:00.987Z,101130
2023-01-29T05:04:04.188Z,101130
2023-01-29T05:05:02.099Z,101130
2023-01-29T05:06:01.562Z,101130
2023-01-29T05:07:03.363Z,101130
2023-01-29T05:08:02.284Z,101130
2023-01-29T05:09:01.435Z,101130
2023-01-29T05:10:02.885Z,101120
2023-01-29T05:11:00.372Z,101120
2023-01-29T05:12:02.476Z,101120
2023-01-29T05:13:05.378Z,101120
2023-01-29T05:14:05.586Z,101120
2023-01-29T05:15:03.508Z,101120
2023-01-29T05:16:08.913Z,101120
2023-01-29T05:17:06.456Z,101120
2023-01-29T05:18:00.435Z,101120
2023-01-29T05:19:00.399Z,101120
2023-01-29T05:20:00.401Z,101120
2023-01-29T05:21:05.219Z,101110
2023-01-29T05:22:04.686Z,101110
2023-01-29T05:23:00.515Z,101110
2023-01-29T05:24:05.184Z,101110
2023-01-29T05:25:00.388Z,101110
2023-01-29T05:26:00.445Z,101110
2023-01-29T05:27:00.443Z,101110
2023-01-29T05:28:00.366Z,101110
2023-01-29T05:29:00.379Z,101110
2023-01-29T05:30:00.505Z,101110
2023-01-29T05:31:00.496Z,101110
2023-01-29T05:32:00.607Z,101100
2023-01-29T05:33:00.843Z,101100
2023-01-29T05:34:00.387Z,101100
2023-01-29T05:35:00.483Z,101100
2023-01-29T05:36:00.395Z,101100
2023-01-29T05:37:00.386Z,101100
2023-01-29T05:38:00.405Z,101100
2023-01-29T05:39:00.391Z,101100
2023-01-29T05:40:00.464Z,101110
2023-01-29T05:41:00.358Z,101110
2023-01-29T05:42:00.934Z,101110
2023-01-29T05:43:00.512Z,101110
2023-01-29T05:44:00.372Z,101110
2023-01-29T05:45:00.425Z,101110
2023-01-29T05:46:00.439Z,101110
2023-01-29T05:47:00.447Z,101110
2023-01-29T05:48:00.348Z,101110
2023-01-29T05:49:00.386Z,101110
2023-01-29T05:50:00.380Z,101110
2023-01-29T05:51:00.842Z,101100
2023-01-29T05:52:00.404Z,101100
2023-01-29T05:53:01.286Z,101100
2023-01-29T05:54:00.483Z,101100
2023-01-29T05:55:00.482Z,101090
2023-01-29T05:56:01.677Z,101090
2023-01-29T05:57:00.404Z,101090
2023-01-29T05:58:00.429Z,101100
2023-01-29T05:59:00.381Z,101090
2023-01-29T06:00:00.466Z,101100
2023-01-29T06:01:11.692Z,101100
2023-01-29T06:02:00.448Z,101100
2023-01-29T06:03:00.393Z,101100
2023-01-29T06:04:00.398Z,101100
2023-01-29T06:05:00.441Z,101100
2023-01-29T06:06:00.780Z,101100
2023-01-29T06:07:00.439Z,101100
2023-01-29T06:08:00.370Z,101100
2023-01-29T06:09:00.467Z,101100
2023-01-29T06:10:00.981Z,101110
2023-01-29T06:11:00.402Z,101110
2023-01-29T06:12:00.417Z,101110
2023-01-29T06:13:00.405Z,101110
2023-01-29T06:14:00.422Z,101110
2023-01-29T06:15:00.424Z,101110
2023-01-29T06:16:03.340Z,101110
2023-01-29T06:17:00.501Z,101100
2023-01-29T06:18:00.398Z,101100
2023-01-29T06:19:00.432Z,101100
2023-01-29T06:20:00.868Z,101100
2023-01-29T06:21:01.621Z,101100
2023-01-29T06:22:00.439Z,101100
2023-01-29T06:23:00.370Z,101100
2023-01-29T06:24:00.415Z,101100
2023-01-29T06:25:00.646Z,101100
2023-01-29T06:26:02.449Z,101100
2023-01-29T06:27:00.425Z,101100
2023-01-29T06:28:00.440Z,101100
2023-01-29T06:29:00.394Z,101100
2023-01-29T06:30:00.479Z,101110
2023-01-29T06:31:19.990Z,101110
2023-01-29T06:32:00.535Z,101110
2023-01-29T06:33:00.404Z,101110
2023-01-29T06:34:00.336Z,101110
2023-01-29T06:35:00.372Z,101120
2023-01-29T06:36:03.575Z,101120
2023-01-29T06:37:00.383Z,101120
2023-01-29T06:38:00.544Z,101120
2023-01-29T06:39:00.729Z,101120
2023-01-29T06:40:00.359Z,101120
2023-01-29T06:41:07.769Z,101120
2023-01-29T06:42:00.365Z,101120
2023-01-29T06:43:00.326Z,101130
2023-01-29T06:44:00.533Z,101130
2023-01-29T06:45:00.353Z,101130
2023-01-29T06:46:00.386Z,101130
2023-01-29T06:47:00.337Z,101130
2023-01-29T06:48:01.540Z,101130
2023-01-29T06:49:00.347Z,101140
2023-01-29T06:50:00.402Z,101140
2023-01-29T06:51:02.000Z,101140
2023-01-29T06:52:00.345Z,101140
2023-01-29T06:53:00.367Z,101140
2023-01-29T06:54:00.347Z,101140
2023-01-29T06:55:00.343Z,101140
2023-01-29T06:56:00.382Z,101150
2023-01-29T06:57:00.314Z,101150
2023-01-29T06:58:04.715Z,101150
2023-01-29T06:59:00.339Z,101160
2023-01-29T07:00:00.472Z,101150
2023-01-29T07:01:02.417Z,101150
2023-01-29T07:02:00.397Z,101160
2023-01-29T07:03:00.447Z,101160
2023-01-29T07:04:00.368Z,101160
2023-01-29T07:05:00.320Z,101160
2023-01-29T07:06:00.657Z,101160
2023-01-29T07:07:00.356Z,101160
2023-01-29T07:08:00.402Z,101160
2023-01-29T07:09:01.411Z,101160
2023-01-29T07:10:00.366Z,101170
2023-01-29T07:11:00.548Z,101170
2023-01-29T07:12:00.341Z,101170
2023-01-29T07:13:00.651Z,101170
2023-01-29T07:14:00.382Z,101170
2023-01-29T07:15:00.457Z,101170
2023-01-29T07:16:02.200Z,101170
2023-01-29T07:17:00.372Z,101170
2023-01-29T07:18:02.649Z,101170
2023-01-29T07:19:00.409Z,101170
2023-01-29T07:20:00.390Z,101170
2023-01-29T07:21:03.239Z,101170
2023-01-29T07:22:00.413Z,101170
2023-01-29T07:23:00.381Z,101170
2023-01-29T07:24:00.421Z,101170
2023-01-29T07:25:00.381Z,101180
2023-01-29T07:26:01.369Z,101180
2023-01-29T07:27:00.416Z,101170
2023-01-29T07:28:01.119Z,101180
2023-01-29T07:29:00.379Z,101170
2023-01-29T07:30:00.390Z,101180
2023-01-29T07:31:00.489Z,101180
2023-01-29T07:32:00.505Z,101170
2023-01-29T07:33:01.151Z,101160
2023-01-29T07:34:00.391Z,101150
2023-01-29T07:35:00.411Z,101150
2023-01-29T07:36:00.534Z,101160
2023-01-29T07:37:00.413Z,101160
2023-01-29T07:38:00.411Z,101160
2023-01-29T07:39:00.393Z,101160
2023-01-29T07:40:00.489Z,101160
2023-01-29T07:41:02.827Z,101160
2023-01-29T07:42:00.379Z,101160
2023-01-29T07:43:02.241Z,101150
2023-01-29T07:44:00.375Z,101150
2023-01-29T07:45:00.418Z,101150
2023-01-29T07:46:01.552Z,101150
2023-01-29T07:47:00.377Z,101150
2023-01-29T07:48:00.390Z,101150
2023-01-29T07:49:00.391Z,101150
2023-01-29T07:50:00.472Z,101160
2023-01-29T07:51:00.455Z,101160
2023-01-29T07:52:00.393Z,101160
2023-01-29T07:53:00.872Z,101160
2023-01-29T07:54:00.397Z,101170
2023-01-29T07:55:00.410Z,101170
2023-01-29T07:56:00.430Z,101170
2023-01-29T07:57:00.370Z,101170
2023-01-29T07:58:02.960Z,101160
2023-01-29T07:59:00.391Z,101160
2023-01-29T08:00:00.394Z,101150
2023-01-29T08:01:04.999Z,101150
2023-01-29T08:02:00.423Z,101140
2023-01-29T08:03:02.322Z,101140
2023-01-29T08:04:00.378Z,101130
2023-01-29T08:05:00.413Z,101140
2023-01-29T08:06:00.516Z,101140
2023-01-29T08:07:00.392Z,101130
2023-01-29T08:08:06.824Z,101130
2023-01-29T08:09:00.383Z,101130
2023-01-29T08:10:00.516Z,101130
2023-01-29T08:11:01.598Z,101130
2023-01-29T08:12:00.525Z,101140
2023-01-29T08:13:01.436Z,101140
2023-01-29T08:14:00.421Z,101140
2023-01-29T08:15:00.588Z,101140
2023-01-29T08:16:01.721Z,101140
2023-01-29T08:17:00.376Z,101140
2023-01-29T08:18:01.696Z,101140
2023-01-29T08:19:01.267Z,101140
2023-01-29T08:20:00.381Z,101140
2023-01-29T08:21:00.960Z,101130
2023-01-29T08:22:00.393Z,101130
2023-01-29T08:23:03.042Z,101130
2023-01-29T08:25:08.191Z,101130
2023-01-29T08:26:02.293Z,101130
2023-01-29T08:27:00.394Z,101130
2023-01-29T08:28:00.442Z,101130
2023-01-29T08:29:00.435Z,101130
2023-01-29T08:30:00.396Z,101130
2023-01-29T08:31:00.570Z,101120
2023-01-29T08:32:00.859Z,101130
2023-01-29T08:33:02.411Z,101130
2023-01-29T08:34:00.409Z,101120
2023-01-29T08:35:00.403Z,101120
2023-01-29T08:36:00.395Z,101110
2023-01-29T08:37:00.382Z,101110
2023-01-29T08:38:02.205Z,101110
2023-01-29T08:39:00.527Z,101110
2023-01-29T08:40:00.512Z,101100
2023-01-29T08:41:00.451Z,101110
2023-01-29T08:42:00.383Z,101100
2023-01-29T08:43:03.026Z,101100
2023-01-29T08:44:00.461Z,101100
2023-01-29T08:45:00.446Z,101090
2023-01-29T08:46:03.170Z,101090
2023-01-29T08:47:00.376Z,101090
2023-01-29T08:48:00.719Z,101090
2023-01-29T08:49:00.363Z,101090
2023-01-29T08:50:00.345Z,101080
2023-01-29T08:51:01.069Z,101090
2023-01-29T08:52:02.406Z,101090
2023-01-29T08:53:03.368Z,101080
2023-01-29T08:54:00.336Z,101080
2023-01-29T08:55:00.317Z,101080
2023-01-29T08:56:00.787Z,101080
2023-01-29T08:57:00.323Z,101080
2023-01-29T08:58:00.353Z,101080
2023-01-29T08:59:00.339Z,101080
2023-01-29T09:00:00.377Z,101090
2023-01-29T09:01:09.089Z,101090
2023-01-29T09:02:00.312Z,101090
2023-01-29T09:03:00.436Z,101090
2023-01-29T09:04:00.318Z,101090
2023-01-29T09:05:00.334Z,101090
2023-01-29T09:06:00.618Z,101090
2023-01-29T09:07:00.367Z,101090
2023-01-29T09:08:00.306Z,101090
2023-01-29T09:09:00.449Z,101090
2023-01-29T09:10:01.198Z,101080
2023-01-29T09:11:00.327Z,101090
2023-01-29T09:12:00.318Z,101090
2023-01-29T09:13:00.569Z,101090
2023-01-29T09:14:00.301Z,101090
2023-01-29T09:15:00.327Z,101100
2023-01-29T09:16:01.747Z,101100
2023-01-29T09:17:00.309Z,101100
2023-01-29T09:18:02.885Z,101100
2023-01-29T09:19:00.319Z,101100
2023-01-29T09:20:00.432Z,101100
2023-01-29T09:21:00.414Z,101100
2023-01-29T09:22:00.365Z,101100
2023-01-29T09:23:06.591Z,101090
2023-01-29T09:24:00.383Z,101090
2023-01-29T09:25:00.474Z,101090
2023-01-29T09:26:00.556Z,101090
2023-01-29T09:27:00.815Z,101090
2023-01-29T09:28:00.637Z,101090
2023-01-29T09:29:00.359Z,101090
2023-01-29T09:30:00.382Z,101090
2023-01-29T09:31:01.416Z,101090
2023-01-29T09:32:00.417Z,101090
2023-01-29T09:33:00.361Z,101090
2023-01-29T09:34:00.391Z,101080
2023-01-29T09:35:00.366Z,101080
2023-01-29T09:36:01.765Z,101080
2023-01-29T09:37:00.431Z,101080
2023-01-29T09:38:00.398Z,101090
2023-01-29T09:39:00.381Z,101090
2023-01-29T09:40:00.388Z,101090
2023-01-29T09:41:17.756Z,101090
2023-01-29T09:42:15.318Z,101090
2023-01-29T09:43:09.575Z,101080
2023-01-29T09:44:03.594Z,101080
2023-01-29T09:45:08.648Z,101070
2023-01-29T09:46:06.102Z,101080
2023-01-29T09:47:02.501Z,101070
2023-01-29T09:48:03.270Z,101070
2023-01-29T09:49:06.220Z,101070
2023-01-29T09:50:14.537Z,101070
2023-01-29T09:51:06.094Z,101060
2023-01-29T09:52:05.887Z,101060
2023-01-29T09:53:09.878Z,101050
2023-01-29T09:54:10.349Z,101050
2023-01-29T09:55:10.985Z,101050
2023-01-29T09:56:09.935Z,101050
2023-01-29T09:57:00.576Z,101050
2023-01-29T09:58:13.171Z,101040
2023-01-29T09:59:01.629Z,101050
2023-01-29T10:00:00.463Z,101040
2023-01-29T10:01:13.773Z,101040
2023-01-29T10:02:10.481Z,101040
2023-01-29T10:03:18.072Z,101040
2023-01-29T10:04:11.405Z,101030
2023-01-29T10:05:10.320Z,101030
2023-01-29T10:06:11.341Z,101030
2023-01-29T10:07:15.539Z,101030
2023-01-29T10:08:18.269Z,101030
2023-01-29T10:09:20.296Z,101030
2023-01-29T10:10:15.645Z,101030
2023-01-29T10:11:20.297Z,101030
2023-01-29T10:12:10.334Z,101030
2023-01-29T10:13:09.897Z,101030
2023-01-29T10:14:18.178Z,101020
2023-01-29T10:15:20.282Z,101020
2023-01-29T10:16:17.009Z,101020
2023-01-29T10:17:20.385Z,101010
2023-01-29T10:18:10.320Z,101020
2023-01-29T10:19:12.078Z,101020
2023-01-29T10:20:11.402Z,101020
2023-01-29T10:21:16.255Z,101010
2023-01-29T10:22:16.276Z,101010
2023-01-29T10:23:10.661Z,101020
2023-01-29T10:24:20.299Z,101010
2023-01-29T10:25:04.170Z,101010
2023-01-29T10:26:00.751Z,101010
2023-01-29T10:27:02.116Z,101000
2023-01-29T10:28:00.546Z,101000
2023-01-29T10:29:05.313Z,101000
2023-01-29T10:30:07.223Z,101000
2023-01-29T10:31:05.856Z,101000
2023-01-29T10:32:01.627Z,101000
2023-01-29T10:33:04.079Z,101000
2023-01-29T10:34:10.172Z,101000
2023-01-29T10:35:20.281Z,101000
2023-01-29T10:36:03.740Z,101000
2023-01-29T10:37:07.254Z,101000
2023-01-29T10:38:14.877Z,101000
2023-01-29T10:39:00.505Z,101000
2023-01-29T10:40:00.433Z,101000
2023-01-29T10:41:01.386Z,101000
2023-01-29T10:42:04.799Z,101000
2023-01-29T10:43:14.487Z,101000
2023-01-29T10:44:13.659Z,100990
2023-01-29T10:45:12.868Z,100990
2023-01-29T10:46:13.655Z,100990
2023-01-29T10:47:11.383Z,100990
2023-01-29T10:48:17.840Z,100990
2023-01-29T10:49:13.607Z,100990
2023-01-29T10:50:16.583Z,100990
2023-01-29T10:51:09.452Z,100990
2023-01-29T10:52:14.922Z,100990
2023-01-29T10:53:10.318Z,100990
2023-01-29T10:54:11.387Z,100990
2023-01-29T10:55:11.346Z,100990
2023-01-29T10:56:23.174Z,100990
2023-01-29T10:57:20.294Z,100980
2023-01-29T10:58:13.142Z,100990
2023-01-29T10:59:08.747Z,100980
2023-01-29T11:00:16.269Z,100980
2023-01-29T11:01:00.592Z,100970
2023-01-29T11:02:00.578Z,100970
2023-01-29T11:03:26.006Z,100970
2023-01-29T11:04:03.285Z,100970
2023-01-29T11:05:00.749Z,100960
2023-01-29T11:06:08.966Z,100960
2023-01-29T11:07:00.397Z,100960
2023-01-29T11:08:11.445Z,100960
2023-01-29T11:09:16.104Z,100970
2023-01-29T11:10:09.731Z,100960
2023-01-29T11:11:06.835Z,100960
2023-01-29T11:12:04.729Z,100960
2023-01-29T11:13:02.242Z,100960
2023-01-29T11:14:04.303Z,100960
2023-01-29T11:15:10.335Z,100950
2023-01-29T11:16:00.533Z,100950
2023-01-29T11:17:00.618Z,100950
2023-01-29T11:18:04.170Z,100950
2023-01-29T11:19:00.574Z,100950
2023-01-29T11:20:00.416Z,100950
2023-01-29T11:21:03.180Z,100950
2023-01-29T11:22:00.605Z,100950
2023-01-29T11:23:00.454Z,100950
2023-01-29T11:24:05.641Z,100950
2023-01-29T11:25:07.881Z,100950
2023-01-29T11:26:11.544Z,100950
2023-01-29T11:27:00.403Z,100950
2023-01-29T11:28:01.948Z,100950
2023-01-29T11:29:00.367Z,100950
2023-01-29T11:30:00.610Z,100950
2023-01-29T11:31:01.326Z,100950
2023-01-29T11:32:05.328Z,100940
2023-01-29T11:33:13.592Z,100940
2023-01-29T11:34:05.492Z,100950
2023-01-29T11:35:02.939Z,100940
2023-01-29T11:36:20.273Z,100940
2023-01-29T11:37:03.855Z,100940
2023-01-29T11:38:20.278Z,100940
2023-01-29T11:39:12.409Z,100930
2023-01-29T11:40:00.632Z,100930
2023-01-29T11:41:06.115Z,100930
2023-01-29T11:42:03.818Z,100930
2023-01-29T11:43:11.518Z,100930
2023-01-29T11:44:00.375Z,100920
2023-01-29T11:45:00.421Z,100920
2023-01-29T11:46:03.988Z,100910
2023-01-29T11:47:11.891Z,100910
2023-01-29T11:48:00.647Z,100910
2023-01-29T11:49:09.940Z,100900
2023-01-29T11:50:02.139Z,100900
2023-01-29T11:51:01.382Z,100900
2023-01-29T11:52:03.702Z,100900
2023-01-29T11:53:00.968Z,100900
2023-01-29T11:54:03.161Z,100900
2023-01-29T11:55:05.508Z,100900
2023-01-29T11:56:04.823Z,100900
2023-01-29T11:57:02.037Z,100900
2023-01-29T11:58:12.021Z,100900
2023-01-29T11:59:01.456Z,100890
2023-01-29T12:00:05.933Z,100880
2023-01-29T12:01:01.776Z,100890
2023-01-29T12:02:10.571Z,100890
2023-01-29T12:03:10.337Z,100880
2023-01-29T12:04:01.886Z,100880
2023-01-29T12:05:14.550Z,100880
2023-01-29T12:06:16.324Z,100880
2023-01-29T12:07:00.361Z,100880
2023-01-29T12:08:01.335Z,100880
2023-01-29T12:09:02.779Z,100880
2023-01-29T12:10:00.544Z,100870
2023-01-29T12:11:10.817Z,100880
2023-01-29T12:12:20.303Z,100880
2023-01-29T12:13:11.993Z,100870
2023-01-29T12:14:02.810Z,100870
2023-01-29T12:15:13.294Z,100860
2023-01-29T12:16:12.652Z,100860
2023-01-29T12:17:05.159Z,100860
2023-01-29T12:18:14.693Z,100860
2023-01-29T12:19:08.523Z,100850
2023-01-29T12:20:05.868Z,100850
2023-01-29T12:21:03.824Z,100850
2023-01-29T12:22:09.500Z,100840
2023-01-29T12:23:05.510Z,100840
2023-01-29T12:24:10.898Z,100840
2023-01-29T12:25:10.547Z,100830
2023-01-29T12:26:15.079Z,100840
2023-01-29T12:27:15.991Z,100830
2023-01-29T12:28:13.925Z,100830
2023-01-29T12:29:15.952Z,100830