createdAt,value
2022-08-26T00:01:47.084Z,7.40
2022-08-26T00:04:14.739Z,7.05
2022-08-26T00:06:46.103Z,7.03
2022-08-26T00:09:15.902Z,7.03
2022-08-26T00:11:45.561Z,6.90
2022-08-26T00:14:14.021Z,7.80
2022-08-26T00:16:48.005Z,6.88
2022-08-26T00:19:16.430Z,7.47
2022-08-26T00:21:44.431Z,7.25
2022-08-26T00:24:13.209Z,7.47
2022-08-26T00:26:41.486Z,7.75
2022-08-26T00:29:10.807Z,7.10
2022-08-26T00:31:38.430Z,7.57
2022-08-26T00:34:09.591Z,7.88
2022-08-26T00:36:39.512Z,7.57
2022-08-26T00:39:08.406Z,6.95
2022-08-26T00:41:35.958Z,7.68
2022-08-26T00:44:03.699Z,7.85
2022-08-26T00:46:34.817Z,7.32
2022-08-26T00:49:12.189Z,7.88
2022-08-26T00:51:42.142Z,7.70
2022-08-26T00:54:10.941Z,8.50
2022-08-26T00:56:43.161Z,8.88
2022-08-26T00:59:12.579Z,8.40
2022-08-26T01:01:43.272Z,8.13
2022-08-26T01:04:15.081Z,7.57
2022-08-26T01:06:44.429Z,8.60
2022-08-26T01:09:12.532Z,8.02
2022-08-26T01:11:40.924Z,8.35
2022-08-26T01:14:09.093Z,8.30
2022-08-26T01:16:37.450Z,8.55
2022-08-26T01:19:10.790Z,8.35
2022-08-26T01:21:42.353Z,8.02
2022-08-26T01:24:11.938Z,9.57
2022-08-26T01:26:42.817Z,8.45
2022-08-26T01:29:12.731Z,8.60
2022-08-26T01:31:42.334Z,8.82
2022-08-26T01:34:12.066Z,8.35
2022-08-26T01:36:39.724Z,9.52
2022-08-26T01:39:08.714Z,8.60
2022-08-26T01:41:38.642Z,8.65
2022-08-26T01:44:07.905Z,9.30
2022-08-26T01:46:37.786Z,8.57
2022-08-26T01:49:06.896Z,8.68
2022-08-26T01:51:37.143Z,8.45
2022-08-26T01:54:05.457Z,8.80
2022-08-26T01:56:36.553Z,9.77
2022-08-26T01:59:06.866Z,8.77
2022-08-26T02:01:37.619Z,8.93
2022-08-26T02:04:09.321Z,9.88
2022-08-26T02:06:38.440Z,8.88
2022-08-26T02:09:08.336Z,9.57
2022-08-26T02:11:36.817Z,9.52
2022-08-26T02:14:11.230Z,8.55
2022-08-26T02:16:42.293Z,9.27
2022-08-26T02:19:16.885Z,8.68
2022-08-26T02:21:45.334Z,8.68
2022-08-26T02:24:14.592Z,10.07
2022-08-26T02:26:42.689Z,8.73
2022-08-26T02:29:14.427Z,9.55
2022-08-26T02:31:42.533Z,8.00
2022-08-26T02:34:11.327Z,9.32
2022-08-26T02:36:38.952Z,9.30
2022-08-26T02:39:07.527Z,9.43
2022-08-26T02:41:35.890Z,9.55
2022-08-26T02:44:13.974Z,9.27
2022-08-26T02:46:41.722Z,9.55
2022-08-26T02:49:14.999Z,9.13
2022-08-26T02:51:43.099Z,9.13
2022-08-26T02:54:11.108Z,9.77
2022-08-26T02:56:38.734Z,9.40
2022-08-26T02:59:06.830Z,9.75
2022-08-26T03:01:36.814Z,9.60
2022-08-26T03:04:05.809Z,9.10
2022-08-26T03:06:33.606Z,9.88
2022-08-26T03:09:01.190Z,9.88
2022-08-26T03:11:32.973Z,10.90
2022-08-26T03:14:03.680Z,10.13
2022-08-26T03:16:32.804Z,9.70
2022-08-26T03:19:02.925Z,9.90
2022-08-26T03:21:30.848Z,9.65
2022-08-26T03:23:58.521Z,9.38
2022-08-26T03:26:26.909Z,10.38
2022-08-26T03:29:12.105Z,10.25
2022-08-26T03:31:39.732Z,10.68
2022-08-26T03:34:09.727Z,11.32
2022-08-26T03:36:38.947Z,10.38
2022-08-26T03:39:09.296Z,10.07
2022-08-26T03:41:37.431Z,10.02
2022-08-26T03:44:05.266Z,9.43
2022-08-26T03:46:34.129Z,10.27
2022-08-26T03:49:02.289Z,9.95
2022-08-26T03:51:31.635Z,10.55
2022-08-26T03:54:02.937Z,11.00
2022-08-26T03:56:30.697Z,10.30
2022-08-26T03:58:58.365Z,10.98
2022-08-26T04:01:26.221Z,11.68
2022-08-26T04:04:00.243Z,10.93
2022-08-26T04:06:29.590Z,10.75
2022-08-26T04:08:59.788Z,10.30
2022-08-26T04:11:32.173Z,11.80
2022-08-26T04:14:03.386Z,10.57
2022-08-26T04:16:31.004Z,11.57
2022-08-26T04:18:59.151Z,11.18
2022-08-26T04:21:26.934Z,10.55
2022-08-26T04:23:55.053Z,12.23
2022-08-26T04:26:24.472Z,12.38
2022-08-26T04:28:53.234Z,11.27
2022-08-26T04:31:21.327Z,11.50
2022-08-26T04:33:50.092Z,11.20
2022-08-26T04:36:19.903Z,10.80
2022-08-26T04:38:47.881Z,11.93
2022-08-26T04:41:17.118Z,11.45
2022-08-26T04:43:49.160Z,11.30
2022-08-26T04:46:19.479Z,11.65
2022-08-26T04:48:47.857Z,11.00
2022-08-26T04:51:15.621Z,12.35
2022-08-26T04:53:43.217Z,11.88
2022-08-26T04:56:11.131Z,11.07
2022-08-26T04:58:38.928Z,12.32
2022-08-26T05:01:10.214Z,12.68
2022-08-26T05:03:38.171Z,12.60
2022-08-26T05:06:09.477Z,11.95
2022-08-26T05:08:37.444Z,11.40
2022-08-26T05:11:06.104Z,11.48
2022-08-26T05:13:34.662Z,12.10
2022-08-26T05:16:04.150Z,12.35
2022-08-26T05:18:34.157Z,11.63
2022-08-26T05:21:03.295Z,11.35
2022-08-26T05:23:32.674Z,11.70
2022-08-26T05:26:01.154Z,10.80
2022-08-26T05:28:32.557Z,11.05
2022-08-26T05:31:00.198Z,10.55
2022-08-26T05:33:27.801Z,11.30
2022-08-26T05:35:56.831Z,11.75
2022-08-26T05:38:24.564Z,11.38
2022-08-26T05:40:54.464Z,10.70
2022-08-26T05:43:22.278Z,11.05
2022-08-26T05:45:51.224Z,10.90
2022-08-26T05:48:24.251Z,10.30
2022-08-26T05:50:53.272Z,11.65
2022-08-26T05:53:24.008Z,11.18
2022-08-26T05:55:54.338Z,10.98
2022-08-26T05:58:22.757Z,10.57
2022-08-26T06:00:57.647Z,10.20
2022-08-26T06:03:25.437Z,11.68
2022-08-26T06:05:53.396Z,11.00
2022-08-26T06:08:22.800Z,11.40
2022-08-26T06:10:52.601Z,11.02
2022-08-26T06:13:20.885Z,11.20
2022-08-26T06:15:50.300Z,10.63
2022-08-26T06:18:19.682Z,11.23
2022-08-26T06:20:57.382Z,10.65
2022-08-26T06:23:45.190Z,10.50
2022-08-26T06:26:13.358Z,10.45
2022-08-26T06:28:41.051Z,10.57
2022-08-26T06:31:13.101Z,9.82
2022-08-26T06:33:40.706Z,9.75
2022-08-26T06:36:08.656Z,10.45
2022-08-26T06:38:38.165Z,10.27
2022-08-26T06:41:10.651Z,10.13
2022-08-26T06:43:38.561Z,9.48
2022-08-26T06:46:07.152Z,9.63
2022-08-26T06:48:34.987Z,9.65
2022-08-26T06:51:03.911Z,9.32
2022-08-26T06:53:31.552Z,9.45
2022-08-26T06:56:00.486Z,8.57
2022-08-26T06:58:28.027Z,8.93
2022-08-26T07:00:57.583Z,8.23
2022-08-26T07:03:28.312Z,8.25
2022-08-26T07:06:02.304Z,8.25
2022-08-26T07:08:31.233Z,8.00
2022-08-26T07:11:00.319Z,7.80
2022-08-26T07:13:30.577Z,7.57
2022-08-26T07:16:03.023Z,7.72
2022-08-26T07:18:30.910Z,7.30
2022-08-26T07:20:58.531Z,7.72
2022-08-26T07:23:27.456Z,7.20
2022-08-26T07:25:55.556Z,7.70
2022-08-26T07:28:24.819Z,7.40
2022-08-26T07:30:53.298Z,7.95
2022-08-26T07:33:20.961Z,7.78
2022-08-26T07:35:48.556Z,7.35
2022-08-26T07:38:16.286Z,6.57
2022-08-26T07:40:44.337Z,7.57
2022-08-26T07:43:12.037Z,6.53
2022-08-26T07:45:41.368Z,6.53
2022-08-26T07:48:09.402Z,6.68
2022-08-26T07:50:49.201Z,6.18
2022-08-26T07:53:19.404Z,5.97
2022-08-26T07:55:47.079Z,5.95
2022-08-26T07:58:15.276Z,5.50
2022-08-26T08:00:44.672Z,6.03
2022-08-26T08:03:12.728Z,6.03
2022-08-26T08:05:42.016Z,5.55
2022-08-26T08:08:26.732Z,5.47
2022-08-26T08:10:56.021Z,5.60
2022-08-26T08:13:24.147Z,6.10
2022-08-26T08:15:53.198Z,5.40
2022-08-26T08:18:20.897Z,5.40
2022-08-26T08:21:04.639Z,5.88
2022-08-26T08:23:37.173Z,5.53
2022-08-26T08:26:07.291Z,5.80
2022-08-26T08:28:36.052Z,5.43
2022-08-26T08:31:05.427Z,5.10
2022-08-26T08:33:34.482Z,5.65
2022-08-26T08:36:02.496Z,5.43
2022-08-26T08:38:31.164Z,5.95
2022-08-26T08:40:58.966Z,5.53
2022-08-26T08:43:32.115Z,5.75
2022-08-26T08:46:08.811Z,5.28
2022-08-26T08:48:38.394Z,5.85
2022-08-26T08:51:08.799Z,5.50
2022-08-26T08:53:39.232Z,6.10
2022-08-26T08:56:11.417Z,6.20
2022-08-26T08:58:50.365Z,5.75
2022-08-26T09:01:25.888Z,6.13
2022-08-26T09:04:01.093Z,6.85
2022-08-26T09:06:29.162Z,7.35
2022-08-26T09:08:57.363Z,7.32
2022-08-26T09:11:25.256Z,6.80
2022-08-26T09:13:54.746Z,6.25
2022-08-26T09:16:25.965Z,6.65
2022-08-26T09:19:01.150Z,6.72
2022-08-26T09:21:29.922Z,7.25
2022-08-26T09:23:59.956Z,7.40
2022-08-26T09:26:30.660Z,6.38
2022-08-26T09:28:59.971Z,7.45
2022-08-26T09:31:30.528Z,6.85
2022-08-26T09:34:06.156Z,7.00
2022-08-26T09:36:41.345Z,6.70
2022-08-26T09:39:25.460Z,6.85
2022-08-26T09:42:03.354Z,8.40
2022-08-26T09:44:31.217Z,36.45
2022-08-26T09:47:20.300Z,7.40
2022-08-26T09:49:57.755Z,6.65
2022-08-26T09:52:27.867Z,7.43
2022-08-26T09:55:03.466Z,6.78
2022-08-26T09:57:32.194Z,6.78
2022-08-26T10:00:01.277Z,6.43
2022-08-26T10:02:41.450Z,6.38
2022-08-26T10:05:18.072Z,6.50
2022-08-26T10:07:49.016Z,6.45
2022-08-26T10:10:19.658Z,7.00
2022-08-26T10:12:59.989Z,6.95
2022-08-26T10:15:28.826Z,6.32
2022-08-26T10:18:01.027Z,6.90
2022-08-26T10:20:30.076Z,6.85
2022-08-26T10:23:00.923Z,7.25
2022-08-26T10:25:30.180Z,6.80
2022-08-26T10:28:02.312Z,6.38
2022-08-26T10:30:32.655Z,6.53
2022-08-26T10:33:04.621Z,6.60
2022-08-26T10:35:32.893Z,6.93
2022-08-26T10:38:04.761Z,6.55
2022-08-26T10:40:38.683Z,6.50
2022-08-26T10:43:11.448Z,6.00
2022-08-26T10:45:42.745Z,5.53
2022-08-26T10:48:15.642Z,5.78
2022-08-26T10:50:44.397Z,5.63
2022-08-26T10:53:17.992Z,5.78
2022-08-26T10:55:48.978Z,5.03
2022-08-26T10:58:26.232Z,5.57
2022-08-26T11:01:14.785Z,5.32
2022-08-26T11:03:51.802Z,6.43
2022-08-26T11:06:23.459Z,5.28
2022-08-26T11:08:52.721Z,5.50
2022-08-26T11:11:45.364Z,5.03
2022-08-26T11:14:31.357Z,5.28
2022-08-26T11:17:02.205Z,5.80
2022-08-26T11:20:00.247Z,5.30
2022-08-26T11:22:32.456Z,5.90
2022-08-26T11:25:04.134Z,5.50
2022-08-26T11:28:03.193Z,6.82
2022-08-26T11:30:56.853Z,6.50
2022-08-26T11:33:43.885Z,6.28
2022-08-26T11:36:12.515Z,6.10
2022-08-26T11:38:43.634Z,7.50
2022-08-26T11:41:13.283Z,6.63
2022-08-26T11:43:42.627Z,6.47
2022-08-26T11:46:11.628Z,6.68
2022-08-26T11:48:40.376Z,5.80
2022-08-26T11:51:09.327Z,5.78
2022-08-26T11:53:38.600Z,5.45
2022-08-26T11:56:10.424Z,5.57
2022-08-26T11:58:43.072Z,5.35
2022-08-26T12:01:12.382Z,5.88
2022-08-26T12:03:41.945Z,6.10
2022-08-26T12:06:15.730Z,6.10
2022-08-26T12:08:44.279Z,6.50
2022-08-26T12:11:14.838Z,5.60
2022-08-26T12:13:42.764Z,5.93
2022-08-26T12:16:13.562Z,5.75
2022-08-26T12:18:41.379Z,5.55
2022-08-26T12:21:14.022Z,6.25
2022-08-26T12:23:43.336Z,6.18
2022-08-26T12:26:12.744Z,6.25
2022-08-26T12:28:45.635Z,5.55
2022-08-26T12:31:20.301Z,6.07
2022-08-26T12:33:49.288Z,6.43
2022-08-26T12:36:21.163Z,5.90
2022-08-26T12:38:49.978Z,6.13
2022-08-26T12:41:32.504Z,6.05
2022-08-26T12:44:03.840Z,5.80
2022-08-26T12:46:31.456Z,5.90
2022-08-26T12:49:01.784Z,5.93
2022-08-26T12:51:30.538Z,6.32
2022-08-26T12:53:58.539Z,6.47
2022-08-26T12:56:28.650Z,6.30
2022-08-26T12:59:06.034Z,6.05
2022-08-26T13:01:39.106Z,5.80
2022-08-26T13:04:07.640Z,6.47
2022-08-26T13:06:35.328Z,6.25
2022-08-26T13:09:05.543Z,6.13
2022-08-26T13:11:34.171Z,6.68
2022-08-26T13:14:06.872Z,6.88
2022-08-26T13:16:36.502Z,6.63
2022-08-26T13:19:05.684Z,6.80
2022-08-26T13:21:41.689Z,6.82
2022-08-26T13:24:11.716Z,6.45
2022-08-26T13:26:39.428Z,6.75
2022-08-26T13:29:10.143Z,6.18
2022-08-26T13:31:40.405Z,5.93
2022-08-26T13:34:08.592Z,6.22
2022-08-26T13:36:36.576Z,6.22
2022-08-26T13:39:04.548Z,6.50
2022-08-26T13:41:32.292Z,6.60
2022-08-26T13:44:00.151Z,6.63
2022-08-26T13:46:28.148Z,6.25
2022-08-26T13:48:57.599Z,5.47
2022-08-26T13:51:25.993Z,6.43
2022-08-26T13:53:53.706Z,6.50
2022-08-26T13:56:21.492Z,6.68
2022-08-26T13:58:49.563Z,6.18
2022-08-26T14:01:17.711Z,6.50
2022-08-26T14:03:46.224Z,5.93
2022-08-26T14:06:15.632Z,6.15
2022-08-26T14:08:43.268Z,6.25
2022-08-26T14:11:10.892Z,5.65
2022-08-26T14:13:39.207Z,5.97
2022-08-26T14:16:10.070Z,5.80
2022-08-26T14:18:42.137Z,5.88
2022-08-26T14:21:12.656Z,6.68
2022-08-26T14:23:41.954Z,6.03
2022-08-26T14:26:11.681Z,7.25
2022-08-26T14:28:55.676Z,5.95
2022-08-26T14:31:23.456Z,6.50
2022-08-26T14:33:51.166Z,6.20
2022-08-26T14:36:32.174Z,6.22
2022-08-26T14:39:02.424Z,6.22
2022-08-26T14:41:31.226Z,6.65
2022-08-26T14:44:00.600Z,6.43
2022-08-26T14:46:29.698Z,6.35
2022-08-26T14:49:01.060Z,6.60
2022-08-26T14:51:29.745Z,6.18
2022-08-26T14:54:16.232Z,6.25
2022-08-26T14:56:46.854Z,6.57
2022-08-26T14:59:15.159Z,7.30
2022-08-26T15:01:43.131Z,6.38
2022-08-26T15:04:10.765Z,6.45
2022-08-26T15:06:38.405Z,6.60
2022-08-26T15:09:06.340Z,5.95
2022-08-26T15:11:34.019Z,7.07
2022-08-26T15:14:03.137Z,7.22
2022-08-26T15:16:30.821Z,6.63
2022-08-26T15:18:58.523Z,6.47
2022-08-26T15:21:27.046Z,6.05
2022-08-26T15:23:54.802Z,7.07
2022-08-26T15:26:23.065Z,6.22
2022-08-26T15:28:50.774Z,6.30
2022-08-26T15:31:20.067Z,6.40
2022-08-26T15:33:49.296Z,6.50
2022-08-26T15:36:17.162Z,6.40
2022-08-26T15:38:44.888Z,6.40
2022-08-26T15:41:14.625Z,6.25
2022-08-26T15:43:42.243Z,6.88
2022-08-26T15:46:11.854Z,6.40
2022-08-26T15:48:41.125Z,6.90
2022-08-26T15:51:09.225Z,6.28
2022-08-26T15:53:36.731Z,6.82
2022-08-26T15:56:05.246Z,6.88
2022-08-26T15:58:32.967Z,6.85
2022-08-26T16:01:00.473Z,6.55
2022-08-26T16:03:28.307Z,7.13
2022-08-26T16:05:57.239Z,7.35
2022-08-26T16:08:24.753Z,6.85
2022-08-26T16:10:56.495Z,7.72
2022-08-26T16:13:23.979Z,7.30
2022-08-26T16:15:52.449Z,7.45
2022-08-26T16:18:20.380Z,7.03
2022-08-26T16:21:06.555Z,6.80
2022-08-26T16:23:44.915Z,7.18
2022-08-26T16:26:14.096Z,6.50
2022-08-26T16:28:41.649Z,5.40
2022-08-26T16:31:11.588Z,4.80
2022-08-26T16:33:39.197Z,4.57
2022-08-26T16:36:07.552Z,4.57
2022-08-26T16:38:35.450Z,4.88
2022-08-26T16:41:04.398Z,4.78
2022-08-26T16:43:31.956Z,5.32
2022-08-26T16:45:59.573Z,5.10
2022-08-26T16:48:27.916Z,5.22
2022-08-26T16:50:55.617Z,4.93
2022-08-26T16:53:23.507Z,4.47
2022-08-26T16:55:51.518Z,4.53
2022-08-26T16:58:22.388Z,5.07
2022-08-26T17:00:50.004Z,4.45
2022-08-26T17:03:17.679Z,4.63
2022-08-26T17:05:45.508Z,5.13
2022-08-26T17:08:16.358Z,4.88
2022-08-26T17:10:55.052Z,5.15
2022-08-26T17:13:35.134Z,4.47
2022-08-26T17:16:04.225Z,5.05
2022-08-26T17:18:32.364Z,4.40
2022-08-26T17:21:01.834Z,4.20
2022-08-26T17:23:29.360Z,4.40
2022-08-26T17:25:56.894Z,4.55
2022-08-26T17:28:25.821Z,4.40
2022-08-26T17:30:53.384Z,4.15
2022-08-26T17:33:24.402Z,4.85
2022-08-26T17:35:52.923Z,4.65
2022-08-26T17:38:20.714Z,4.70
2022-08-26T17:40:48.179Z,3.60
2022-08-26T17:43:15.728Z,4.10
2022-08-26T17:45:44.593Z,4.00
2022-08-26T17:48:12.530Z,3.30
2022-08-26T17:50:41.195Z,3.00
2022-08-26T17:53:08.734Z,3.63
2022-08-26T17:55:41.746Z,3.88
2022-08-26T17:58:14.674Z,3.92
2022-08-26T18:00:45.268Z,3.72
2022-08-26T18:03:12.791Z,5.03
2022-08-26T18:05:40.279Z,4.75
2022-08-26T18:08:07.806Z,5.70
2022-08-26T18:10:35.300Z,6.07
2022-08-26T18:13:02.919Z,4.90
2022-08-26T18:15:30.528Z,5.07
2022-08-26T18:17:59.477Z,4.82
2022-08-26T18:20:27.026Z,5.10
2022-08-26T18:22:54.897Z,5.28
2022-08-26T18:25:22.612Z,5.63
2022-08-26T18:27:50.131Z,5.50
2022-08-26T18:30:20.663Z,5.15
2022-08-26T18:32:48.216Z,5.15
2022-08-26T18:35:17.311Z,5.40
2022-08-26T18:37:45.196Z,5.93
2022-08-26T18:40:14.207Z,5.82
2022-08-26T18:42:42.299Z,6.15
2022-08-26T18:45:10.479Z,5.65
2022-08-26T18:47:43.692Z,5.25
2022-08-26T18:50:11.875Z,5.65
2022-08-26T18:52:40.808Z,5.32
2022-08-26T18:55:08.693Z,6.25
2022-08-26T18:57:36.210Z,6.07
2022-08-26T19:00:03.840Z,5.45
2022-08-26T19:02:31.405Z,5.68
2022-08-26T19:04:59.398Z,6.28
2022-08-26T19:07:26.935Z,5.53
2022-08-26T19:09:55.841Z,6.10
2022-08-26T19:12:23.699Z,6.50
2022-08-26T19:14:54.516Z,6.60
2022-08-26T19:17:22.639Z,6.47
2022-08-26T19:19:50.251Z,7.75
2022-08-26T19:22:19.771Z,6.57
2022-08-26T19:24:47.271Z,7.50
2022-08-26T19:27:16.284Z,7.35
2022-08-26T19:29:43.847Z,8.13
2022-08-26T19:32:12.810Z,7.60
2022-08-26T19:34:41.641Z,7.15
2022-08-26T19:37:09.174Z,8.90
2022-08-26T19:39:37.760Z,8.38
2022-08-26T19:42:05.548Z,8.20
2022-08-26T19:44:52.056Z,7.65
2022-08-26T19:47:19.517Z,7.65
2022-08-26T19:49:47.059Z,8.32
2022-08-26T19:52:14.727Z,8.23
2022-08-26T19:54:42.262Z,8.48
2022-08-26T19:57:10.220Z,8.25
2022-08-26T19:59:40.417Z,9.63
2022-08-26T20:02:10.926Z,8.32
2022-08-26T20:04:38.914Z,8.73
2022-08-26T20:07:06.628Z,9.02
2022-08-26T20:09:35.033Z,8.60
2022-08-26T20:12:02.697Z,8.52
2022-08-26T20:14:30.192Z,8.73
2022-08-26T20:16:59.177Z,9.65
2022-08-26T20:19:43.539Z,9.13
2022-08-26T20:22:11.425Z,9.95
2022-08-26T20:24:38.953Z,16.55
2022-08-26T20:27:08.009Z,13.50
2022-08-26T20:29:36.137Z,13.18
2022-08-26T20:32:05.953Z,13.32
2022-08-26T20:34:34.500Z,12.23
2022-08-26T20:37:02.472Z,9.93
2022-08-26T20:39:31.226Z,8.35
2022-08-26T20:41:58.714Z,8.82
2022-08-26T20:44:26.488Z,8.52
2022-08-26T20:46:55.180Z,8.07
2022-08-26T20:49:24.003Z,8.15
2022-08-26T20:51:52.245Z,9.60
2022-08-26T20:54:28.408Z,8.80
2022-08-26T20:56:56.447Z,9.32
2022-08-26T20:59:24.378Z,10.23
2022-08-26T21:01:52.153Z,9.10
2022-08-26T21:04:21.627Z,9.93
2022-08-26T21:06:52.842Z,10.02
2022-08-26T21:09:21.181Z,9.65
2022-08-26T21:11:49.363Z,10.20
2022-08-26T21:14:17.483Z,10.43
2022-08-26T21:16:45.636Z,10.45
2022-08-26T21:19:14.452Z,11.55
2022-08-26T21:21:42.460Z,10.68
2022-08-26T21:24:12.124Z,10.35
2022-08-26T21:26:39.844Z,9.48
2022-08-26T21:29:09.567Z,10.30
2022-08-26T21:31:39.970Z,10.00
2022-08-26T21:34:09.864Z,9.73
2022-08-26T21:36:37.355Z,9.85
2022-08-26T21:39:10.741Z,10.85
2022-08-26T21:41:40.727Z,11.23
2022-08-26T21:44:08.323Z,10.93
2022-08-26T21:46:37.198Z,11.45
2022-08-26T21:49:06.773Z,10.98
2022-08-26T21:51:35.577Z,11.63
2022-08-26T21:54:06.556Z,11.70
2022-08-26T21:56:39.582Z,12.13
2022-08-26T21:59:08.823Z,11.40
2022-08-26T22:01:36.557Z,12.23
2022-08-26T22:04:05.165Z,12.05
2022-08-26T22:06:33.686Z,11.98
2022-08-26T22:09:01.568Z,11.57
2022-08-26T22:11:29.227Z,11.85
2022-08-26T22:13:57.699Z,12.18
2022-08-26T22:16:28.565Z,11.57
2022-08-26T22:18:56.255Z,11.00
2022-08-26T22:21:25.162Z,12.30
2022-08-26T22:23:58.292Z,11.95
2022-08-26T22:26:27.010Z,11.63
2022-08-26T22:28:57.464Z,12.13
2022-08-26T22:31:37.043Z,11.43
2022-08-26T22:34:07.276Z,11.43
2022-08-26T22:36:34.867Z,11.40
2022-08-26T22:39:02.877Z,11.55
2022-08-26T22:41:33.349Z,11.32
2022-08-26T22:44:02.522Z,11.30
2022-08-26T22:46:32.895Z,12.00
2022-08-26T22:49:00.597Z,11.18
2022-08-26T22:51:28.192Z,11.23
2022-08-26T22:53:55.749Z,11.05
2022-08-26T22:56:23.431Z,10.75
2022-08-26T22:58:50.990Z,11.55
2022-08-26T23:01:18.633Z,11.85
2022-08-26T23:03:47.739Z,10.55
2022-08-26T23:06:15.423Z,10.88
2022-08-26T23:08:45.290Z,11.68
2022-08-26T23:11:13.843Z,11.70
2022-08-26T23:13:41.501Z,10.85
2022-08-26T23:16:10.975Z,11.20
2022-08-26T23:18:39.387Z,10.95
2022-08-26T23:21:08.386Z,11.25
2022-08-26T23:23:35.945Z,10.68
2022-08-26T23:26:06.215Z,11.32
2022-08-26T23:28:33.852Z,11.23
2022-08-26T23:31:01.440Z,11.07
2022-08-26T23:33:48.946Z,10.98
2022-08-26T23:36:22.762Z,10.75
2022-08-26T23:38:52.725Z,10.95
2022-08-26T23:41:20.894Z,11.63
2022-08-26T23:43:48.395Z,12.02
2022-08-26T23:46:16.117Z,12.77
2022-08-26T23:48:43.712Z,10.95
2022-08-26T23:51:28.824Z,10.50
2022-08-26T23:53:58.474Z,11.20
2022-08-26T23:56:26.737Z,9.95
2022-08-26T23:58:54.520Z,9.70
