createdAt,value
2023-01-10T00:00:09.911Z,60.95
2023-01-10T00:05:13.778Z,61.22
2023-01-10T00:10:19.293Z,60.45
2023-01-10T00:15:24.604Z,60.64
2023-01-10T00:20:30.546Z,60.71
2023-01-10T00:25:36.751Z,60.46
2023-01-10T00:30:44.118Z,60.75
2023-01-10T00:35:50.094Z,61.02
2023-01-10T00:40:54.095Z,61.26
2023-01-10T00:46:00.921Z,60.89
2023-01-10T00:51:06.475Z,61.07
2023-01-10T00:56:13.456Z,61.33
2023-01-10T01:01:17.365Z,61.10
2023-01-10T01:06:21.291Z,60.77
2023-01-10T01:11:25.345Z,60.67
2023-01-10T01:16:30.103Z,60.46
2023-01-10T01:21:34.701Z,60.97
2023-01-10T01:26:42.799Z,61.03
2023-01-10T01:31:49.150Z,61.01
2023-01-10T01:36:58.840Z,61.16
2023-01-10T01:42:05.510Z,60.91
2023-01-10T01:47:30.124Z,61.30
2023-01-10T01:52:37.801Z,61.13
2023-01-10T01:57:43.984Z,61.16
2023-01-10T02:03:03.399Z,60.98
2023-01-10T02:08:10.195Z,61.45
2023-01-10T02:13:17.467Z,61.03
2023-01-10T02:18:25.540Z,61.28
2023-01-10T02:23:53.359Z,61.18
2023-01-10T02:29:19.327Z,61.25
2023-01-10T02:34:31.909Z,61.25
2023-01-10T02:39:52.027Z,61.35
2023-01-10T02:45:02.717Z,61.64
2023-01-10T02:50:43.597Z,61.41
2023-01-10T02:56:06.770Z,61.34
2023-01-10T03:01:42.975Z,61.28
2023-01-10T03:06:58.550Z,61.41
2023-01-10T03:12:14.482Z,61.67
2023-01-10T03:17:24.394Z,61.54
2023-01-10T03:22:32.909Z,61.06
2023-01-10T03:28:07.353Z,61.34
2023-01-10T03:33:18.532Z,61.67
2023-01-10T03:38:47.596Z,61.50
2023-01-10T03:44:25.580Z,61.28
2023-01-10T03:49:32.519Z,61.65
2023-01-10T03:55:38.426Z,60.82
2023-01-10T04:00:43.096Z,61.28
2023-01-10T04:05:50.916Z,61.76
2023-01-10T04:10:55.555Z,61.25
2023-01-10T04:16:01.491Z,61.34
2023-01-10T04:21:05.581Z,61.07
2023-01-10T04:26:10.284Z,60.92
2023-01-10T04:31:15.044Z,60.94
2023-01-10T04:36:19.989Z,60.55
2023-01-10T04:41:25.454Z,60.87
2023-01-10T04:46:31.497Z,60.66
2023-01-10T04:51:35.354Z,60.80
2023-01-10T04:56:42.634Z,60.68
2023-01-10T05:01:46.546Z,60.40
2023-01-10T05:06:52.607Z,59.98
2023-01-10T05:11:57.107Z,61.13
2023-01-10T05:17:01.891Z,60.74
2023-01-10T05:22:08.581Z,60.66
2023-01-10T05:27:13.219Z,60.99
2023-01-10T05:32:17.037Z,60.55
2023-01-10T05:37:26.494Z,60.43
2023-01-10T05:42:34.501Z,60.51
2023-01-10T05:47:39.470Z,60.28
2023-01-10T05:52:45.566Z,60.10
2023-01-10T05:57:50.465Z,60.12
2023-01-10T06:02:58.508Z,60.00
2023-01-10T06:08:03.140Z,60.17
2023-01-10T06:13:06.859Z,60.38
2023-01-10T06:18:12.483Z,60.39
2023-01-10T06:23:22.928Z,59.45
2023-01-10T06:28:27.499Z,60.08
2023-01-10T06:33:31.781Z,60.37
2023-01-10T06:38:36.514Z,60.08
2023-01-10T06:43:48.671Z,59.67
2023-01-10T06:48:52.485Z,60.46
2023-01-10T06:53:57.829Z,60.16
2023-01-10T06:59:01.970Z,60.51
2023-01-10T07:04:10.561Z,59.89
2023-01-10T07:09:16.519Z,60.17
2023-01-10T07:14:22.528Z,60.37
2023-01-10T07:19:33.712Z,60.25
2023-01-10T07:24:40.285Z,60.50
2023-01-10T07:29:44.567Z,60.43
2023-01-10T07:34:49.305Z,60.26
2023-01-10T07:39:54.609Z,59.80
2023-01-10T07:44:59.374Z,60.61
2023-01-10T07:50:04.006Z,60.33
2023-01-10T07:55:10.365Z,60.22
2023-01-10T08:00:18.798Z,60.17
2023-01-10T08:05:26.256Z,59.72
2023-01-10T08:10:30.658Z,59.43
2023-01-10T08:15:34.531Z,59.91
2023-01-10T08:20:40.469Z,59.97
2023-01-10T08:25:48.966Z,60.08
2023-01-10T08:30:57.239Z,59.96
2023-01-10T08:36:02.561Z,59.86
2023-01-10T08:41:07.106Z,60.21
2023-01-10T08:46:12.041Z,60.68
2023-01-10T08:51:20.098Z,60.55
2023-01-10T08:56:24.216Z,60.00
2023-01-10T09:01:28.611Z,60.26
2023-01-10T09:06:33.641Z,60.23
2023-01-10T09:11:39.471Z,60.21
2023-01-10T09:16:50.355Z,60.34
2023-01-10T09:21:56.358Z,60.68
2023-01-10T09:27:04.418Z,60.62
2023-01-10T09:32:13.690Z,60.66
2023-01-10T09:37:19.032Z,60.72
2023-01-10T09:42:40.550Z,60.78
2023-01-10T09:47:56.964Z,60.83
2023-01-10T09:53:19.525Z,61.13
2023-01-10T09:58:28.397Z,61.10
2023-01-10T10:03:53.327Z,61.55
2023-01-10T10:08:58.489Z,61.25
2023-01-10T10:14:23.252Z,61.77
2023-01-10T10:19:38.872Z,61.33
2023-01-10T10:25:04.047Z,61.57
2023-01-10T10:30:23.473Z,61.84
2023-01-10T10:35:36.070Z,61.73
2023-01-10T10:40:45.209Z,61.72
2023-01-10T10:45:56.367Z,62.43
2023-01-10T10:51:36.422Z,62.19
2023-01-10T10:56:45.493Z,62.03
2023-01-10T11:01:52.708Z,62.51
2023-01-10T11:06:59.392Z,62.81
2023-01-10T11:12:04.779Z,62.54
2023-01-10T11:17:29.173Z,62.79
2023-01-10T11:22:50.253Z,62.95
2023-01-10T11:27:59.912Z,62.96
2023-01-10T11:33:18.093Z,63.15
2023-01-10T11:38:25.383Z,63.34
2023-01-10T11:43:38.824Z,63.17
2023-01-10T11:49:04.943Z,63.55
2023-01-10T11:54:22.334Z,63.20
2023-01-10T11:59:28.682Z,63.77
2023-01-10T12:04:44.659Z,63.88
2023-01-10T12:09:58.925Z,63.86
2023-01-10T12:15:33.209Z,63.79
2023-01-10T12:21:01.636Z,63.86
2023-01-10T12:26:15.554Z,64.16
2023-01-10T12:31:24.867Z,63.99
2023-01-10T12:36:38.552Z,64.06
2023-01-10T12:42:01.450Z,63.90
2023-01-10T12:47:37.436Z,63.97
2023-01-10T12:52:50.540Z,64.12
2023-01-10T12:58:03.779Z,63.86
2023-01-10T13:03:16.089Z,64.00
2023-01-10T13:08:25.295Z,64.05
2023-01-10T13:13:37.832Z,64.12
2023-01-10T13:19:04.067Z,63.88
2023-01-10T13:24:27.121Z,64.16
2023-01-10T13:29:45.232Z,64.03
2023-01-10T13:34:50.703Z,63.72
2023-01-10T13:40:01.586Z,64.56
2023-01-10T13:45:14.884Z,64.36
2023-01-10T13:50:46.578Z,64.27
2023-01-10T13:56:01.709Z,64.42
2023-01-10T14:01:28.891Z,64.43
2023-01-10T14:06:42.982Z,64.12
2023-01-10T14:11:46.785Z,64.37
2023-01-10T14:16:55.425Z,64.25
2023-01-10T14:22:04.815Z,64.78
2023-01-10T14:27:18.712Z,64.08
2023-01-10T14:32:39.312Z,64.56
2023-01-10T14:37:47.082Z,64.43
2023-01-10T14:42:54.417Z,64.68
2023-01-10T14:47:58.288Z,64.93
2023-01-10T14:53:04.272Z,64.39
2023-01-10T14:58:20.034Z,64.13
2023-01-10T15:03:33.632Z,64.50
2023-01-10T15:08:40.287Z,64.64
2023-01-10T15:13:59.751Z,64.63
2023-01-10T15:19:06.120Z,64.38
2023-01-10T15:24:33.609Z,64.09
2023-01-10T15:29:46.514Z,64.56
2023-01-10T15:34:55.595Z,64.40
2023-01-10T15:40:03.828Z,64.03
2023-01-10T15:45:38.515Z,64.39
2023-01-10T15:51:04.651Z,64.29
2023-01-10T15:56:18.798Z,64.16
2023-01-10T16:01:26.297Z,64.00
2023-01-10T16:06:35.888Z,64.54
2023-01-10T16:12:17.179Z,64.76
2023-01-10T16:17:26.857Z,64.58
2023-01-10T16:22:33.505Z,64.21
2023-01-10T16:27:39.775Z,64.26
2023-01-10T16:32:45.532Z,64.54
2023-01-10T16:37:55.957Z,64.52
2023-01-10T16:43:18.305Z,64.47
2023-01-10T16:48:23.770Z,64.60
2023-01-10T16:53:27.627Z,64.07
2023-01-10T16:58:33.862Z,64.07
2023-01-10T17:03:40.490Z,64.28
2023-01-10T17:08:45.913Z,64.28
2023-01-10T17:13:52.552Z,64.34
2023-01-10T17:18:59.007Z,64.40
2023-01-10T17:24:03.699Z,64.15
2023-01-10T17:29:08.368Z,63.96
2023-01-10T17:34:12.206Z,64.39
2023-01-10T17:39:16.125Z,64.53
2023-01-10T17:44:22.636Z,64.61
2023-01-10T17:49:27.486Z,64.24
2023-01-10T17:54:31.473Z,64.31
2023-01-10T17:59:37.166Z,64.23
2023-01-10T18:04:42.754Z,64.28
2023-01-10T18:09:46.099Z,64.11
2023-01-10T18:14:53.625Z,64.10
2023-01-10T18:19:58.627Z,64.31
2023-01-10T18:25:03.498Z,64.36
2023-01-10T18:30:08.760Z,64.53
2023-01-10T18:35:14.600Z,64.46
2023-01-10T18:40:18.627Z,64.39
2023-01-10T18:45:25.153Z,64.50
2023-01-10T18:50:30.712Z,64.31
2023-01-10T18:55:35.590Z,64.29
2023-01-10T19:00:40.619Z,64.38
2023-01-10T19:05:44.475Z,64.15
2023-01-10T19:11:11.873Z,64.11
2023-01-10T19:16:26.157Z,64.51
2023-01-10T19:21:38.797Z,64.40
2023-01-10T19:26:44.547Z,64.60
2023-01-10T19:31:52.752Z,64.68
2023-01-10T19:36:56.573Z,64.32
2023-01-10T19:42:03.076Z,64.53
2023-01-10T19:47:12.573Z,64.49
2023-01-10T19:52:16.360Z,64.75
2023-01-10T19:57:21.622Z,64.80
2023-01-10T20:02:27.479Z,64.72
2023-01-10T20:07:35.519Z,64.02
2023-01-10T20:12:41.671Z,64.31
2023-01-10T20:17:46.421Z,64.15
2023-01-10T20:22:57.552Z,64.32
2023-01-10T20:28:02.334Z,64.42
2023-01-10T20:33:06.109Z,64.44
2023-01-10T20:38:11.559Z,64.42
2023-01-10T20:43:15.550Z,64.56
2023-01-10T20:48:19.503Z,64.35
2023-01-10T20:53:23.579Z,64.14
2023-01-10T20:58:27.286Z,63.83
2023-01-10T21:03:31.595Z,64.35
2023-01-10T21:08:38.161Z,64.34
2023-01-10T21:13:46.586Z,64.69
2023-01-10T21:18:51.944Z,64.07
2023-01-10T21:23:55.942Z,64.27
2023-01-10T21:28:59.914Z,64.52
2023-01-10T21:34:05.342Z,64.34
2023-01-10T21:39:09.465Z,64.11
2023-01-10T21:44:16.900Z,64.28
2023-01-10T21:49:24.058Z,64.38
2023-01-10T21:54:29.432Z,64.62
2023-01-10T21:59:40.656Z,64.19
2023-01-10T22:04:52.280Z,64.27
2023-01-10T22:09:58.339Z,64.50
2023-01-10T22:15:02.285Z,63.90
2023-01-10T22:20:07.787Z,64.46
2023-01-10T22:25:13.839Z,64.08
2023-01-10T22:30:20.292Z,64.15
2023-01-10T22:35:27.729Z,64.15
2023-01-10T22:40:32.491Z,64.13
2023-01-10T22:45:42.507Z,63.69
2023-01-10T22:50:50.036Z,64.09
2023-01-10T22:55:55.924Z,64.05
2023-01-10T23:00:59.749Z,64.01
2023-01-10T23:06:03.797Z,64.01
2023-01-10T23:11:08.506Z,63.90
2023-01-10T23:16:23.757Z,63.78
2023-01-10T23:21:30.019Z,63.94
2023-01-10T23:26:35.314Z,63.95
2023-01-10T23:31:39.127Z,64.08
2023-01-10T23:36:44.505Z,63.87
2023-01-10T23:41:48.940Z,64.14
2023-01-10T23:46:57.563Z,64.05
2023-01-10T23:52:05.821Z,64.48
2023-01-10T23:57:12.052Z,63.86
