createdAt,value
2019-03-27T00:23:14.123Z,4.00
2019-03-27T01:07:33.796Z,4.00
2019-03-27T01:07:47.845Z,4.00
2019-03-27T01:08:47.838Z,4.00
2019-03-27T01:09:47.824Z,4.00
2019-03-27T01:10:47.834Z,4.00
2019-03-27T01:11:47.810Z,4.00
2019-03-27T01:12:47.852Z,4.00
2019-03-27T01:13:47.817Z,4.00
2019-03-27T01:14:47.808Z,4.00
2019-03-27T01:15:47.774Z,4.00
2019-03-27T01:16:47.769Z,4.00
2019-03-27T01:17:47.775Z,4.00
2019-03-27T01:18:47.749Z,4.00
2019-03-27T01:19:47.755Z,4.00
2019-03-27T01:20:47.760Z,4.00
2019-03-27T01:21:47.758Z,4.00
2019-03-27T01:22:47.751Z,4.00
2019-03-27T01:23:47.734Z,4.00
2019-03-27T01:24:47.711Z,4.00
2019-03-27T01:25:47.721Z,4.00
2019-03-27T01:26:47.711Z,4.00
2019-03-27T01:27:47.697Z,4.00
2019-03-27T01:28:47.688Z,4.00
2019-03-27T01:29:47.687Z,4.00
2019-03-27T01:30:47.755Z,4.00
2019-03-27T01:31:47.666Z,4.00
2019-03-27T01:32:47.678Z,4.00
2019-03-27T01:33:47.668Z,4.00
2019-03-27T01:34:47.663Z,4.00
2019-03-27T01:35:47.653Z,4.00
2019-03-27T01:36:47.639Z,4.00
2019-03-27T01:37:47.647Z,4.00
2019-03-27T01:38:47.637Z,4.00
2019-03-27T01:39:47.632Z,4.00
2019-03-27T01:40:47.613Z,4.00
2019-03-27T01:41:47.679Z,4.00
2019-03-27T01:42:47.594Z,4.00
2019-03-27T01:43:47.578Z,4.00
2019-03-27T01:44:47.597Z,4.00
2019-03-27T01:45:52.896Z,4.00
2019-03-27T01:46:47.564Z,4.00
2019-03-27T01:47:47.564Z,4.00
2019-03-27T01:48:47.551Z,4.00
2019-03-27T01:49:47.565Z,4.00
2019-03-27T01:50:47.543Z,4.00
2019-03-27T01:51:47.554Z,4.00
2019-03-27T01:52:47.539Z,4.00
2019-03-27T01:53:47.522Z,4.00
2019-03-27T01:54:47.512Z,4.00
2019-03-27T01:55:47.521Z,4.00
2019-03-27T01:56:47.491Z,4.00
2019-03-27T01:57:47.500Z,4.00
2019-03-27T01:58:47.478Z,4.00
2019-03-27T01:59:47.494Z,4.00
2019-03-27T02:00:47.487Z,4.00
2019-03-27T02:01:47.502Z,4.00
2019-03-27T02:02:47.467Z,4.00
2019-03-27T02:03:47.457Z,4.00
2019-03-27T02:04:47.458Z,4.00
2019-03-27T02:05:47.422Z,4.00
2019-03-27T02:06:47.448Z,4.00
2019-03-27T02:07:47.440Z,4.00
2019-03-27T02:08:47.421Z,4.00
2019-03-27T02:09:47.418Z,4.00
2019-03-27T02:10:47.405Z,4.00
2019-03-27T02:11:47.384Z,4.00
2019-03-27T02:12:47.390Z,4.00
2019-03-27T02:13:47.368Z,4.00
2019-03-27T02:14:47.361Z,4.00
2019-03-27T02:15:47.352Z,4.00
2019-03-27T02:16:47.370Z,4.00
2019-03-27T02:17:47.337Z,4.00
2019-03-27T02:18:47.348Z,4.00
2019-03-27T02:19:47.378Z,4.00
2019-03-27T02:20:47.382Z,4.00
2019-03-27T02:21:47.319Z,4.00
2019-03-27T02:22:47.317Z,4.00
2019-03-27T02:23:47.315Z,4.00
2019-03-27T02:24:47.311Z,4.00
2019-03-27T02:25:47.346Z,4.00
2019-03-27T02:26:47.334Z,4.00
2019-03-27T02:27:47.279Z,4.00
2019-03-27T02:28:47.274Z,4.00
2019-03-27T02:29:47.267Z,4.00
2019-03-27T02:30:47.271Z,4.00
2019-03-27T02:31:47.263Z,4.00
2019-03-27T02:32:47.256Z,4.00
2019-03-27T02:33:47.277Z,4.00
2019-03-27T02:34:47.231Z,4.00
2019-03-27T02:35:47.227Z,4.00
2019-03-27T02:36:47.207Z,4.00
2019-03-27T02:37:47.208Z,4.00
2019-03-27T02:38:47.211Z,4.00
2019-03-27T02:39:47.239Z,4.00
2019-03-27T02:40:47.172Z,4.00
2019-03-27T02:41:47.175Z,4.00
2019-03-27T02:42:47.169Z,4.00
2019-03-27T02:43:47.199Z,4.00
2019-03-27T02:44:47.163Z,4.00
2019-03-27T02:45:47.162Z,4.00
2019-03-27T02:46:47.158Z,4.00
2019-03-27T02:47:47.141Z,4.00
2019-03-27T02:48:47.145Z,4.00
2019-03-27T02:49:47.107Z,4.00
2019-03-27T02:50:47.246Z,4.00
2019-03-27T02:51:47.111Z,4.00
2019-03-27T02:52:47.112Z,4.00
2019-03-27T02:53:47.082Z,4.00
2019-03-27T02:54:47.074Z,4.00
2019-03-27T02:55:47.064Z,4.00
2019-03-27T02:56:47.065Z,4.00
2019-03-27T02:57:47.067Z,4.00
2019-03-27T02:58:47.109Z,4.00
2019-03-27T02:59:47.037Z,4.00
2019-03-27T03:00:47.044Z,4.00
2019-03-27T03:01:48.290Z,4.00
2019-03-27T03:02:47.028Z,4.00
2019-03-27T03:03:47.025Z,4.00
2019-03-27T03:04:47.015Z,4.00
2019-03-27T03:05:47.006Z,4.00
2019-03-27T03:06:47.002Z,4.00
2019-03-27T03:07:46.989Z,4.00
2019-03-27T03:08:47.000Z,4.00
2019-03-27T03:09:46.963Z,4.00
2019-03-27T03:10:46.959Z,4.00
2019-03-27T03:11:46.971Z,4.00
2019-03-27T03:12:46.940Z,4.00
2019-03-27T03:13:46.959Z,4.00
2019-03-27T03:14:46.946Z,4.00
2019-03-27T03:15:46.938Z,4.00
2019-03-27T03:16:46.925Z,4.00
2019-03-27T03:17:46.898Z,4.00
2019-03-27T03:18:46.911Z,4.00
2019-03-27T03:19:46.894Z,4.00
2019-03-27T03:20:46.898Z,4.00
2019-03-27T03:21:46.895Z,4.00
2019-03-27T03:22:46.891Z,4.00
2019-03-27T03:23:46.876Z,4.00
2019-03-27T03:24:46.880Z,4.00
2019-03-27T03:25:46.867Z,4.00
2019-03-27T03:26:50.623Z,4.00
2019-03-27T03:27:46.861Z,4.00
2019-03-27T03:28:46.850Z,4.00
2019-03-27T03:29:46.873Z,4.00
2019-03-27T03:30:46.826Z,4.00
2019-03-27T03:31:46.811Z,4.00
2019-03-27T03:32:46.820Z,4.00
2019-03-27T03:33:46.814Z,4.00
2019-03-27T03:34:46.806Z,4.00
2019-03-27T03:35:46.792Z,4.00
2019-03-27T03:36:46.787Z,4.00
2019-03-27T03:37:46.777Z,4.00
2019-03-27T03:38:46.771Z,4.00
2019-03-27T03:39:46.759Z,4.00
2019-03-27T03:40:46.741Z,4.00
2019-03-27T03:41:46.745Z,4.00
2019-03-27T03:42:46.744Z,4.00
2019-03-27T03:43:46.742Z,4.00
2019-03-27T03:44:46.742Z,4.00
2019-03-27T03:45:46.700Z,4.00
2019-03-27T03:46:58.775Z,4.00
2019-03-27T03:47:46.741Z,4.00
2019-03-27T03:48:46.677Z,4.00
2019-03-27T03:49:46.744Z,4.00
2019-03-27T03:50:46.692Z,4.00
2019-03-27T03:51:46.683Z,4.00
2019-03-27T03:52:46.679Z,4.00
2019-03-27T03:53:46.672Z,4.00
2019-03-27T03:54:46.660Z,4.00
2019-03-27T03:55:46.631Z,4.00
2019-03-27T03:56:46.626Z,4.00
2019-03-27T03:57:46.634Z,4.00
2019-03-27T03:58:46.605Z,4.00
2019-03-27T03:59:46.631Z,4.00
2019-03-27T04:00:46.641Z,4.00
2019-03-27T04:01:46.603Z,4.00
2019-03-27T04:02:46.594Z,4.00
2019-03-27T04:03:46.594Z,4.00
2019-03-27T04:04:46.561Z,4.00
2019-03-27T04:05:46.558Z,4.00
2019-03-27T04:06:46.553Z,4.00
2019-03-27T04:07:46.541Z,4.00
2019-03-27T04:08:46.525Z,4.00
2019-03-27T04:09:46.534Z,4.00
2019-03-27T04:10:46.543Z,4.00
2019-03-27T04:11:46.502Z,4.00
2019-03-27T04:12:46.554Z,4.00
2019-03-27T04:13:46.511Z,4.00
2019-03-27T04:14:46.495Z,4.00
2019-03-27T04:15:46.478Z,4.00
2019-03-27T04:16:46.492Z,4.00
2019-03-27T04:17:46.488Z,4.00
2019-03-27T04:18:46.485Z,4.00
2019-03-27T04:19:46.621Z,4.00
2019-03-27T04:20:46.470Z,4.00
2019-03-27T04:21:46.469Z,4.00
2019-03-27T04:22:46.439Z,4.00
2019-03-27T04:23:46.454Z,4.00
2019-03-27T04:24:46.442Z,4.00
2019-03-27T04:26:08.111Z,4.00
2019-03-27T04:26:46.427Z,4.00
2019-03-27T04:27:46.419Z,4.00
2019-03-27T04:28:46.412Z,4.00
2019-03-27T04:29:46.393Z,4.00
2019-03-27T04:30:46.394Z,4.00
2019-03-27T04:31:46.362Z,4.00
2019-03-27T04:32:46.369Z,4.00
2019-03-27T04:33:46.380Z,4.00
2019-03-27T04:34:47.428Z,4.00
2019-03-27T04:35:46.356Z,4.00
2019-03-27T04:36:46.325Z,4.00
2019-03-27T04:37:46.317Z,4.00
2019-03-27T04:38:46.340Z,4.00
2019-03-27T04:39:46.313Z,4.00
2019-03-27T04:40:46.315Z,4.00
2019-03-27T04:41:46.318Z,4.00
2019-03-27T04:42:46.399Z,4.00
2019-03-27T04:43:46.267Z,4.00
2019-03-27T04:44:46.284Z,4.00
2019-03-27T04:45:46.274Z,4.00
2019-03-27T04:46:46.280Z,4.00
2019-03-27T04:47:46.265Z,4.00
2019-03-27T04:48:46.249Z,4.00
2019-03-27T04:49:46.228Z,4.00
2019-03-27T04:50:46.393Z,4.00
2019-03-27T04:51:46.214Z,4.00
2019-03-27T04:52:46.225Z,4.00
2019-03-27T04:53:46.215Z,4.00
2019-03-27T04:54:46.216Z,4.00
2019-03-27T04:55:46.244Z,4.00
2019-03-27T04:56:46.180Z,4.00
2019-03-27T04:57:46.211Z,4.00
2019-03-27T04:58:46.175Z,4.00
2019-03-27T04:59:46.180Z,4.00
2019-03-27T05:00:46.162Z,4.00
2019-03-27T05:01:46.148Z,4.00
2019-03-27T05:02:46.161Z,4.00
2019-03-27T05:03:46.142Z,4.00
2019-03-27T05:04:46.144Z,4.00
2019-03-27T05:05:46.134Z,4.00
2019-03-27T05:06:46.126Z,4.00
2019-03-27T05:07:46.087Z,4.00
2019-03-27T05:08:46.112Z,4.00
2019-03-27T05:09:46.091Z,4.00
2019-03-27T05:10:46.127Z,4.00
2019-03-27T05:11:46.075Z,4.00
2019-03-27T05:12:46.118Z,4.00
2019-03-27T05:13:46.070Z,4.00
2019-03-27T05:14:46.041Z,4.00
2019-03-27T05:15:46.060Z,4.00
2019-03-27T05:16:46.077Z,4.00
2019-03-27T05:17:46.640Z,4.00
2019-03-27T05:18:46.010Z,4.00
2019-03-27T05:19:46.021Z,4.00
2019-03-27T05:20:46.007Z,4.00
2019-03-27T05:21:46.002Z,4.00
2019-03-27T05:22:45.980Z,4.00
2019-03-27T05:23:45.993Z,4.00
2019-03-27T05:24:46.020Z,4.00
2019-03-27T05:25:45.996Z,4.00
2019-03-27T05:26:46.009Z,4.00
2019-03-27T05:27:45.954Z,4.00
2019-03-27T05:28:45.946Z,4.00
2019-03-27T05:29:45.987Z,4.00
2019-03-27T05:30:45.925Z,4.00
2019-03-27T05:31:45.925Z,4.00
2019-03-27T05:32:45.931Z,4.00
2019-03-27T05:33:45.891Z,4.00
2019-03-27T05:34:45.904Z,4.00
2019-03-27T05:35:45.908Z,4.00
2019-03-27T05:36:45.879Z,4.00
2019-03-27T05:37:45.880Z,4.00
2019-03-27T05:38:45.885Z,4.00
2019-03-27T05:39:45.877Z,4.00
2019-03-27T05:40:45.899Z,4.00
2019-03-27T05:41:45.848Z,4.00
2019-03-27T05:42:59.660Z,4.00
2019-03-27T05:43:45.834Z,4.00
2019-03-27T05:44:45.849Z,4.00
2019-03-27T05:45:45.844Z,4.00
2019-03-27T05:46:45.865Z,4.00
2019-03-27T05:47:58.650Z,4.00
2019-03-27T05:48:45.802Z,4.00
2019-03-27T05:49:45.803Z,4.00
2019-03-27T05:50:45.786Z,4.00
2019-03-27T05:51:45.766Z,4.00
2019-03-27T05:52:45.759Z,4.00
2019-03-27T05:53:45.770Z,4.00
2019-03-27T05:54:45.751Z,4.00
2019-03-27T05:55:45.735Z,4.00
2019-03-27T05:56:45.748Z,4.00
2019-03-27T05:57:45.727Z,4.00
2019-03-27T05:58:45.738Z,4.00
2019-03-27T05:59:45.701Z,4.00
2019-03-27T06:00:45.690Z,4.00
2019-03-27T06:01:45.710Z,4.00
2019-03-27T06:02:45.680Z,4.00
2019-03-27T06:03:45.690Z,4.00
2019-03-27T06:04:45.664Z,4.00
2019-03-27T06:05:45.681Z,4.00
2019-03-27T06:06:45.663Z,4.00
2019-03-27T06:07:45.648Z,4.00
2019-03-27T06:08:45.647Z,4.00
2019-03-27T06:09:45.640Z,4.00
2019-03-27T06:10:45.642Z,4.00
2019-03-27T06:11:45.633Z,4.00
2019-03-27T06:12:45.592Z,4.00
2019-03-27T06:13:45.603Z,4.00
2019-03-27T06:14:45.582Z,4.00
2019-03-27T06:15:45.575Z,4.00
2019-03-27T06:16:45.578Z,4.00
2019-03-27T06:17:45.580Z,4.00
2019-03-27T06:18:45.574Z,4.00
2019-03-27T06:19:45.560Z,4.00
2019-03-27T06:20:45.556Z,4.00
2019-03-27T06:21:45.548Z,4.00
2019-03-27T06:22:45.523Z,4.00
2019-03-27T06:23:45.580Z,4.00
2019-03-27T06:24:45.526Z,4.00
2019-03-27T06:25:45.520Z,4.00
2019-03-27T06:26:45.512Z,4.00
2019-03-27T06:27:45.498Z,4.00
2019-03-27T06:28:45.495Z,4.00
2019-03-27T06:29:45.523Z,4.00
2019-03-27T06:30:45.479Z,4.00
2019-03-27T06:31:45.507Z,4.00
2019-03-27T06:32:45.493Z,4.00
2019-03-27T06:33:45.444Z,4.00
2019-03-27T06:34:45.463Z,4.00
2019-03-27T06:35:45.434Z,4.00
2019-03-27T06:36:45.434Z,4.00
2019-03-27T06:37:45.418Z,4.00
2019-03-27T06:38:45.420Z,4.00
2019-03-27T06:39:45.411Z,4.00
2019-03-27T06:40:45.408Z,4.00
2019-03-27T06:41:45.381Z,4.00
2019-03-27T06:42:45.395Z,4.00
2019-03-27T06:43:45.359Z,4.00
2019-03-27T06:44:45.415Z,4.00
2019-03-27T06:45:45.357Z,4.00
2019-03-27T06:46:45.345Z,4.00
2019-03-27T06:47:45.347Z,4.00
2019-03-27T06:48:45.387Z,4.00
2019-03-27T06:49:45.319Z,4.00
2019-03-27T06:50:45.324Z,4.00
2019-03-27T06:51:45.298Z,4.00
2019-03-27T06:52:45.292Z,4.00
2019-03-27T06:53:45.302Z,4.00
2019-03-27T06:54:45.336Z,4.00
2019-03-27T06:55:45.288Z,4.00
2019-03-27T06:56:45.295Z,4.00
2019-03-27T06:57:45.282Z,4.00
2019-03-27T06:58:54.482Z,4.00
2019-03-27T06:59:45.263Z,4.00
2019-03-27T07:00:45.248Z,4.00
2019-03-27T07:01:45.241Z,4.00
2019-03-27T07:02:45.233Z,4.00
2019-03-27T07:03:45.233Z,4.00
2019-03-27T07:04:45.225Z,4.00
2019-03-27T07:05:45.191Z,4.00
2019-03-27T07:06:45.204Z,4.00
2019-03-27T07:07:45.196Z,4.00
2019-03-27T07:08:45.180Z,4.00
2019-03-27T07:09:45.188Z,4.00
2019-03-27T07:10:45.220Z,4.00
2019-03-27T07:11:45.220Z,4.00
2019-03-27T07:12:45.166Z,4.00
2019-03-27T07:13:45.162Z,4.00
2019-03-27T07:14:45.177Z,4.00
2019-03-27T07:15:45.107Z,4.00
2019-03-27T07:16:45.115Z,4.00
2019-03-27T07:17:45.120Z,4.00
2019-03-27T07:18:45.111Z,4.00
2019-03-27T07:19:45.090Z,4.00
2019-03-27T07:20:45.102Z,4.00
2019-03-27T07:21:45.083Z,4.00
2019-03-27T07:22:45.064Z,4.00
2019-03-27T07:23:45.062Z,4.00
2019-03-27T07:24:45.061Z,4.00
2019-03-27T07:25:45.062Z,4.00
2019-03-27T07:26:45.040Z,4.00
2019-03-27T07:27:45.056Z,4.00
2019-03-27T07:28:45.045Z,4.00
2019-03-27T07:29:45.006Z,4.00
2019-03-27T07:30:45.011Z,4.00
2019-03-27T07:31:44.998Z,4.00
2019-03-27T07:32:44.993Z,4.00
2019-03-27T07:33:45.000Z,4.00
2019-03-27T07:34:44.978Z,4.00
2019-03-27T07:35:44.960Z,4.00
2019-03-27T07:36:45.124Z,4.00
2019-03-27T07:37:44.956Z,4.00
2019-03-27T07:38:44.941Z,4.00
2019-03-27T07:39:44.945Z,4.00
2019-03-27T07:40:44.953Z,4.00
2019-03-27T07:41:44.925Z,4.00
2019-03-27T07:42:44.911Z,4.00
2019-03-27T07:43:44.900Z,4.00
2019-03-27T07:44:44.899Z,4.00
2019-03-27T07:45:44.899Z,4.00
2019-03-27T07:46:44.927Z,4.00
2019-03-27T07:47:47.962Z,4.00
2019-03-27T07:48:53.726Z,4.00
2019-03-27T07:49:44.879Z,4.00
2019-03-27T07:50:44.868Z,4.00
2019-03-27T07:51:44.865Z,4.00
2019-03-27T07:52:44.862Z,4.00
2019-03-27T07:53:44.846Z,4.00
2019-03-27T07:54:44.837Z,4.00
2019-03-27T07:55:44.824Z,4.00
2019-03-27T07:56:44.808Z,4.00
2019-03-27T07:57:44.807Z,4.00
2019-03-27T07:58:44.813Z,4.00
2019-03-27T07:59:44.799Z,4.00
2019-03-27T08:00:44.795Z,4.00
2019-03-27T08:01:44.770Z,4.00
2019-03-27T08:02:44.780Z,4.00
2019-03-27T08:03:44.781Z,4.00
2019-03-27T08:04:44.752Z,4.00
2019-03-27T08:05:44.739Z,4.00
2019-03-27T08:06:44.748Z,4.00
2019-03-27T08:07:44.733Z,4.00
2019-03-27T08:08:44.707Z,4.00
2019-03-27T08:09:44.708Z,4.00
2019-03-27T08:10:44.695Z,4.00
2019-03-27T08:11:44.706Z,4.00
2019-03-27T08:12:44.738Z,4.00
2019-03-27T08:13:44.694Z,4.00
2019-03-27T08:14:44.688Z,4.00
2019-03-27T08:15:44.660Z,4.00
2019-03-27T08:16:44.664Z,4.00
2019-03-27T08:17:44.661Z,4.00
2019-03-27T08:18:44.654Z,4.00
2019-03-27T08:19:44.639Z,4.00
2019-03-27T08:20:44.628Z,4.00
2019-03-27T08:21:44.621Z,4.00
2019-03-27T08:22:44.635Z,4.00
2019-03-27T08:23:44.608Z,4.00
2019-03-27T08:24:44.585Z,4.00
2019-03-27T08:25:44.632Z,4.00
2019-03-27T08:26:44.591Z,4.00
2019-03-27T08:27:44.583Z,4.00
2019-03-27T08:28:44.566Z,4.00
2019-03-27T08:29:44.559Z,4.00
2019-03-27T08:30:44.539Z,4.00
2019-03-27T08:31:44.591Z,4.00
2019-03-27T08:32:44.539Z,4.00
2019-03-27T08:33:44.542Z,4.00
2019-03-27T08:34:44.521Z,4.00
2019-03-27T08:35:44.508Z,4.00
2019-03-27T08:36:44.511Z,4.00
2019-03-27T08:37:44.528Z,4.00
2019-03-27T08:38:44.488Z,4.00
2019-03-27T08:39:44.498Z,4.00
2019-03-27T08:40:44.557Z,4.00
2019-03-27T08:41:44.459Z,4.00
2019-03-27T08:42:44.465Z,4.00
2019-03-27T08:43:44.435Z,4.00
2019-03-27T08:44:44.451Z,4.00
2019-03-27T08:45:44.446Z,4.00
2019-03-27T08:46:44.429Z,4.00
2019-03-27T08:47:44.436Z,4.00
2019-03-27T08:48:44.411Z,4.00
2019-03-27T08:49:44.401Z,4.00
2019-03-27T08:50:44.412Z,4.00
2019-03-27T08:51:44.374Z,4.00
2019-03-27T08:52:44.379Z,4.00
2019-03-27T08:53:44.385Z,8.00
2019-03-27T08:54:44.360Z,8.00
2019-03-27T08:55:44.362Z,8.00
2019-03-27T08:56:44.357Z,8.00
2019-03-27T08:57:44.336Z,8.00
2019-03-27T08:58:44.344Z,8.00
2019-03-27T08:59:44.331Z,4.00
2019-03-27T09:00:44.303Z,8.00
2019-03-27T09:01:44.296Z,8.00
2019-03-27T09:02:44.314Z,8.00
2019-03-27T09:03:44.302Z,8.00
2019-03-27T09:04:44.292Z,8.00
2019-03-27T09:05:44.280Z,12.00
2019-03-27T09:06:44.278Z,8.00
2019-03-27T09:07:44.272Z,12.00
2019-03-27T09:08:44.240Z,8.00
2019-03-27T09:09:44.241Z,12.00
2019-03-27T09:10:44.224Z,12.00
2019-03-27T09:11:44.246Z,16.00
2019-03-27T09:12:44.272Z,16.00
2019-03-27T09:13:44.219Z,16.00
2019-03-27T09:14:44.205Z,16.00
2019-03-27T09:15:44.179Z,12.00
2019-03-27T09:16:44.199Z,12.00
2019-03-27T09:17:44.170Z,12.00
2019-03-27T09:18:44.189Z,16.00
2019-03-27T09:19:44.182Z,16.00
2019-03-27T09:20:44.154Z,20.00
2019-03-27T09:21:44.160Z,20.00
2019-03-27T09:22:44.139Z,24.00
2019-03-27T09:23:45.734Z,24.00
2019-03-27T09:24:44.119Z,24.00
2019-03-27T09:25:44.133Z,28.00
2019-03-27T09:26:44.118Z,28.00
2019-03-27T09:27:44.124Z,32.00
2019-03-27T09:28:44.095Z,32.00
2019-03-27T09:29:44.090Z,36.00
2019-03-27T09:30:44.061Z,36.00
2019-03-27T09:31:45.312Z,40.00
2019-03-27T09:32:44.072Z,40.00
2019-03-27T09:33:44.053Z,40.00
2019-03-27T09:34:44.055Z,40.00
2019-03-27T09:35:44.042Z,44.00
2019-03-27T09:36:44.033Z,48.00
2019-03-27T09:37:44.017Z,48.00
2019-03-27T09:38:44.016Z,52.00
2019-03-27T09:39:44.009Z,52.00
2019-03-27T09:40:44.001Z,56.00
2019-03-27T09:41:43.980Z,60.00
2019-03-27T09:42:43.975Z,60.00
2019-03-27T09:43:43.965Z,60.00
2019-03-27T09:44:43.957Z,64.00
2019-03-27T09:45:43.990Z,64.00
2019-03-27T09:46:43.960Z,68.00
2019-03-27T09:47:43.950Z,68.00
2019-03-27T09:48:43.943Z,72.00
2019-03-27T09:49:49.493Z,72.00
2019-03-27T09:50:44.028Z,76.00
2019-03-27T09:51:43.968Z,76.00
2019-03-27T09:52:43.920Z,76.00
2019-03-27T09:53:43.893Z,80.00
2019-03-27T09:54:43.909Z,80.00
2019-03-27T09:55:43.899Z,84.00
2019-03-27T09:56:43.878Z,88.00
2019-03-27T09:57:43.854Z,88.00
2019-03-27T09:58:43.886Z,88.00
2019-03-27T09:59:43.847Z,88.00
2019-03-27T10:00:43.853Z,88.00
2019-03-27T10:01:43.851Z,96.00
2019-03-27T10:02:43.841Z,100.00
2019-03-27T10:03:43.863Z,104.00
2019-03-27T10:04:43.835Z,108.00
2019-03-27T10:05:43.799Z,108.00
2019-03-27T10:06:43.842Z,104.00
2019-03-27T10:07:43.793Z,108.00
2019-03-27T10:08:43.784Z,108.00
2019-03-27T10:09:43.783Z,108.00
2019-03-27T10:10:43.767Z,108.00
2019-03-27T10:11:43.746Z,108.00
2019-03-27T10:12:43.804Z,108.00
2019-03-27T10:13:43.749Z,108.00
2019-03-27T10:14:43.751Z,108.00
2019-03-27T10:15:43.775Z,108.00
2019-03-27T10:16:43.715Z,112.00
2019-03-27T10:17:43.733Z,112.00
2019-03-27T10:18:43.713Z,116.00
2019-03-27T10:19:43.696Z,124.00
2019-03-27T10:20:43.680Z,128.00
2019-03-27T10:21:43.687Z,128.00
2019-03-27T10:22:43.667Z,136.00
2019-03-27T10:23:43.712Z,144.00
2019-03-27T10:24:43.671Z,152.00
2019-03-27T10:25:43.658Z,152.00
2019-03-27T10:26:43.642Z,160.00
2019-03-27T10:27:43.627Z,160.00
2019-03-27T10:28:43.641Z,164.00
2019-03-27T10:29:43.625Z,168.00
2019-03-27T10:30:43.605Z,168.00
2019-03-27T10:31:43.595Z,172.00
2019-03-27T10:32:43.588Z,176.00
2019-03-27T10:33:43.587Z,188.00
2019-03-27T10:34:43.594Z,204.00
2019-03-27T10:35:43.568Z,220.00
2019-03-27T10:36:43.577Z,228.00
2019-03-27T10:37:43.559Z,248.00
2019-03-27T10:38:43.569Z,268.00
2019-03-27T10:39:43.526Z,292.00
2019-03-27T10:40:43.520Z,312.00
2019-03-27T10:41:43.574Z,328.00
2019-03-27T10:42:43.527Z,348.00
2019-03-27T10:43:43.502Z,368.00
2019-03-27T10:44:43.495Z,388.00
2019-03-27T10:45:43.503Z,412.00
2019-03-27T10:46:43.490Z,424.00
2019-03-27T10:47:43.466Z,440.00
2019-03-27T10:48:52.438Z,448.00
2019-03-27T10:49:43.458Z,456.00
2019-03-27T10:50:43.469Z,452.00
2019-03-27T10:51:43.490Z,424.00
2019-03-27T10:52:43.448Z,380.00
2019-03-27T10:53:43.447Z,348.00
2019-03-27T10:54:43.477Z,296.00
2019-03-27T10:55:43.427Z,288.00
2019-03-27T10:56:43.425Z,268.00
2019-03-27T10:57:43.399Z,260.00
2019-03-27T10:58:43.390Z,256.00
2019-03-27T10:59:43.403Z,252.00
2019-03-27T11:00:43.593Z,248.00
2019-03-27T11:01:43.356Z,252.00
2019-03-27T11:02:43.375Z,252.00
2019-03-27T11:03:43.377Z,244.00
2019-03-27T11:04:43.350Z,248.00
2019-03-27T11:05:43.342Z,260.00
2019-03-27T11:06:43.346Z,284.00
2019-03-27T11:07:43.332Z,296.00
2019-03-27T11:08:43.329Z,296.00
2019-03-27T11:09:43.329Z,296.00
2019-03-27T11:10:43.353Z,320.00
2019-03-27T11:11:43.290Z,324.00
2019-03-27T11:12:43.288Z,332.00
2019-03-27T11:13:43.301Z,328.00
2019-03-27T11:14:43.294Z,324.00
2019-03-27T11:15:43.280Z,320.00
2019-03-27T11:16:43.258Z,320.00
2019-03-27T11:17:43.261Z,324.00
2019-03-27T11:18:43.286Z,332.00
2019-03-27T11:19:43.251Z,332.00
2019-03-27T11:20:43.248Z,336.00
2019-03-27T11:21:43.221Z,340.00
2019-03-27T11:22:43.215Z,340.00
2019-03-27T11:23:43.200Z,348.00
2019-03-27T11:24:43.221Z,352.00
2019-03-27T11:25:43.219Z,356.00
2019-03-27T11:26:43.199Z,360.00
2019-03-27T11:27:43.178Z,368.00
2019-03-27T11:28:43.175Z,376.00
2019-03-27T11:29:43.206Z,380.00
2019-03-27T11:30:43.158Z,384.00
2019-03-27T11:31:43.171Z,396.00
2019-03-27T11:32:43.141Z,404.00
2019-03-27T11:33:43.128Z,404.00
2019-03-27T11:34:43.146Z,408.00
2019-03-27T11:35:43.124Z,408.00
2019-03-27T11:36:43.127Z,412.00
2019-03-27T11:37:43.132Z,416.00
2019-03-27T11:38:43.143Z,420.00
2019-03-27T11:39:43.093Z,420.00
2019-03-27T11:40:43.096Z,412.00
2019-03-27T11:41:43.078Z,408.00
2019-03-27T11:42:43.084Z,424.00
2019-03-27T11:43:54.119Z,428.00
2019-03-27T11:44:43.063Z,428.00
2019-03-27T11:45:43.063Z,424.00
2019-03-27T11:46:43.054Z,420.00
2019-03-27T11:47:43.044Z,420.00
2019-03-27T11:48:43.031Z,420.00
2019-03-27T11:49:43.012Z,424.00
2019-03-27T11:50:45.220Z,420.00
2019-03-27T11:51:43.055Z,432.00
2019-03-27T11:52:43.004Z,432.00
2019-03-27T11:53:42.997Z,440.00
2019-03-27T11:54:42.976Z,444.00
2019-03-27T11:55:42.979Z,444.00
2019-03-27T11:56:42.984Z,452.00
2019-03-27T11:57:42.966Z,456.00
2019-03-27T11:58:42.973Z,464.00
2019-03-27T11:59:53.193Z,468.00
2019-03-27T12:00:53.777Z,468.00
2019-03-27T12:01:43.871Z,472.00
2019-03-27T12:02:42.923Z,480.00
2019-03-27T12:03:42.935Z,484.00
2019-03-27T12:04:42.922Z,480.00
2019-03-27T12:05:45.598Z,476.00
2019-03-27T12:06:42.907Z,488.00
2019-03-27T12:07:42.920Z,492.00
2019-03-27T12:08:42.891Z,492.00
2019-03-27T12:09:42.895Z,492.00
2019-03-27T12:10:42.889Z,500.00
2019-03-27T12:11:42.880Z,504.00
2019-03-27T12:12:42.874Z,512.00
2019-03-27T12:13:42.867Z,516.00
2019-03-27T12:14:42.865Z,528.00
2019-03-27T12:15:42.844Z,560.00
2019-03-27T12:16:42.832Z,608.00
2019-03-27T12:17:42.847Z,728.00
2019-03-27T12:18:42.821Z,880.00
2019-03-27T12:19:42.825Z,972.00
2019-03-27T12:20:42.821Z,1024.00
2019-03-27T12:21:42.857Z,1096.00
2019-03-27T12:22:42.810Z,1180.00
2019-03-27T12:23:42.790Z,1296.00
2019-03-27T12:24:42.772Z,1400.00
2019-03-27T12:25:42.786Z,1496.00
2019-03-27T12:26:42.761Z,1576.00
2019-03-27T12:27:42.773Z,1580.00
2019-03-27T12:28:42.767Z,1628.00
2019-03-27T12:29:42.777Z,1664.00
2019-03-27T12:30:42.778Z,1676.00
2019-03-27T12:31:42.765Z,1668.00
2019-03-27T12:32:42.751Z,1672.00
2019-03-27T12:33:42.955Z,1700.00
2019-03-27T12:34:42.736Z,1744.00
2019-03-27T12:35:42.751Z,1716.00
2019-03-27T12:36:44.527Z,1744.00
2019-03-27T12:37:42.769Z,1756.00
2019-03-27T12:38:42.723Z,1784.00
2019-03-27T12:39:42.720Z,1832.00
2019-03-27T12:40:42.716Z,1864.00
2019-03-27T12:41:42.715Z,1864.00
2019-03-27T12:42:42.707Z,1880.00
2019-03-27T12:43:42.702Z,1904.00
2019-03-27T12:44:42.736Z,1916.00
2019-03-27T12:45:42.675Z,1920.00
2019-03-27T12:46:42.686Z,1992.00
2019-03-27T12:47:43.194Z,2016.00
2019-03-27T12:48:42.680Z,2048.00
2019-03-27T12:49:42.681Z,2060.00
2019-03-27T12:50:44.364Z,2076.00
2019-03-27T12:51:42.679Z,2080.00
2019-03-27T12:52:42.655Z,2088.00
2019-03-27T12:53:42.672Z,2112.00
2019-03-27T12:54:42.654Z,2156.00
2019-03-27T12:55:42.668Z,2216.00
2019-03-27T12:56:42.633Z,2192.00
2019-03-27T12:57:42.688Z,1192.00
2019-03-27T12:58:42.643Z,2404.00
2019-03-27T12:59:42.683Z,2448.00
2019-03-27T13:00:42.654Z,2236.00
2019-03-27T13:01:42.703Z,1008.00
2019-03-27T13:02:42.640Z,956.00
2019-03-27T13:03:44.515Z,960.00
2019-03-27T13:04:42.627Z,868.00
2019-03-27T13:05:42.627Z,2508.00
2019-03-27T13:06:42.615Z,2560.00
2019-03-27T13:07:49.940Z,2524.00
2019-03-27T13:08:42.601Z,2596.00
2019-03-27T13:09:42.604Z,2656.00
2019-03-27T13:10:42.595Z,2408.00
2019-03-27T13:11:42.622Z,1868.00
2019-03-27T13:12:42.596Z,1436.00
2019-03-27T13:13:42.641Z,1536.00
2019-03-27T13:14:42.611Z,1188.00
2019-03-27T13:15:42.583Z,1188.00
2019-03-27T13:16:42.601Z,2324.00
2019-03-27T13:17:42.586Z,2424.00
2019-03-27T13:18:42.575Z,2204.00
2019-03-27T13:19:42.581Z,2356.00
2019-03-27T13:20:42.574Z,2280.00
2019-03-27T13:21:42.566Z,2196.00
2019-03-27T13:22:42.573Z,2352.00
2019-03-27T13:23:42.576Z,2152.00
2019-03-27T13:24:42.583Z,2236.00
2019-03-27T13:25:42.583Z,2112.00
2019-03-27T13:26:42.577Z,2300.00
2019-03-27T13:27:42.573Z,1720.00
2019-03-27T13:28:48.899Z,1352.00
2019-03-27T13:29:42.565Z,1188.00
2019-03-27T13:30:42.571Z,1132.00
2019-03-27T13:31:42.564Z,1112.00
2019-03-27T13:32:42.552Z,1140.00
2019-03-27T13:33:42.600Z,1160.00
2019-03-27T13:34:42.558Z,1132.00
2019-03-27T13:35:42.556Z,1184.00
2019-03-27T13:36:42.559Z,1592.00
2019-03-27T13:37:42.557Z,1164.00
2019-03-27T13:38:42.541Z,1292.00
2019-03-27T13:39:42.555Z,1092.00
2019-03-27T13:40:42.537Z,2656.00
2019-03-27T13:41:42.547Z,2104.00
2019-03-27T13:42:42.538Z,1120.00
2019-03-27T13:43:42.537Z,1188.00
2019-03-27T13:44:42.507Z,1152.00
2019-03-27T13:45:42.520Z,1144.00
2019-03-27T13:46:42.527Z,2536.00
2019-03-27T13:47:42.519Z,1132.00
2019-03-27T13:48:42.510Z,1756.00
2019-03-27T13:49:42.506Z,1176.00
2019-03-27T13:50:42.516Z,1180.00
2019-03-27T13:51:42.547Z,1264.00
2019-03-27T13:52:42.507Z,2340.00
2019-03-27T13:53:42.518Z,1204.00
2019-03-27T13:54:42.499Z,1544.00
2019-03-27T13:55:42.501Z,2524.00
2019-03-27T13:56:42.491Z,2708.00
2019-03-27T13:57:42.495Z,1000.00
2019-03-27T13:58:42.492Z,2840.00
2019-03-27T13:59:42.630Z,1780.00
2019-03-27T14:00:42.492Z,1052.00
2019-03-27T14:01:42.485Z,2348.00
2019-03-27T14:02:42.488Z,1600.00