createdAt,value
2023-02-12T00:00:29.121Z,14.46
2023-02-12T00:01:29.367Z,14.47
2023-02-12T00:02:29.341Z,14.47
2023-02-12T00:03:29.247Z,14.47
2023-02-12T00:04:29.230Z,14.49
2023-02-12T00:05:29.310Z,14.48
2023-02-12T00:06:29.326Z,14.47
2023-02-12T00:07:29.345Z,14.48
2023-02-12T00:08:29.401Z,14.49
2023-02-12T00:09:29.434Z,14.48
2023-02-12T00:10:29.459Z,14.48
2023-02-12T00:11:29.514Z,14.48
2023-02-12T00:12:29.555Z,14.47
2023-02-12T00:13:29.567Z,14.49
2023-02-12T00:14:29.626Z,14.49
2023-02-12T00:15:29.789Z,14.49
2023-02-12T00:16:29.722Z,14.48
2023-02-12T00:17:29.719Z,14.49
2023-02-12T00:18:29.748Z,14.50
2023-02-12T00:19:29.824Z,14.49
2023-02-12T00:20:29.856Z,14.49
2023-02-12T00:21:29.883Z,14.49
2023-02-12T00:22:29.908Z,14.49
2023-02-12T00:23:29.942Z,14.49
2023-02-12T00:24:29.965Z,14.49
2023-02-12T00:25:30.014Z,14.51
2023-02-12T00:26:30.048Z,14.50
2023-02-12T00:27:30.066Z,14.49
2023-02-12T00:28:30.185Z,14.49
2023-02-12T00:29:30.140Z,14.49
2023-02-12T00:30:30.201Z,14.51
2023-02-12T00:31:30.238Z,14.51
2023-02-12T00:32:30.236Z,14.49
2023-02-12T00:33:30.273Z,14.51
2023-02-12T00:34:30.319Z,14.50
2023-02-12T00:35:30.391Z,14.51
2023-02-12T00:36:30.426Z,14.51
2023-02-12T00:37:30.432Z,14.52
2023-02-12T00:38:30.452Z,14.52
2023-02-12T00:39:30.471Z,14.53
2023-02-12T00:40:30.510Z,14.52
2023-02-12T00:41:30.540Z,14.53
2023-02-12T00:42:30.593Z,14.55
2023-02-12T00:43:30.594Z,14.54
2023-02-12T00:44:30.626Z,14.54
2023-02-12T00:45:30.635Z,14.55
2023-02-12T00:46:30.766Z,14.55
2023-02-12T00:47:30.669Z,14.54
2023-02-12T00:48:30.720Z,14.54
2023-02-12T00:49:30.772Z,14.55
2023-02-12T00:50:31.924Z,14.53
2023-02-12T00:51:30.772Z,14.55
2023-02-12T01:04:31.164Z,14.56
2023-02-12T01:05:31.206Z,14.55
2023-02-12T01:06:31.183Z,14.56
2023-02-12T01:07:31.233Z,14.58
2023-02-12T01:08:31.228Z,14.57
2023-02-12T01:09:31.283Z,14.57
2023-02-12T01:10:31.293Z,14.55
2023-02-12T01:11:31.349Z,14.55
2023-02-12T01:12:31.395Z,14.57
2023-02-12T01:13:31.472Z,14.58
2023-02-12T01:14:31.441Z,14.58
2023-02-12T01:15:31.529Z,14.58
2023-02-12T01:16:31.615Z,14.57
2023-02-12T01:17:31.576Z,14.58
2023-02-12T01:18:31.664Z,14.57
2023-02-12T01:19:31.635Z,14.58
2023-02-12T01:20:31.651Z,14.59
2023-02-12T01:21:31.662Z,14.60
2023-02-12T01:22:31.706Z,14.58
2023-02-12T01:23:31.711Z,14.61
2023-02-12T01:24:31.741Z,14.60
2023-02-12T01:25:31.759Z,14.59
2023-02-12T01:26:31.824Z,14.60
2023-02-12T01:27:31.873Z,14.60
2023-02-12T01:28:31.984Z,14.61
2023-02-12T01:29:31.927Z,14.60
2023-02-12T01:30:31.927Z,14.61
2023-02-12T01:31:32.164Z,14.62
2023-02-12T01:32:31.974Z,14.61
2023-02-12T01:33:32.046Z,14.62
2023-02-12T01:34:32.060Z,14.62
2023-02-12T01:35:32.091Z,14.62
2023-02-12T01:36:32.118Z,14.63
2023-02-12T01:37:32.137Z,14.63
2023-02-12T01:38:32.145Z,14.63
2023-02-12T01:39:32.128Z,14.64
2023-02-12T01:40:32.160Z,14.63
2023-02-12T01:41:32.216Z,14.64
2023-02-12T01:42:32.227Z,14.64
2023-02-12T01:51:32.363Z,14.64
2023-02-12T01:52:32.402Z,14.65
2023-02-12T01:53:32.384Z,14.66
2023-02-12T01:54:32.429Z,14.65
2023-02-12T01:55:32.447Z,14.63
2023-02-12T01:56:32.465Z,14.65
2023-02-12T01:57:32.493Z,14.66
2023-02-12T01:58:32.480Z,14.65
2023-02-12T01:59:32.483Z,14.66
2023-02-12T02:00:32.507Z,14.67
2023-02-12T02:01:32.532Z,14.64
2023-02-12T02:02:32.565Z,14.65
2023-02-12T02:16:33.103Z,14.67
2023-02-12T02:17:33.077Z,14.67
2023-02-12T02:18:33.130Z,14.67
2023-02-12T02:21:33.249Z,14.68
2023-02-12T02:22:33.354Z,14.68
2023-02-12T02:23:33.370Z,14.68
2023-02-12T02:24:33.404Z,14.67
2023-02-12T02:25:33.457Z,14.68
2023-02-12T02:26:33.505Z,14.67
2023-02-12T02:27:33.527Z,14.69
2023-02-12T02:28:33.681Z,14.68
2023-02-12T02:29:33.608Z,14.68
2023-02-12T02:30:33.766Z,14.68
2023-02-12T02:31:33.750Z,14.69
2023-02-12T02:32:33.718Z,14.69
2023-02-12T02:33:33.778Z,14.68
2023-02-12T03:27:36.058Z,14.70
2023-02-12T03:28:36.177Z,14.68
2023-02-12T03:29:36.192Z,14.70
2023-02-12T03:30:36.280Z,14.70
2023-02-12T03:31:36.315Z,14.71
2023-02-12T03:32:36.337Z,14.71
2023-02-12T03:33:36.403Z,14.72
2023-02-12T03:34:36.464Z,14.71
2023-02-12T03:35:36.489Z,14.71
2023-02-12T03:36:36.505Z,14.71
2023-02-12T03:37:36.576Z,14.71
2023-02-12T03:38:36.614Z,14.70
2023-02-12T03:39:36.644Z,14.70
2023-02-12T03:40:36.693Z,14.71
2023-02-12T03:41:36.736Z,14.71
2023-02-12T03:42:36.772Z,14.72
2023-02-12T03:43:36.856Z,14.73
2023-02-12T03:44:36.847Z,14.73
2023-02-12T03:45:36.947Z,14.73
2023-02-12T03:46:36.951Z,14.74
2023-02-12T03:47:36.946Z,14.75
2023-02-12T03:48:37.031Z,14.72
2023-02-12T03:49:37.032Z,14.73
2023-02-12T03:50:37.029Z,14.73
2023-02-12T03:51:37.091Z,14.74
2023-02-12T03:52:37.128Z,14.75
2023-02-12T03:53:37.150Z,14.73
2023-02-12T03:54:37.203Z,14.74
2023-02-12T03:55:37.269Z,14.76
2023-02-12T03:56:37.273Z,14.75
2023-02-12T03:57:37.289Z,14.74
2023-02-12T03:58:37.352Z,14.75
2023-02-12T03:59:37.352Z,14.74
2023-02-12T04:00:37.377Z,14.73
2023-02-12T04:01:37.635Z,14.74
2023-02-12T04:02:37.442Z,14.73
2023-02-12T04:03:37.490Z,14.73
2023-02-12T04:04:37.588Z,14.74
2023-02-12T04:05:37.568Z,14.74
2023-02-12T04:06:37.590Z,14.75
2023-02-12T04:07:37.601Z,14.75
2023-02-12T04:43:38.538Z,14.74
2023-02-12T04:45:38.576Z,14.76
2023-02-12T04:46:38.621Z,14.74
2023-02-12T04:47:38.650Z,14.74
2023-02-12T04:48:38.701Z,14.75
2023-02-12T04:49:38.712Z,14.75
2023-02-12T04:50:38.729Z,14.74
2023-02-12T04:51:38.781Z,14.76
2023-02-12T04:52:38.809Z,14.74
2023-02-12T04:53:38.863Z,14.75
2023-02-12T04:54:38.904Z,14.75
2023-02-12T04:55:38.882Z,14.74
2023-02-12T04:56:38.939Z,14.75
2023-02-12T04:57:38.976Z,14.76
2023-02-12T04:58:38.988Z,14.76
2023-02-12T04:59:38.984Z,14.75
2023-02-12T05:00:38.994Z,14.73
2023-02-12T05:01:39.088Z,14.75
2023-02-12T05:02:39.054Z,14.74
2023-02-12T05:03:39.097Z,14.75
2023-02-12T05:04:39.174Z,14.74
2023-02-12T05:05:39.190Z,14.74
2023-02-12T05:06:39.153Z,14.76
2023-02-12T05:07:39.213Z,14.76
2023-02-12T05:08:39.262Z,14.77
2023-02-12T05:09:39.280Z,14.77
2023-02-12T05:10:39.359Z,14.77
2023-02-12T05:11:39.389Z,14.76
2023-02-12T05:12:39.430Z,14.78
2023-02-12T05:13:39.456Z,14.77
2023-02-12T05:14:39.483Z,14.78
2023-02-12T05:15:39.550Z,14.78
2023-02-12T05:16:39.540Z,14.79
2023-02-12T05:17:39.565Z,14.77
2023-02-12T05:18:39.620Z,14.79
2023-02-12T05:19:39.647Z,14.80
2023-02-12T05:20:39.632Z,14.78
2023-02-12T05:21:39.699Z,14.78
2023-02-12T05:22:39.708Z,14.80
2023-02-12T05:23:39.753Z,14.80
2023-02-12T05:24:39.739Z,14.81
2023-02-12T05:25:39.762Z,14.80
2023-02-12T05:26:39.821Z,14.81
2023-02-12T05:27:39.870Z,14.80
2023-02-12T05:28:39.916Z,14.81
2023-02-12T05:29:39.911Z,14.81
2023-02-12T05:30:39.950Z,14.81
2023-02-12T05:31:40.103Z,14.81
2023-02-12T05:32:40.009Z,14.81
2023-02-12T05:33:40.044Z,14.80
2023-02-12T05:34:40.050Z,14.81
2023-02-12T05:35:40.130Z,14.80
2023-02-12T05:36:40.126Z,14.81
2023-02-12T05:37:40.108Z,14.80
2023-02-12T05:38:40.181Z,14.80
2023-02-12T05:39:40.239Z,14.81
2023-02-12T05:40:40.220Z,14.82
2023-02-12T05:41:40.238Z,14.80
2023-02-12T05:42:40.266Z,14.80
2023-02-12T05:43:40.313Z,14.82
2023-02-12T05:44:40.329Z,14.81
2023-02-12T05:45:40.425Z,14.81
2023-02-12T05:46:40.465Z,14.82
2023-02-12T05:47:40.482Z,14.82
2023-02-12T05:48:40.543Z,14.80
2023-02-12T05:49:40.597Z,14.81
2023-02-12T05:50:40.697Z,14.80
2023-02-12T05:51:40.681Z,14.81
2023-02-12T05:52:40.736Z,14.80
2023-02-12T05:53:40.839Z,14.79
2023-02-12T06:15:41.672Z,14.80
2023-02-12T06:16:41.787Z,14.80
2023-02-12T06:17:41.710Z,14.78
2023-02-12T06:18:41.758Z,14.78
2023-02-12T06:19:41.814Z,14.80
2023-02-12T06:20:41.835Z,14.79
2023-02-12T06:21:41.857Z,14.79
2023-02-12T06:22:41.894Z,14.79
2023-02-12T06:23:41.958Z,14.78
2023-02-12T06:24:42.007Z,14.79
2023-02-12T06:34:42.468Z,14.79
2023-02-12T06:35:42.476Z,14.81
2023-02-12T06:36:42.594Z,14.81
2023-02-12T06:37:42.584Z,14.80
2023-02-12T06:38:42.644Z,14.80
2023-02-12T06:39:42.666Z,14.81
2023-02-12T06:40:42.716Z,14.80
2023-02-12T06:41:42.754Z,14.81
2023-02-12T06:42:42.787Z,14.81
2023-02-12T06:43:42.860Z,14.79
2023-02-12T06:44:42.874Z,14.79
2023-02-12T06:45:42.941Z,14.79
2023-02-12T06:46:43.083Z,14.80
2023-02-12T06:47:43.008Z,14.81
2023-02-12T06:48:43.063Z,14.80
2023-02-12T06:49:43.147Z,14.80
2023-02-12T06:50:43.172Z,14.80
2023-02-12T06:51:43.229Z,14.81
2023-02-12T06:52:43.258Z,14.81
2023-02-12T06:53:43.340Z,14.83
2023-02-12T06:54:43.380Z,14.80
2023-02-12T06:55:43.401Z,14.80
2023-02-12T06:56:43.466Z,14.81
2023-02-12T06:57:43.534Z,14.81
2023-02-12T06:58:43.591Z,14.81
2023-02-12T06:59:43.593Z,14.81
2023-02-12T07:00:43.669Z,14.82
2023-02-12T07:01:43.707Z,14.81
2023-02-12T07:02:43.840Z,14.81
2023-02-12T07:03:43.822Z,14.79
2023-02-12T07:04:43.889Z,14.81
2023-02-12T07:05:43.906Z,14.81
2023-02-12T07:06:43.946Z,14.81
2023-02-12T07:07:44.003Z,14.81
2023-02-12T07:08:44.073Z,14.81
2023-02-12T07:09:44.132Z,14.80
2023-02-12T07:10:44.143Z,14.80
2023-02-12T07:11:44.150Z,14.81
2023-02-12T07:12:44.843Z,14.81
2023-02-12T07:13:44.659Z,14.82
2023-02-12T07:14:44.272Z,14.82
2023-02-12T07:15:44.311Z,14.80
2023-02-12T07:16:44.434Z,14.83
2023-02-12T07:17:44.373Z,14.82
2023-02-12T07:18:44.411Z,14.80
2023-02-12T07:19:44.499Z,14.83
2023-02-12T07:20:44.490Z,14.82
2023-02-12T07:21:44.497Z,14.82
2023-02-12T07:22:44.563Z,14.84
2023-02-12T07:23:44.577Z,14.83
2023-02-12T07:24:44.634Z,14.84
2023-02-12T07:25:44.641Z,14.82
2023-02-12T07:26:44.709Z,14.85
2023-02-12T07:27:44.719Z,14.82
2023-02-12T07:28:44.746Z,14.83
2023-02-12T07:29:44.817Z,14.84
2023-02-12T07:30:44.893Z,14.84
2023-02-12T07:31:44.962Z,14.84
2023-02-12T07:32:44.928Z,14.82
2023-02-12T07:33:44.947Z,14.83
2023-02-12T07:34:45.021Z,14.85
2023-02-12T07:35:45.054Z,14.85
2023-02-12T07:36:45.102Z,14.84
2023-02-12T07:41:45.254Z,14.85
2023-02-12T07:42:45.265Z,14.84
2023-02-12T07:43:45.307Z,14.84
2023-02-12T07:44:45.366Z,14.85
2023-02-12T07:45:45.454Z,14.85
2023-02-12T07:46:48.186Z,14.87
2023-02-12T07:47:45.411Z,14.85
2023-02-12T07:48:45.381Z,14.88
2023-02-12T07:49:45.371Z,14.87
2023-02-12T07:50:45.741Z,14.86
2023-02-12T07:51:45.328Z,14.88
2023-02-12T07:52:45.319Z,14.87
2023-02-12T07:53:45.353Z,14.87
2023-02-12T07:54:45.334Z,14.86
2023-02-12T07:55:45.288Z,14.86
2023-02-12T07:57:45.305Z,14.88
2023-02-12T07:58:45.308Z,14.87
2023-02-12T07:59:45.311Z,14.88
2023-02-12T08:00:45.299Z,14.86
2023-02-12T08:01:45.292Z,14.88
2023-02-12T08:02:45.358Z,14.88
2023-02-12T08:03:45.279Z,14.88
2023-02-12T08:04:45.344Z,14.89
2023-02-12T08:05:45.228Z,14.89
2023-02-12T08:06:45.265Z,14.88
2023-02-12T08:07:45.231Z,14.91
2023-02-12T08:15:45.193Z,14.89
2023-02-12T08:16:45.227Z,14.89
2023-02-12T08:17:45.184Z,14.89
2023-02-12T08:18:45.188Z,14.90
2023-02-12T08:19:45.181Z,14.88
2023-02-12T08:32:45.163Z,14.90
2023-02-12T08:33:45.222Z,14.90
2023-02-12T08:34:45.323Z,14.92
2023-02-12T08:35:45.326Z,14.90
2023-02-12T08:36:45.377Z,14.90
2023-02-12T08:37:45.387Z,14.91
2023-02-12T08:38:45.442Z,14.92
2023-02-12T08:39:45.501Z,14.92
2023-02-12T08:40:45.532Z,14.91
2023-02-12T08:41:45.570Z,14.93
2023-02-12T08:42:45.616Z,14.92
2023-02-12T08:47:45.811Z,14.94
2023-02-12T08:53:46.100Z,14.96
2023-02-12T08:54:46.164Z,14.96
2023-02-12T08:55:46.218Z,14.95
2023-02-12T08:56:46.243Z,14.96
2023-02-12T08:57:46.297Z,14.96
2023-02-12T08:58:46.329Z,14.95
2023-02-12T08:59:46.376Z,14.95
2023-02-12T09:00:46.407Z,14.96
2023-02-12T09:01:46.454Z,14.95
2023-02-12T09:02:46.538Z,14.96
2023-02-12T09:03:46.554Z,14.97
2023-02-12T09:04:46.553Z,14.97
2023-02-12T09:05:46.620Z,14.97
2023-02-12T09:06:46.683Z,14.97
2023-02-12T09:07:46.664Z,14.97
2023-02-12T09:08:46.735Z,14.97
2023-02-12T09:09:46.780Z,14.97
2023-02-12T09:10:46.775Z,14.97
2023-02-12T09:11:46.849Z,14.98
2023-02-12T09:16:47.106Z,14.97
2023-02-12T09:17:47.069Z,14.97
2023-02-12T09:18:47.089Z,14.99
2023-02-12T09:19:47.208Z,14.99
2023-02-12T09:20:47.194Z,14.95
2023-02-12T09:21:47.237Z,14.97
2023-02-12T09:22:47.288Z,14.99
2023-02-12T09:23:47.331Z,14.98
2023-02-12T09:24:47.323Z,14.99
2023-02-12T09:25:47.375Z,14.99
2023-02-12T09:26:47.434Z,14.99
2023-02-12T09:27:47.411Z,15.01
2023-02-12T09:28:47.462Z,14.99
2023-02-12T09:29:47.532Z,14.98
2023-02-12T09:30:47.602Z,14.99
2023-02-12T09:31:47.733Z,14.99
2023-02-12T09:32:47.603Z,15.00
2023-02-12T09:33:51.243Z,15.01
2023-02-12T09:34:47.622Z,15.02
2023-02-12T09:35:47.623Z,15.00
2023-02-12T09:36:47.630Z,15.01
2023-02-12T09:37:47.632Z,15.00
2023-02-12T09:38:47.589Z,15.02
2023-02-12T09:39:50.156Z,15.02
2023-02-12T09:40:47.562Z,15.03
2023-02-12T09:41:47.537Z,15.02
2023-02-12T09:42:47.508Z,15.01
2023-02-12T09:43:47.487Z,15.03
2023-02-12T09:44:47.479Z,15.03
2023-02-12T09:45:49.662Z,15.01
2023-02-12T09:46:47.574Z,15.01
2023-02-12T09:47:47.449Z,15.02
2023-02-12T09:48:47.401Z,15.01
2023-02-12T09:49:47.442Z,15.01
2023-02-12T09:50:47.429Z,15.02
2023-02-12T09:51:49.727Z,15.02
2023-02-12T09:52:47.396Z,15.02
2023-02-12T09:53:47.339Z,15.00
2023-02-12T09:54:47.351Z,15.00
2023-02-12T09:55:47.346Z,14.99
2023-02-12T09:56:47.333Z,14.98
2023-02-12T09:57:47.311Z,14.97
2023-02-12T09:58:47.319Z,14.96
2023-02-12T09:59:47.292Z,14.96
2023-02-12T10:36:07.041Z,14.99
2023-02-12T10:37:07.054Z,15.00
2023-02-12T14:16:15.998Z,15.20
2023-02-12T14:19:16.068Z,15.21
2023-02-12T14:20:16.123Z,15.21
2023-02-12T14:21:16.141Z,15.21
2023-02-12T14:22:16.200Z,15.22
2023-02-12T14:23:16.213Z,15.23
2023-02-12T14:24:16.355Z,15.24
2023-02-12T14:25:16.285Z,15.24
2023-02-12T14:26:16.366Z,15.24
2023-02-12T14:27:16.422Z,15.26
2023-02-12T14:28:16.459Z,15.26
2023-02-12T14:29:16.480Z,15.27
2023-02-12T14:30:16.563Z,15.27
2023-02-12T14:31:16.622Z,15.26
2023-02-12T14:32:16.617Z,15.27
2023-02-12T14:33:16.629Z,15.27
2023-02-12T14:34:16.715Z,15.28
2023-02-12T14:35:16.729Z,15.30
2023-02-12T14:36:16.780Z,15.29
2023-02-12T14:37:16.795Z,15.30
2023-02-12T14:38:16.854Z,15.30
2023-02-12T14:39:16.889Z,15.28
2023-02-12T14:40:16.938Z,15.30
2023-02-12T14:41:16.971Z,15.30
2023-02-12T14:42:17.012Z,15.30
2023-02-12T14:43:17.028Z,15.31
2023-02-12T14:44:17.072Z,15.31
2023-02-12T14:45:17.099Z,15.31
2023-02-12T14:46:17.193Z,15.30
2023-02-12T14:47:17.108Z,15.32
2023-02-12T14:48:17.200Z,15.31
2023-02-12T14:49:17.235Z,15.31
2023-02-12T14:50:17.251Z,15.31
2023-02-12T14:51:17.268Z,15.30
2023-02-12T14:52:17.301Z,15.30
2023-02-12T14:53:17.303Z,15.31
2023-02-12T14:54:17.336Z,15.32
2023-02-12T14:55:17.374Z,15.30
2023-02-12T14:56:17.423Z,15.32
2023-02-12T14:57:17.453Z,15.31
2023-02-12T14:58:17.563Z,15.32
2023-02-12T14:59:17.545Z,15.34
2023-02-12T15:00:17.541Z,15.33
2023-02-12T15:01:17.637Z,15.32
2023-02-12T15:02:17.643Z,15.33
2023-02-12T15:03:17.628Z,15.34
2023-02-12T15:04:17.713Z,15.33
2023-02-12T15:05:17.821Z,15.33
2023-02-12T15:06:17.769Z,15.34
2023-02-12T15:07:17.778Z,15.32
2023-02-12T15:08:18.528Z,15.33
2023-02-12T15:09:17.904Z,15.34
2023-02-12T15:10:17.965Z,15.34
2023-02-12T15:11:17.995Z,15.33
2023-02-12T15:12:17.994Z,15.35
2023-02-12T15:13:18.059Z,15.36
2023-02-12T15:14:18.043Z,15.35
2023-02-12T15:15:18.096Z,15.34
2023-02-12T15:16:19.639Z,15.37
2023-02-12T15:17:18.258Z,15.36
2023-02-12T15:18:18.243Z,15.38
2023-02-12T15:19:18.543Z,15.40
2023-02-12T15:20:18.308Z,15.36
2023-02-12T15:21:18.334Z,15.38
2023-02-12T15:22:18.385Z,15.37
2023-02-12T15:23:18.414Z,15.39
2023-02-12T15:24:18.451Z,15.38
2023-02-12T15:25:18.501Z,15.38
2023-02-12T15:26:18.533Z,15.39
2023-02-12T15:27:18.549Z,15.38
2023-02-12T15:28:18.642Z,15.37
2023-02-12T15:29:18.626Z,15.39
2023-02-12T15:30:26.012Z,15.39
2023-02-12T15:31:19.741Z,15.41
2023-02-12T15:32:18.669Z,15.40
2023-02-12T15:33:18.702Z,15.40
2023-02-12T15:34:18.714Z,15.41
2023-02-12T15:35:18.720Z,15.40
2023-02-12T15:36:18.702Z,15.41
2023-02-12T15:37:18.721Z,15.42
2023-02-12T15:38:18.736Z,15.40
2023-02-12T15:39:18.761Z,15.42
2023-02-12T15:40:18.755Z,15.41
2023-02-12T15:41:18.739Z,15.42
2023-02-12T15:42:18.741Z,15.43
2023-02-12T15:43:18.757Z,15.41
2023-02-12T15:44:18.767Z,15.43
2023-02-12T15:45:18.839Z,15.43
2023-02-12T15:46:18.888Z,15.43
2023-02-12T15:47:21.037Z,15.44
2023-02-12T15:48:18.812Z,15.43
2023-02-12T15:49:18.795Z,15.44
2023-02-12T15:50:18.786Z,15.43
2023-02-12T15:51:18.862Z,15.43
2023-02-12T15:52:18.898Z,15.44
2023-02-12T15:53:18.895Z,15.43
2023-02-12T15:54:18.946Z,15.43
2023-02-12T15:55:18.980Z,15.44
2023-02-12T15:56:19.022Z,15.44
2023-02-12T15:57:19.024Z,15.46
2023-02-12T15:58:19.067Z,15.43
2023-02-12T15:59:19.092Z,15.43
2023-02-12T16:00:19.124Z,15.44
2023-02-12T16:01:19.197Z,15.43
2023-02-12T16:02:19.281Z,15.45
2023-02-12T16:03:19.195Z,15.43
2023-02-12T16:04:19.580Z,15.46
2023-02-12T16:06:19.340Z,15.44
2023-02-12T16:07:19.354Z,15.44
2023-02-12T16:08:19.404Z,15.45
2023-02-12T16:09:19.437Z,15.44
2023-02-12T16:10:19.480Z,15.44
2023-02-12T16:11:19.505Z,15.42
2023-02-12T16:12:19.561Z,15.43
2023-02-12T16:13:19.578Z,15.45
2023-02-12T16:14:19.606Z,15.46
2023-02-12T16:15:19.630Z,15.45
2023-02-12T16:16:19.714Z,15.46
2023-02-12T16:17:19.728Z,15.47
2023-02-12T16:18:19.755Z,15.45
2023-02-12T16:19:19.800Z,15.46
2023-02-12T16:20:19.867Z,15.46
2023-02-12T16:21:19.885Z,15.47
2023-02-12T16:22:19.900Z,15.47
2023-02-12T16:23:19.967Z,15.47
2023-02-12T16:24:20.001Z,15.48
2023-02-12T16:25:20.078Z,15.48
2023-02-12T16:26:20.116Z,15.47
2023-02-12T16:27:20.149Z,15.49
2023-02-12T16:28:20.190Z,15.48
2023-02-12T16:29:20.251Z,15.50
2023-02-12T16:30:20.267Z,15.49
2023-02-12T16:31:20.343Z,15.50
2023-02-12T16:32:20.372Z,15.51
2023-02-12T16:38:20.582Z,15.50
2023-02-12T16:39:20.650Z,15.54
2023-02-12T16:40:20.666Z,15.53
2023-02-12T16:41:20.765Z,15.52
2023-02-12T16:46:20.915Z,15.57
2023-02-12T16:47:20.919Z,15.57
2023-02-12T16:48:21.012Z,15.59
2023-02-12T16:49:21.053Z,15.58
2023-02-12T16:50:21.078Z,15.59
2023-02-12T16:51:21.104Z,15.61
2023-02-12T16:52:21.146Z,15.60
2023-02-12T16:53:21.194Z,15.61
2023-02-12T16:54:21.199Z,15.62
2023-02-12T16:55:21.289Z,15.61
2023-02-12T16:56:21.296Z,15.64
2023-02-12T16:57:21.349Z,15.64
2023-02-12T16:58:21.398Z,15.64
2023-02-12T16:59:21.499Z,15.61
2023-02-12T17:00:21.484Z,15.64
2023-02-12T17:01:21.527Z,15.64
2023-02-12T17:02:21.538Z,15.65
2023-02-12T17:03:21.626Z,15.66
2023-02-12T17:04:21.629Z,15.66
2023-02-12T17:05:21.658Z,15.67
2023-02-12T17:06:21.728Z,15.65
2023-02-12T17:07:21.754Z,15.67
2023-02-12T17:08:21.781Z,15.68
2023-02-12T17:09:21.840Z,15.69
2023-02-12T17:10:21.924Z,15.68
2023-02-12T17:11:21.947Z,15.70
2023-02-12T17:12:21.998Z,15.69
2023-02-12T17:13:22.015Z,15.69
2023-02-12T17:14:22.088Z,15.71
2023-02-12T17:15:22.122Z,15.72
2023-02-12T17:16:30.837Z,15.72
2023-02-12T17:17:23.402Z,15.73
2023-02-12T17:18:22.174Z,15.73
2023-02-12T17:19:22.177Z,15.74
2023-02-12T17:20:22.232Z,15.74
2023-02-12T17:21:22.195Z,15.74
2023-02-12T17:22:22.212Z,15.76
2023-02-12T17:23:22.231Z,15.75
2023-02-12T17:24:22.253Z,15.77
2023-02-12T17:25:22.251Z,15.76
2023-02-12T17:26:22.281Z,15.77
2023-02-12T17:27:22.297Z,15.78
2023-02-12T17:28:22.442Z,15.78
2023-02-12T17:29:22.332Z,15.79
2023-02-12T17:31:22.441Z,15.80
2023-02-12T17:32:22.400Z,15.81
2023-02-12T17:33:22.384Z,15.80
2023-02-12T17:34:22.425Z,15.82
2023-02-12T17:35:22.453Z,15.83
2023-02-12T17:39:23.607Z,15.85
2023-02-12T17:40:22.666Z,15.87
2023-02-12T17:41:22.727Z,15.86
2023-02-12T17:42:22.811Z,15.88
2023-02-12T17:43:22.840Z,15.89
2023-02-12T17:44:22.872Z,15.89
2023-02-12T17:47:23.023Z,15.92
2023-02-12T17:48:23.098Z,15.92
2023-02-12T17:49:23.128Z,15.95
2023-02-12T17:50:23.169Z,15.95
2023-02-12T17:52:23.264Z,16.00
2023-02-12T17:56:23.426Z,16.06
2023-02-12T17:57:23.458Z,16.06
2023-02-12T17:58:23.532Z,16.07
2023-02-12T17:59:23.585Z,16.08
2023-02-12T18:00:23.580Z,16.08
2023-02-12T18:02:23.715Z,16.10
2023-02-12T18:03:23.719Z,16.13
2023-02-12T18:04:23.842Z,16.14
2023-02-12T18:05:23.818Z,16.13
2023-02-12T18:06:23.879Z,16.15
2023-02-12T18:07:23.897Z,16.17
2023-02-12T18:08:23.994Z,16.18
2023-02-12T18:09:23.986Z,16.21
2023-02-12T18:10:24.082Z,16.20
2023-02-12T18:11:24.147Z,16.22
2023-02-12T18:12:24.185Z,16.22
2023-02-12T18:13:24.251Z,16.26
2023-02-12T18:14:24.249Z,16.26
2023-02-12T18:15:24.338Z,16.28
2023-02-12T18:16:24.355Z,16.27
2023-02-12T18:17:24.388Z,16.28
2023-02-12T18:18:24.425Z,16.30
2023-02-12T18:19:24.461Z,16.32
2023-02-12T18:20:24.528Z,16.35
2023-02-12T18:21:24.536Z,16.35
2023-02-12T18:22:24.597Z,16.35
2023-02-12T18:23:24.634Z,16.36
2023-02-12T18:24:24.674Z,16.36
2023-02-12T18:25:24.738Z,16.38
2023-02-12T18:26:24.750Z,16.40
2023-02-12T18:27:24.789Z,16.41
2023-02-12T18:28:24.860Z,16.41
2023-02-12T18:29:24.899Z,16.43
2023-02-12T18:30:24.978Z,16.44
2023-02-12T18:31:25.060Z,16.44
2023-02-12T18:32:24.999Z,16.44
2023-02-12T18:33:25.034Z,16.45
2023-02-12T18:34:25.102Z,16.46
2023-02-12T18:35:25.128Z,16.44
2023-02-12T18:36:25.164Z,16.47
2023-02-12T18:37:25.176Z,16.47
2023-02-12T18:38:25.238Z,16.48
2023-02-12T18:39:25.289Z,16.49
2023-02-12T18:40:25.318Z,16.48
2023-02-12T18:41:25.381Z,16.48
2023-02-12T18:42:25.431Z,16.48
2023-02-12T18:43:25.441Z,16.48
2023-02-12T18:44:25.486Z,16.49
2023-02-12T18:45:25.568Z,16.49
2023-02-12T18:46:25.663Z,16.49
2023-02-12T18:47:25.628Z,16.49
2023-02-12T18:48:25.669Z,16.50
2023-02-12T18:49:25.725Z,16.49
2023-02-12T18:50:25.791Z,16.48
2023-02-12T18:51:25.792Z,16.49
2023-02-12T18:52:25.815Z,16.48
2023-02-12T18:53:25.852Z,16.49
2023-02-12T18:54:25.910Z,16.48
2023-02-12T18:55:25.933Z,16.48
2023-02-12T18:56:25.967Z,16.47
2023-02-12T18:57:25.997Z,16.46
2023-02-12T18:58:26.099Z,16.45
2023-02-12T18:59:27.314Z,16.45
2023-02-12T19:00:26.161Z,16.45
2023-02-12T19:01:27.290Z,16.45
2023-02-12T19:02:26.328Z,16.44
2023-02-12T19:03:26.269Z,16.45
2023-02-12T19:04:26.377Z,16.43
2023-02-12T19:05:26.409Z,16.44
2023-02-12T19:06:26.422Z,16.45
2023-02-12T19:07:26.451Z,16.43
2023-02-12T19:08:26.490Z,16.45
2023-02-12T19:09:26.552Z,16.45
2023-02-12T19:10:26.579Z,16.43
2023-02-12T19:11:26.551Z,16.43
2023-02-12T19:12:26.612Z,16.44
2023-02-12T19:13:26.562Z,16.43
2023-02-12T19:14:26.611Z,16.42
2023-02-12T19:15:26.641Z,16.44
2023-02-12T19:16:26.628Z,16.44
2023-02-12T19:17:26.627Z,16.44
2023-02-12T19:18:26.621Z,16.45
2023-02-12T19:19:26.652Z,16.44
2023-02-12T19:20:26.681Z,16.44
2023-02-12T19:21:26.652Z,16.44
2023-02-12T19:22:26.671Z,16.45
2023-02-12T19:23:26.668Z,16.44
2023-02-12T19:24:37.660Z,16.46
2023-02-12T19:25:27.714Z,16.44
2023-02-12T19:26:26.694Z,16.45
2023-02-12T19:27:26.718Z,16.45
2023-02-12T19:28:26.755Z,16.45
2023-02-12T19:29:26.729Z,16.44
2023-02-12T19:30:26.734Z,16.44
2023-02-12T19:31:26.869Z,16.45
2023-02-12T19:32:26.798Z,16.44
2023-02-12T19:33:26.816Z,16.46
2023-02-12T19:34:26.821Z,16.44
2023-02-12T19:35:26.834Z,16.48
2023-02-12T19:36:26.843Z,16.46
2023-02-12T19:37:26.850Z,16.47
2023-02-12T19:38:26.870Z,16.47
2023-02-12T19:39:26.856Z,16.47
2023-02-12T19:40:26.881Z,16.46
2023-02-12T19:41:26.921Z,16.45
2023-02-12T19:42:26.953Z,16.47
2023-02-12T19:43:27.011Z,16.47
2023-02-12T19:44:27.059Z,16.47
2023-02-12T19:45:27.093Z,16.48
2023-02-12T19:46:27.209Z,16.46
2023-02-12T19:47:27.206Z,16.45
2023-02-12T19:48:27.287Z,16.47
2023-02-12T19:49:27.280Z,16.46
2023-02-12T19:50:27.333Z,16.46
2023-02-12T19:51:27.359Z,16.47
2023-02-12T19:52:27.418Z,16.45
2023-02-12T19:53:27.456Z,16.47
2023-02-12T19:54:27.486Z,16.47
2023-02-12T19:55:27.579Z,16.47
2023-02-12T19:56:27.608Z,16.46
2023-02-12T19:57:27.640Z,16.47
2023-02-12T19:58:27.720Z,16.46
2023-02-12T19:59:27.798Z,16.48
2023-02-12T20:00:27.846Z,16.47
2023-02-12T20:01:27.910Z,16.46
2023-02-12T20:02:28.752Z,16.47
2023-02-12T20:03:28.050Z,16.47
2023-02-12T20:04:28.078Z,16.47
2023-02-12T20:05:28.168Z,16.46
2023-02-12T20:06:28.180Z,16.48
2023-02-12T20:07:28.225Z,16.45
2023-02-12T20:08:28.264Z,16.46
2023-02-12T20:09:28.330Z,16.46
2023-02-12T20:10:28.365Z,16.46
2023-02-12T20:11:28.436Z,16.48
2023-02-12T20:12:28.466Z,16.48
2023-02-12T20:13:28.509Z,16.46
2023-02-12T20:14:28.576Z,16.47
2023-02-12T20:15:28.632Z,16.48
2023-02-12T20:16:28.696Z,16.46
2023-02-12T20:17:28.782Z,16.48
2023-02-12T20:18:28.814Z,16.46
2023-02-12T20:19:28.860Z,16.48
2023-02-12T20:20:28.941Z,16.49
2023-02-12T20:21:28.981Z,16.47
2023-02-12T20:22:29.010Z,16.45
2023-02-12T20:23:29.047Z,16.47
2023-02-12T20:24:29.109Z,16.48
2023-02-12T20:25:29.175Z,16.48
2023-02-12T20:26:29.215Z,16.48
2023-02-12T20:27:29.267Z,16.48
2023-02-12T20:28:29.317Z,16.49
2023-02-12T20:29:29.353Z,16.49
2023-02-12T20:30:29.405Z,16.48
2023-02-12T20:31:29.558Z,16.48
2023-02-12T20:32:29.529Z,16.49
2023-02-12T20:33:29.565Z,16.49
2023-02-12T20:34:32.907Z,16.49
2023-02-12T20:35:30.693Z,16.49
2023-02-12T20:36:29.672Z,16.48
2023-02-12T20:37:29.710Z,16.48
2023-02-12T20:38:29.744Z,16.49
2023-02-12T20:39:29.722Z,16.50
2023-02-12T20:40:29.758Z,16.48