createdAt,value
2018-08-11T00:00:05.888Z,4.00
2018-08-11T00:01:05.879Z,4.00
2018-08-11T00:02:05.867Z,4.00
2018-08-11T00:03:05.857Z,4.00
2018-08-11T00:04:05.846Z,4.00
2018-08-11T00:05:05.836Z,4.00
2018-08-11T00:06:05.823Z,4.00
2018-08-11T00:07:05.813Z,4.00
2018-08-11T00:08:05.802Z,4.00
2018-08-11T00:09:05.791Z,4.00
2018-08-11T00:10:05.779Z,4.00
2018-08-11T00:11:05.769Z,4.00
2018-08-11T00:12:05.763Z,4.00
2018-08-11T00:13:05.750Z,4.00
2018-08-11T00:14:05.734Z,4.00
2018-08-11T00:15:05.725Z,4.00
2018-08-11T00:16:05.714Z,4.00
2018-08-11T00:17:05.703Z,4.00
2018-08-11T00:18:05.692Z,4.00
2018-08-11T00:19:05.681Z,4.00
2018-08-11T00:20:05.670Z,4.00
2018-08-11T00:21:05.660Z,4.00
2018-08-11T00:22:05.648Z,4.00
2018-08-11T00:23:05.637Z,4.00
2018-08-11T00:24:05.625Z,4.00
2018-08-11T00:25:05.617Z,4.00
2018-08-11T00:26:05.604Z,4.00
2018-08-11T00:27:05.593Z,4.00
2018-08-11T00:28:05.582Z,4.00
2018-08-11T00:29:05.571Z,4.00
2018-08-11T00:30:05.560Z,4.00
2018-08-11T00:31:05.549Z,4.00
2018-08-11T00:32:05.541Z,4.00
2018-08-11T00:33:05.528Z,4.00
2018-08-11T00:34:05.515Z,4.00
2018-08-11T00:35:05.504Z,4.00
2018-08-11T00:36:05.493Z,4.00
2018-08-11T00:37:05.583Z,4.00
2018-08-11T00:38:05.471Z,4.00
2018-08-11T00:39:05.459Z,4.00
2018-08-11T00:40:05.448Z,4.00
2018-08-11T00:41:05.440Z,4.00
2018-08-11T00:42:05.435Z,4.00
2018-08-11T00:43:05.413Z,4.00
2018-08-11T00:44:05.402Z,4.00
2018-08-11T00:45:05.393Z,4.00
2018-08-11T00:46:05.380Z,4.00
2018-08-11T00:47:05.369Z,4.00
2018-08-11T00:48:05.392Z,4.00
2018-08-11T00:49:05.352Z,4.00
2018-08-11T00:50:05.336Z,4.00
2018-08-11T00:51:05.334Z,4.00
2018-08-11T00:52:05.325Z,4.00
2018-08-11T00:53:05.312Z,4.00
2018-08-11T00:54:05.298Z,4.00
2018-08-11T00:55:05.438Z,4.00
2018-08-11T00:56:05.284Z,4.00
2018-08-11T00:57:05.266Z,4.00
2018-08-11T00:58:05.257Z,4.00
2018-08-11T00:59:05.243Z,4.00
2018-08-11T01:00:05.233Z,4.00
2018-08-11T01:01:05.220Z,4.00
2018-08-11T01:02:05.209Z,4.00
2018-08-11T01:03:05.199Z,4.00
2018-08-11T01:04:05.190Z,4.00
2018-08-11T01:05:05.178Z,4.00
2018-08-11T01:06:05.164Z,4.00
2018-08-11T01:07:05.253Z,4.00
2018-08-11T01:08:05.142Z,4.00
2018-08-11T01:09:05.132Z,4.00
2018-08-11T01:10:05.121Z,4.00
2018-08-11T01:11:05.109Z,4.00
2018-08-11T01:12:05.095Z,4.00
2018-08-11T01:13:05.084Z,4.00
2018-08-11T01:14:05.075Z,4.00
2018-08-11T01:15:05.062Z,4.00
2018-08-11T01:16:05.051Z,4.00
2018-08-11T01:17:05.037Z,4.00
2018-08-11T01:18:05.027Z,4.00
2018-08-11T01:19:05.016Z,4.00
2018-08-11T01:20:05.003Z,4.00
2018-08-11T01:21:04.993Z,4.00
2018-08-11T01:22:04.977Z,4.00
2018-08-11T01:23:04.965Z,4.00
2018-08-11T01:24:04.953Z,4.00
2018-08-11T01:25:04.943Z,4.00
2018-08-11T01:26:04.930Z,4.00
2018-08-11T01:27:04.919Z,4.00
2018-08-11T01:28:04.908Z,4.00
2018-08-11T01:29:04.897Z,4.00
2018-08-11T01:30:04.884Z,4.00
2018-08-11T01:31:04.873Z,4.00
2018-08-11T01:32:04.863Z,4.00
2018-08-11T01:33:04.850Z,4.00
2018-08-11T01:34:04.839Z,4.00
2018-08-11T01:35:04.828Z,4.00
2018-08-11T01:36:04.817Z,4.00
2018-08-11T01:37:04.803Z,4.00
2018-08-11T01:38:04.791Z,4.00
2018-08-11T01:39:04.779Z,4.00
2018-08-11T01:40:04.768Z,4.00
2018-08-11T01:41:04.756Z,4.00
2018-08-11T01:42:04.744Z,4.00
2018-08-11T01:43:04.732Z,4.00
2018-08-11T01:44:04.722Z,4.00
2018-08-11T01:45:04.710Z,4.00
2018-08-11T01:46:04.698Z,4.00
2018-08-11T01:47:04.685Z,4.00
2018-08-11T01:48:04.674Z,4.00
2018-08-11T01:49:04.763Z,4.00
2018-08-11T01:50:04.650Z,4.00
2018-08-11T01:51:04.639Z,4.00
2018-08-11T01:52:04.627Z,4.00
2018-08-11T01:53:04.617Z,4.00
2018-08-11T01:54:04.602Z,4.00
2018-08-11T01:55:04.591Z,4.00
2018-08-11T01:56:04.582Z,4.00
2018-08-11T01:57:04.568Z,4.00
2018-08-11T01:58:04.554Z,4.00
2018-08-11T01:59:04.544Z,4.00
2018-08-11T02:00:04.531Z,4.00
2018-08-11T02:01:04.670Z,4.00
2018-08-11T02:02:04.507Z,4.00
2018-08-11T02:03:04.495Z,4.00
2018-08-11T02:04:04.484Z,4.00
2018-08-11T02:05:04.472Z,4.00
2018-08-11T02:06:04.461Z,4.00
2018-08-11T02:07:04.447Z,4.00
2018-08-11T02:08:04.436Z,4.00
2018-08-11T02:09:04.424Z,4.00
2018-08-11T02:10:04.412Z,4.00
2018-08-11T02:11:04.399Z,4.00
2018-08-11T02:12:04.389Z,4.00
2018-08-11T02:13:04.378Z,4.00
2018-08-11T02:14:04.363Z,4.00
2018-08-11T02:15:04.353Z,4.00
2018-08-11T02:16:04.340Z,4.00
2018-08-11T02:17:04.328Z,4.00
2018-08-11T02:18:04.315Z,4.00
2018-08-11T02:19:04.303Z,4.00
2018-08-11T02:20:04.292Z,4.00
2018-08-11T02:21:04.280Z,4.00
2018-08-11T02:22:04.268Z,4.00
2018-08-11T02:23:04.258Z,4.00
2018-08-11T02:24:04.243Z,4.00
2018-08-11T02:25:04.431Z,4.00
2018-08-11T02:26:04.217Z,4.00
2018-08-11T02:27:04.208Z,4.00
2018-08-11T02:28:04.195Z,4.00
2018-08-11T02:29:04.184Z,4.00
2018-08-11T02:30:04.169Z,4.00
2018-08-11T02:31:04.257Z,4.00
2018-08-11T02:32:04.145Z,4.00
2018-08-11T02:33:04.133Z,4.00
2018-08-11T02:34:04.120Z,4.00
2018-08-11T02:35:04.111Z,4.00
2018-08-11T02:36:04.096Z,4.00
2018-08-11T02:37:04.084Z,4.00
2018-08-11T02:38:04.071Z,4.00
2018-08-11T02:39:04.058Z,4.00
2018-08-11T02:40:04.047Z,4.00
2018-08-11T02:41:04.036Z,4.00
2018-08-11T02:42:04.024Z,4.00
2018-08-11T02:43:04.011Z,4.00
2018-08-11T02:44:04.000Z,4.00
2018-08-11T02:45:03.986Z,4.00
2018-08-11T02:46:03.973Z,4.00
2018-08-11T02:47:03.962Z,4.00
2018-08-11T02:48:03.948Z,4.00
2018-08-11T02:49:03.936Z,4.00
2018-08-11T02:50:03.924Z,4.00
2018-08-11T02:51:03.911Z,4.00
2018-08-11T02:52:03.900Z,4.00
2018-08-11T02:53:03.887Z,4.00
2018-08-11T02:54:03.874Z,4.00
2018-08-11T02:55:04.012Z,4.00
2018-08-11T02:56:03.852Z,4.00
2018-08-11T02:57:03.838Z,4.00
2018-08-11T02:58:03.825Z,4.00
2018-08-11T02:59:03.813Z,4.00
2018-08-11T03:00:03.800Z,4.00
2018-08-11T03:01:03.939Z,4.00
2018-08-11T03:02:03.775Z,4.00
2018-08-11T03:03:03.763Z,4.00
2018-08-11T03:04:03.751Z,4.00
2018-08-11T03:05:03.739Z,4.00
2018-08-11T03:06:03.726Z,4.00
2018-08-11T03:07:03.713Z,4.00
2018-08-11T03:08:03.701Z,4.00
2018-08-11T03:09:03.691Z,4.00
2018-08-11T03:10:03.676Z,4.00
2018-08-11T03:11:03.667Z,4.00
2018-08-11T03:12:03.652Z,4.00
2018-08-11T03:13:03.639Z,4.00
2018-08-11T03:14:03.697Z,4.00
2018-08-11T03:15:03.616Z,4.00
2018-08-11T03:16:03.603Z,4.00
2018-08-11T03:17:03.589Z,4.00
2018-08-11T03:18:03.577Z,4.00
2018-08-11T03:19:03.567Z,4.00
2018-08-11T03:20:03.554Z,4.00
2018-08-11T03:21:03.539Z,4.00
2018-08-11T03:22:03.526Z,4.00
2018-08-11T03:23:03.514Z,4.00
2018-08-11T03:24:03.503Z,4.00
2018-08-11T03:25:03.492Z,4.00
2018-08-11T03:26:03.479Z,4.00
2018-08-11T03:27:03.467Z,4.00
2018-08-11T03:28:03.454Z,4.00
2018-08-11T03:29:03.444Z,4.00
2018-08-11T03:30:03.430Z,4.00
2018-08-11T03:31:03.566Z,4.00
2018-08-11T03:32:03.407Z,4.00
2018-08-11T03:33:03.393Z,4.00
2018-08-11T03:34:03.376Z,4.00
2018-08-11T03:35:03.365Z,4.00
2018-08-11T03:36:03.356Z,4.00
2018-08-11T03:37:03.341Z,4.00
2018-08-11T03:38:03.327Z,4.00
2018-08-11T03:39:03.314Z,4.00
2018-08-11T03:40:03.302Z,4.00
2018-08-11T03:41:03.292Z,4.00
2018-08-11T03:42:03.277Z,4.00
2018-08-11T03:43:03.264Z,4.00
2018-08-11T03:44:03.252Z,4.00
2018-08-11T03:45:03.241Z,4.00
2018-08-11T03:46:03.304Z,4.00
2018-08-11T03:47:03.215Z,4.00
2018-08-11T03:48:03.201Z,4.00
2018-08-11T03:49:03.188Z,4.00
2018-08-11T03:50:03.176Z,4.00
2018-08-11T03:51:03.161Z,4.00
2018-08-11T03:52:03.151Z,4.00
2018-08-11T03:53:03.138Z,4.00
2018-08-11T03:54:03.125Z,4.00
2018-08-11T03:55:03.262Z,4.00
2018-08-11T03:56:03.100Z,4.00
2018-08-11T03:57:03.087Z,4.00
2018-08-11T03:58:03.074Z,4.00
2018-08-11T03:59:03.061Z,4.00
2018-08-11T04:00:03.047Z,4.00
2018-08-11T04:01:03.135Z,4.00
2018-08-11T04:02:03.022Z,4.00
2018-08-11T04:03:03.009Z,4.00
2018-08-11T04:04:02.996Z,4.00
2018-08-11T04:05:02.984Z,4.00
2018-08-11T04:06:02.971Z,4.00
2018-08-11T04:07:03.060Z,4.00
2018-08-11T04:08:02.945Z,4.00
2018-08-11T04:09:02.932Z,4.00
2018-08-11T04:10:02.919Z,4.00
2018-08-11T04:11:02.907Z,4.00
2018-08-11T04:12:02.894Z,4.00
2018-08-11T04:13:02.886Z,4.00
2018-08-11T04:14:02.868Z,4.00
2018-08-11T04:15:02.855Z,4.00
2018-08-11T04:16:02.844Z,4.00
2018-08-11T04:17:02.828Z,4.00
2018-08-11T04:18:02.815Z,4.00
2018-08-11T04:19:02.803Z,4.00
2018-08-11T04:20:02.790Z,4.00
2018-08-11T04:21:02.777Z,4.00
2018-08-11T04:22:02.764Z,4.00
2018-08-11T04:23:02.752Z,4.00
2018-08-11T04:24:02.738Z,4.00
2018-08-11T04:25:02.753Z,4.00
2018-08-11T04:26:02.713Z,4.00
2018-08-11T04:27:02.698Z,4.00
2018-08-11T04:28:02.688Z,4.00
2018-08-11T04:29:02.674Z,4.00
2018-08-11T04:30:02.660Z,4.00
2018-08-11T04:31:02.746Z,4.00
2018-08-11T04:32:02.635Z,4.00
2018-08-11T04:33:02.630Z,4.00
2018-08-11T04:34:02.606Z,4.00
2018-08-11T04:35:02.595Z,4.00
2018-08-11T04:36:02.582Z,4.00
2018-08-11T04:37:02.673Z,4.00
2018-08-11T04:38:02.557Z,4.00
2018-08-11T04:39:02.542Z,4.00
2018-08-11T04:40:02.532Z,4.00
2018-08-11T04:41:02.519Z,4.00
2018-08-11T04:42:02.567Z,4.00
2018-08-11T04:43:02.492Z,4.00
2018-08-11T04:44:02.478Z,4.00
2018-08-11T04:45:02.466Z,4.00
2018-08-11T04:46:02.449Z,4.00
2018-08-11T04:47:02.439Z,4.00
2018-08-11T04:48:02.424Z,4.00
2018-08-11T04:49:02.563Z,4.00
2018-08-11T04:50:02.404Z,4.00
2018-08-11T04:51:02.385Z,4.00
2018-08-11T04:52:02.371Z,4.00
2018-08-11T04:53:02.358Z,4.00
2018-08-11T04:54:02.344Z,4.00
2018-08-11T04:55:02.475Z,4.00
2018-08-11T04:56:02.318Z,4.00
2018-08-11T04:57:02.306Z,4.00
2018-08-11T04:58:02.291Z,4.00
2018-08-11T04:59:02.278Z,4.00
2018-08-11T05:00:02.265Z,4.00
2018-08-11T05:01:02.352Z,4.00
2018-08-11T05:02:02.238Z,4.00
2018-08-11T05:03:02.224Z,4.00
2018-08-11T05:04:02.213Z,4.00
2018-08-11T05:05:02.199Z,4.00
2018-08-11T05:06:02.185Z,4.00
2018-08-11T05:07:02.274Z,4.00
2018-08-11T05:08:02.163Z,4.00
2018-08-11T05:09:02.145Z,4.00
2018-08-11T05:10:02.131Z,4.00
2018-08-11T05:11:02.118Z,4.00
2018-08-11T05:12:02.105Z,4.00
2018-08-11T05:13:02.091Z,4.00
2018-08-11T05:14:02.078Z,4.00
2018-08-11T05:15:02.065Z,4.00
2018-08-11T05:16:02.052Z,4.00
2018-08-11T05:17:02.038Z,4.00
2018-08-11T05:18:02.024Z,4.00
2018-08-11T05:19:02.011Z,4.00
2018-08-11T05:20:02.009Z,4.00
2018-08-11T05:21:01.983Z,4.00
2018-08-11T05:22:01.969Z,4.00
2018-08-11T05:23:01.957Z,4.00
2018-08-11T05:24:01.943Z,4.00
2018-08-11T05:25:02.031Z,4.00
2018-08-11T05:26:01.919Z,4.00
2018-08-11T05:27:01.908Z,4.00
2018-08-11T05:28:01.903Z,4.00
2018-08-11T05:29:01.876Z,4.00
2018-08-11T05:30:01.862Z,4.00
2018-08-11T05:31:01.849Z,4.00
2018-08-11T05:32:01.835Z,4.00
2018-08-11T05:33:01.883Z,4.00
2018-08-11T05:34:01.808Z,4.00
2018-08-11T05:35:01.795Z,4.00
2018-08-11T05:36:01.782Z,4.00
2018-08-11T05:37:01.768Z,4.00
2018-08-11T05:38:01.759Z,4.00
2018-08-11T05:39:01.741Z,4.00
2018-08-11T05:40:01.728Z,4.00
2018-08-11T05:41:01.715Z,4.00
2018-08-11T05:42:01.702Z,4.00
2018-08-11T05:43:01.690Z,4.00
2018-08-11T05:44:01.674Z,4.00
2018-08-11T05:45:01.660Z,4.00
2018-08-11T05:46:01.646Z,4.00
2018-08-11T05:47:01.633Z,4.00
2018-08-11T05:48:01.619Z,4.00
2018-08-11T05:49:01.757Z,4.00
2018-08-11T05:50:01.592Z,4.00
2018-08-11T05:51:01.585Z,4.00
2018-08-11T05:52:01.565Z,4.00
2018-08-11T05:53:01.552Z,4.00
2018-08-11T05:54:01.537Z,4.00
2018-08-11T05:55:01.666Z,4.00
2018-08-11T05:56:01.512Z,4.00
2018-08-11T05:57:01.498Z,4.00
2018-08-11T05:58:01.488Z,4.00
2018-08-11T05:59:01.469Z,4.00
2018-08-11T06:00:01.459Z,4.00
2018-08-11T06:01:01.440Z,4.00
2018-08-11T06:02:01.427Z,4.00
2018-08-11T06:03:01.413Z,4.00
2018-08-11T06:04:01.483Z,4.00
2018-08-11T06:05:01.386Z,4.00
2018-08-11T06:06:01.366Z,4.00
2018-08-11T06:07:01.498Z,4.00
2018-08-11T06:08:01.337Z,4.00
2018-08-11T06:09:01.320Z,4.00
2018-08-11T06:10:01.308Z,4.00
2018-08-11T06:11:01.296Z,4.00
2018-08-11T06:12:01.278Z,4.00
2018-08-11T06:13:01.266Z,4.00
2018-08-11T06:14:01.251Z,4.00
2018-08-11T06:15:01.237Z,4.00
2018-08-11T06:16:01.223Z,4.00
2018-08-11T06:17:01.209Z,4.00
2018-08-11T06:18:01.197Z,4.00
2018-08-11T06:19:01.282Z,4.00
2018-08-11T06:20:01.168Z,4.00
2018-08-11T06:21:01.208Z,4.00
2018-08-11T06:22:01.139Z,4.00
2018-08-11T06:23:01.126Z,4.00
2018-08-11T06:24:01.111Z,4.00
2018-08-11T06:25:01.102Z,4.00
2018-08-11T06:26:01.084Z,4.00
2018-08-11T06:27:01.069Z,4.00
2018-08-11T06:28:01.056Z,4.00
2018-08-11T06:29:01.045Z,4.00
2018-08-11T06:30:01.027Z,4.00
2018-08-11T06:31:01.164Z,4.00
2018-08-11T06:32:01.014Z,4.00
2018-08-11T06:33:00.988Z,4.00
2018-08-11T06:34:00.971Z,4.00
2018-08-11T06:35:00.957Z,4.00
2018-08-11T06:36:00.944Z,4.00
2018-08-11T06:37:00.930Z,4.00
2018-08-11T06:38:00.916Z,4.00
2018-08-11T06:39:00.902Z,4.00
2018-08-11T06:40:00.889Z,4.00
2018-08-11T06:41:01.083Z,4.00
2018-08-11T06:42:00.860Z,4.00
2018-08-11T06:43:00.846Z,4.00
2018-08-11T06:44:00.832Z,4.00
2018-08-11T06:45:00.817Z,4.00
2018-08-11T06:46:00.804Z,4.00
2018-08-11T06:47:00.846Z,4.00
2018-08-11T06:48:00.776Z,4.00
2018-08-11T06:49:00.762Z,4.00
2018-08-11T06:50:00.750Z,4.00
2018-08-11T06:51:00.735Z,4.00
2018-08-11T06:52:00.720Z,4.00
2018-08-11T06:53:00.707Z,4.00
2018-08-11T06:54:00.692Z,4.00
2018-08-11T06:55:00.778Z,4.00
2018-08-11T06:56:00.665Z,4.00
2018-08-11T06:57:00.651Z,4.00
2018-08-11T06:58:00.636Z,4.00
2018-08-11T06:59:00.623Z,4.00
2018-08-11T07:00:00.608Z,4.00
2018-08-11T07:01:00.596Z,4.00
2018-08-11T07:02:00.580Z,4.00
2018-08-11T07:03:00.565Z,4.00
2018-08-11T07:04:00.620Z,4.00
2018-08-11T07:05:00.539Z,4.00
2018-08-11T07:06:00.524Z,4.00
2018-08-11T07:07:00.604Z,4.00
2018-08-11T07:08:00.499Z,4.00
2018-08-11T07:09:00.482Z,4.00
2018-08-11T07:10:00.515Z,4.00
2018-08-11T07:11:00.455Z,4.00
2018-08-11T07:12:00.441Z,4.00
2018-08-11T07:13:00.427Z,4.00
2018-08-11T07:14:00.413Z,4.00
2018-08-11T07:15:00.397Z,4.00
2018-08-11T07:16:00.383Z,4.00
2018-08-11T07:17:00.370Z,4.00
2018-08-11T07:18:00.355Z,4.00
2018-08-11T07:19:00.342Z,4.00
2018-08-11T07:20:00.328Z,4.00
2018-08-11T07:21:00.313Z,4.00
2018-08-11T07:22:00.297Z,4.00
2018-08-11T07:23:00.285Z,4.00
2018-08-11T07:24:00.270Z,4.00
2018-08-11T07:25:00.408Z,4.00
2018-08-11T07:26:00.242Z,4.00
2018-08-11T07:27:00.228Z,4.00
2018-08-11T07:28:00.212Z,4.00
2018-08-11T07:29:00.200Z,4.00
2018-08-11T07:30:00.194Z,4.00
2018-08-11T07:31:00.369Z,4.00
2018-08-11T07:32:00.155Z,4.00
2018-08-11T07:33:00.142Z,4.00
2018-08-11T07:34:00.127Z,4.00
2018-08-11T07:35:00.113Z,4.00
2018-08-11T07:36:00.108Z,4.00
2018-08-11T07:37:00.184Z,4.00
2018-08-11T07:38:00.070Z,4.00
2018-08-11T07:39:00.056Z,4.00
2018-08-11T07:40:00.042Z,4.00
2018-08-11T07:41:00.028Z,4.00
2018-08-11T07:42:00.014Z,4.00
2018-08-11T07:43:00.000Z,4.00
2018-08-11T07:43:59.984Z,4.00
2018-08-11T07:44:59.975Z,4.00
2018-08-11T07:45:59.955Z,4.00
2018-08-11T07:46:59.952Z,4.00
2018-08-11T07:47:59.928Z,4.00
2018-08-11T07:49:00.013Z,4.00
2018-08-11T07:49:59.898Z,4.00
2018-08-11T07:50:59.885Z,4.00
2018-08-11T07:51:59.869Z,4.00
2018-08-11T07:52:59.855Z,4.00
2018-08-11T07:53:59.843Z,4.00
2018-08-11T07:54:59.826Z,4.00
2018-08-11T07:55:59.836Z,4.00
2018-08-11T07:56:59.797Z,4.00
2018-08-11T07:57:59.784Z,4.00
2018-08-11T07:58:59.769Z,4.00
2018-08-11T07:59:59.754Z,4.00
2018-08-11T08:00:59.740Z,4.00
2018-08-11T08:01:59.725Z,4.00
2018-08-11T08:02:59.712Z,4.00
2018-08-11T08:03:59.696Z,4.00
2018-08-11T08:04:59.682Z,4.00
2018-08-11T08:05:59.667Z,4.00
2018-08-11T08:06:59.853Z,4.00
2018-08-11T08:07:59.688Z,4.00
2018-08-11T08:08:59.626Z,4.00
2018-08-11T08:09:59.608Z,4.00
2018-08-11T08:10:59.593Z,4.00
2018-08-11T08:11:59.579Z,4.00
2018-08-11T08:12:59.566Z,4.00
2018-08-11T08:13:59.550Z,4.00
2018-08-11T08:14:59.534Z,4.00
2018-08-11T08:15:59.525Z,4.00
2018-08-11T08:16:59.507Z,4.00
2018-08-11T08:17:59.491Z,4.00
2018-08-11T08:18:59.476Z,4.00
2018-08-11T08:19:59.465Z,4.00
2018-08-11T08:20:59.448Z,4.00
2018-08-11T08:21:59.433Z,4.00
2018-08-11T08:22:59.417Z,4.00
2018-08-11T08:23:59.405Z,4.00
2018-08-11T08:24:59.392Z,4.00
2018-08-11T08:25:59.380Z,4.00
2018-08-11T08:26:59.493Z,4.00
2018-08-11T08:27:59.346Z,4.00
2018-08-11T08:28:59.331Z,4.00
2018-08-11T08:29:59.317Z,4.00
2018-08-11T08:30:59.402Z,4.00
2018-08-11T08:31:59.290Z,4.00
2018-08-11T08:32:59.273Z,4.00
2018-08-11T08:33:59.319Z,4.00
2018-08-11T08:34:59.242Z,4.00
2018-08-11T08:35:59.230Z,4.00
2018-08-11T08:36:59.317Z,4.00
2018-08-11T08:37:59.199Z,4.00
2018-08-11T08:38:59.185Z,4.00
2018-08-11T08:39:59.172Z,4.00
2018-08-11T08:40:59.156Z,4.00
2018-08-11T08:41:59.245Z,4.00
2018-08-11T08:42:59.226Z,4.00
2018-08-11T08:43:59.112Z,4.00
2018-08-11T08:44:59.098Z,4.00
2018-08-11T08:45:59.082Z,4.00
2018-08-11T08:46:59.068Z,4.00
2018-08-11T08:47:59.053Z,4.00
2018-08-11T08:48:59.038Z,4.00
2018-08-11T08:49:59.023Z,4.00
2018-08-11T08:50:59.010Z,4.00
2018-08-11T08:51:58.994Z,4.00
2018-08-11T08:52:58.981Z,4.00
2018-08-11T08:53:58.965Z,4.00
2018-08-11T08:54:59.050Z,4.00
2018-08-11T08:55:58.937Z,4.00
2018-08-11T08:56:58.922Z,4.00
2018-08-11T08:57:58.909Z,4.00
2018-08-11T08:58:58.898Z,4.00
2018-08-11T08:59:58.878Z,4.00
2018-08-11T09:00:58.864Z,4.00
2018-08-11T09:01:58.848Z,4.00
2018-08-11T09:02:58.834Z,4.00
2018-08-11T09:03:58.819Z,4.00
2018-08-11T09:04:58.911Z,4.00
2018-08-11T09:05:58.790Z,4.00
2018-08-11T09:06:58.875Z,4.00
2018-08-11T09:07:58.762Z,4.00
2018-08-11T09:08:58.747Z,4.00
2018-08-11T09:09:58.732Z,4.00
2018-08-11T09:10:58.719Z,4.00
2018-08-11T09:11:58.749Z,4.00
2018-08-11T09:12:58.689Z,4.00
2018-08-11T09:13:58.674Z,4.00
2018-08-11T09:14:58.660Z,8.00
2018-08-11T09:15:58.648Z,8.00
2018-08-11T09:16:58.632Z,8.00
2018-08-11T09:17:58.616Z,8.00
2018-08-11T09:18:58.709Z,8.00
2018-08-11T09:19:58.588Z,8.00
2018-08-11T09:20:58.574Z,4.00
2018-08-11T09:21:58.558Z,8.00
2018-08-11T09:22:58.543Z,8.00
2018-08-11T09:23:58.529Z,8.00
2018-08-11T09:24:58.666Z,8.00
2018-08-11T09:25:58.501Z,12.00
2018-08-11T09:26:58.487Z,8.00
2018-08-11T09:27:58.473Z,12.00
2018-08-11T09:28:58.459Z,12.00
2018-08-11T09:29:58.444Z,8.00
2018-08-11T09:30:58.430Z,4.00
2018-08-11T09:31:58.415Z,8.00
2018-08-11T09:32:58.401Z,12.00
2018-08-11T09:33:58.384Z,12.00
2018-08-11T09:34:58.371Z,12.00
2018-08-11T09:35:58.357Z,12.00
2018-08-11T09:36:58.442Z,16.00
2018-08-11T09:37:58.327Z,16.00
2018-08-11T09:38:58.316Z,20.00
2018-08-11T09:39:58.298Z,20.00
2018-08-11T09:40:58.285Z,24.00
2018-08-11T09:41:58.269Z,24.00
2018-08-11T09:42:58.355Z,28.00
2018-08-11T09:43:58.240Z,32.00
2018-08-11T09:44:58.226Z,36.00
2018-08-11T09:45:58.265Z,36.00
2018-08-11T09:46:58.195Z,40.00
2018-08-11T09:47:58.182Z,40.00
2018-08-11T09:48:58.268Z,44.00
2018-08-11T09:49:58.151Z,44.00
2018-08-11T09:50:58.140Z,48.00
2018-08-11T09:51:58.122Z,48.00
2018-08-11T09:52:58.113Z,52.00
2018-08-11T09:53:58.092Z,56.00
2018-08-11T09:54:58.077Z,56.00
2018-08-11T09:55:58.063Z,60.00
2018-08-11T09:56:58.048Z,60.00
2018-08-11T09:57:58.032Z,64.00
2018-08-11T09:58:58.021Z,68.00
2018-08-11T09:59:58.003Z,68.00
2018-08-11T10:00:58.139Z,72.00
2018-08-11T10:01:57.973Z,72.00
2018-08-11T10:02:57.957Z,72.00
2018-08-11T10:03:57.942Z,76.00
2018-08-11T10:04:57.970Z,80.00
2018-08-11T10:05:57.913Z,80.00
2018-08-11T10:06:57.999Z,84.00
2018-08-11T10:07:57.883Z,84.00
2018-08-11T10:08:57.871Z,84.00
2018-08-11T10:09:57.855Z,88.00
2018-08-11T10:10:57.840Z,88.00
2018-08-11T10:11:57.826Z,88.00
2018-08-11T10:12:57.811Z,92.00
2018-08-11T10:13:57.794Z,92.00
2018-08-11T10:14:57.781Z,96.00
2018-08-11T10:15:57.766Z,96.00
2018-08-11T10:16:57.751Z,96.00
2018-08-11T10:17:57.735Z,100.00
2018-08-11T10:18:57.722Z,100.00
2018-08-11T10:19:57.707Z,100.00
2018-08-11T10:20:57.693Z,104.00
2018-08-11T10:21:57.676Z,104.00
2018-08-11T10:22:57.663Z,104.00
2018-08-11T10:23:57.648Z,108.00
2018-08-11T10:24:57.733Z,108.00
2018-08-11T10:25:57.619Z,112.00
2018-08-11T10:26:57.604Z,112.00
2018-08-11T10:27:57.589Z,112.00
2018-08-11T10:28:57.575Z,116.00
2018-08-11T10:29:57.559Z,112.00
2018-08-11T10:30:57.547Z,116.00
2018-08-11T10:31:57.533Z,120.00
2018-08-11T10:32:57.517Z,116.00
2018-08-11T10:33:57.501Z,116.00
2018-08-11T10:34:57.488Z,120.00
2018-08-11T10:35:57.476Z,120.00
2018-08-11T10:36:57.460Z,120.00
2018-08-11T10:37:57.447Z,120.00
2018-08-11T10:38:57.429Z,124.00
2018-08-11T10:39:57.477Z,128.00
2018-08-11T10:40:57.403Z,124.00
2018-08-11T10:41:57.389Z,124.00
2018-08-11T10:42:57.372Z,128.00
2018-08-11T10:43:57.358Z,128.00
2018-08-11T10:44:57.346Z,132.00
2018-08-11T10:45:57.329Z,132.00
2018-08-11T10:46:57.359Z,132.00
2018-08-11T10:47:57.300Z,132.00
2018-08-11T10:48:57.287Z,132.00
2018-08-11T10:49:57.270Z,136.00
2018-08-11T10:50:57.260Z,136.00
2018-08-11T10:51:57.245Z,136.00
2018-08-11T10:52:57.227Z,136.00
2018-08-11T10:53:57.213Z,140.00
2018-08-11T10:54:57.300Z,144.00
2018-08-11T10:55:57.197Z,140.00
2018-08-11T10:56:57.169Z,144.00
2018-08-11T10:57:57.154Z,144.00
2018-08-11T10:58:57.141Z,148.00
2018-08-11T10:59:57.128Z,148.00
2018-08-11T11:00:57.114Z,148.00
2018-08-11T11:01:57.097Z,148.00
2018-08-11T11:02:57.083Z,148.00
2018-08-11T11:03:57.069Z,152.00
2018-08-11T11:04:57.055Z,152.00
2018-08-11T11:05:57.044Z,156.00
2018-08-11T11:06:57.029Z,156.00
2018-08-11T11:07:57.012Z,152.00
2018-08-11T11:08:56.997Z,160.00
2018-08-11T11:09:56.983Z,156.00
2018-08-11T11:10:56.968Z,160.00
2018-08-11T11:11:56.955Z,160.00
2018-08-11T11:12:56.941Z,164.00
2018-08-11T11:13:56.927Z,164.00
2018-08-11T11:14:56.912Z,164.00
2018-08-11T11:15:56.901Z,168.00
2018-08-11T11:16:56.883Z,168.00
2018-08-11T11:17:56.869Z,168.00
2018-08-11T11:18:56.853Z,168.00
2018-08-11T11:19:56.844Z,172.00
2018-08-11T11:20:56.854Z,176.00
2018-08-11T11:21:56.810Z,176.00
2018-08-11T11:22:56.797Z,180.00
2018-08-11T11:23:56.784Z,180.00
2018-08-11T11:24:56.869Z,184.00
2018-08-11T11:25:56.756Z,188.00
2018-08-11T11:26:56.739Z,192.00
2018-08-11T11:27:56.728Z,196.00
2018-08-11T11:28:56.713Z,196.00
2018-08-11T11:29:56.697Z,200.00
2018-08-11T11:30:56.682Z,204.00
2018-08-11T11:31:56.669Z,208.00
2018-08-11T11:32:56.655Z,208.00
2018-08-11T11:33:56.640Z,216.00
2018-08-11T11:34:56.625Z,224.00
2018-08-11T11:35:56.611Z,236.00
2018-08-11T11:36:56.598Z,320.00
2018-08-11T11:37:56.584Z,484.00
2018-08-11T11:38:56.570Z,664.00
2018-08-11T11:39:56.557Z,856.00
2018-08-11T11:40:56.542Z,1200.00
2018-08-11T11:41:56.528Z,1576.00
2018-08-11T11:42:56.514Z,1972.00
2018-08-11T11:43:56.501Z,2208.00
2018-08-11T11:44:56.489Z,2260.00
2018-08-11T11:45:56.473Z,2284.00
2018-08-11T11:46:56.461Z,2304.00
2018-08-11T11:47:56.446Z,2344.00
2018-08-11T11:48:56.433Z,2376.00
2018-08-11T11:49:56.420Z,2400.00
2018-08-11T11:50:56.408Z,2420.00
2018-08-11T11:51:56.393Z,2444.00
2018-08-11T11:52:56.384Z,2436.00
2018-08-11T11:53:56.366Z,2468.00
2018-08-11T11:54:56.354Z,2512.00
2018-08-11T11:55:56.341Z,2508.00
2018-08-11T11:56:56.329Z,2508.00
2018-08-11T11:57:56.318Z,2520.00
2018-08-11T11:58:56.307Z,2532.00
2018-08-11T11:59:56.349Z,2516.00
2018-08-11T12:00:56.282Z,2548.00
2018-08-11T12:01:56.315Z,2556.00
2018-08-11T12:02:56.254Z,2552.00
2018-08-11T12:03:56.243Z,2552.00
2018-08-11T12:04:56.229Z,2556.00
2018-08-11T12:05:56.272Z,2556.00
2018-08-11T12:06:56.208Z,2552.00
2018-08-11T12:07:56.193Z,2536.00
2018-08-11T12:08:56.183Z,2532.00
2018-08-11T12:09:56.174Z,2548.00
2018-08-11T12:10:56.159Z,2544.00
2018-08-11T12:11:56.147Z,2532.00
2018-08-11T12:12:56.236Z,2532.00
2018-08-11T12:13:56.123Z,2544.00
2018-08-11T12:14:56.114Z,2532.00
2018-08-11T12:15:56.101Z,2540.00
2018-08-11T12:16:56.091Z,2540.00
2018-08-11T12:17:56.076Z,2544.00
2018-08-11T12:18:56.072Z,2544.00
2018-08-11T12:19:56.056Z,2544.00
2018-08-11T12:20:56.043Z,2548.00
2018-08-11T12:21:56.032Z,2536.00
2018-08-11T12:22:56.019Z,2528.00
2018-08-11T12:23:56.008Z,2540.00
2018-08-11T12:24:56.202Z,2536.00
2018-08-11T12:25:55.986Z,2536.00
2018-08-11T12:26:55.974Z,2544.00
2018-08-11T12:27:55.963Z,2544.00
2018-08-11T12:28:55.953Z,2540.00
2018-08-11T12:29:55.942Z,2564.00
2018-08-11T12:30:56.032Z,2548.00
2018-08-11T12:31:55.921Z,2568.00
2018-08-11T12:32:55.912Z,2552.00
2018-08-11T12:33:55.900Z,2564.00
2018-08-11T12:34:55.888Z,2552.00
2018-08-11T12:35:55.877Z,2548.00
2018-08-11T12:36:55.967Z,2548.00
2018-08-11T12:37:55.870Z,2568.00
2018-08-11T12:38:55.844Z,2536.00
2018-08-11T12:39:55.833Z,2516.00
2018-08-11T12:40:55.823Z,2472.00
2018-08-11T12:41:55.815Z,2456.00
2018-08-11T12:42:55.901Z,2432.00
2018-08-11T12:43:55.789Z,2384.00
2018-08-11T12:44:55.781Z,2368.00
2018-08-11T12:45:55.858Z,2328.00
2018-08-11T12:46:55.757Z,2300.00
2018-08-11T12:47:55.747Z,2268.00
2018-08-11T12:48:55.843Z,2268.00
2018-08-11T12:49:55.727Z,2240.00
2018-08-11T12:50:55.718Z,2212.00
2018-08-11T12:51:55.714Z,2188.00
2018-08-11T12:52:55.698Z,2184.00
2018-08-11T12:53:55.691Z,2192.00
2018-08-11T12:54:55.828Z,2172.00
2018-08-11T12:55:55.674Z,2164.00
2018-08-11T12:56:55.664Z,2148.00
2018-08-11T12:57:55.653Z,2136.00
2018-08-11T12:58:55.647Z,2128.00
2018-08-11T12:59:55.636Z,2108.00
2018-08-11T13:00:55.721Z,2092.00
2018-08-11T13:01:55.635Z,2060.00
2018-08-11T13:02:55.600Z,2092.00