createdAt,value
2018-12-08T00:01:39.016Z,85.30
2018-12-08T00:04:05.897Z,85.80
2018-12-08T00:06:32.755Z,86.00
2018-12-08T00:08:59.593Z,85.90
2018-12-08T00:11:26.454Z,85.60
2018-12-08T00:13:53.284Z,85.40
2018-12-08T00:16:20.124Z,85.10
2018-12-08T00:18:46.983Z,85.20
2018-12-08T00:21:13.832Z,84.50
2018-12-08T00:23:40.673Z,84.10
2018-12-08T00:26:07.510Z,83.80
2018-12-08T00:28:34.355Z,83.00
2018-12-08T00:31:13.076Z,83.00
2018-12-08T00:33:39.919Z,82.90
2018-12-08T00:36:06.769Z,82.10
2018-12-08T00:38:33.604Z,81.80
2018-12-08T00:41:00.502Z,81.30
2018-12-08T00:43:27.344Z,81.00
2018-12-08T00:45:54.173Z,80.80
2018-12-08T00:48:21.022Z,80.30
2018-12-08T00:50:47.892Z,79.90
2018-12-08T00:53:14.741Z,79.70
2018-12-08T00:55:41.691Z,79.50
2018-12-08T00:58:08.537Z,79.40
2018-12-08T01:00:35.381Z,79.00
2018-12-08T01:03:02.231Z,79.00
2018-12-08T01:05:29.059Z,78.90
2018-12-08T01:07:55.891Z,78.60
2018-12-08T01:10:22.808Z,77.80
2018-12-08T01:12:49.626Z,77.80
2018-12-08T01:15:16.475Z,78.20
2018-12-08T01:17:43.332Z,77.90
2018-12-08T01:20:10.200Z,78.10
2018-12-08T01:22:37.136Z,77.80
2018-12-08T01:25:04.511Z,77.50
2018-12-08T01:27:31.389Z,77.70
2018-12-08T01:29:58.243Z,77.20
2018-12-08T01:32:25.149Z,77.10
2018-12-08T01:34:52.024Z,77.50
2018-12-08T01:37:18.864Z,77.80
2018-12-08T01:39:45.745Z,77.60
2018-12-08T01:42:12.600Z,77.70
2018-12-08T01:44:39.428Z,78.20
2018-12-08T01:47:06.274Z,78.20
2018-12-08T01:49:33.199Z,78.10
2018-12-08T01:52:00.053Z,78.10
2018-12-08T01:54:26.914Z,78.80
2018-12-08T01:56:53.751Z,78.80
2018-12-08T01:59:20.583Z,78.80
2018-12-08T02:01:47.489Z,79.10
2018-12-08T02:04:14.314Z,78.70
2018-12-08T02:06:41.276Z,78.80
2018-12-08T02:09:08.190Z,78.40
2018-12-08T02:11:35.094Z,78.50
2018-12-08T02:14:02.230Z,78.30
2018-12-08T02:16:29.068Z,78.40
2018-12-08T02:18:55.908Z,78.70
2018-12-08T02:21:22.763Z,79.00
2018-12-08T02:23:49.587Z,78.90
2018-12-08T02:26:16.424Z,78.70
2018-12-08T02:28:43.318Z,78.70
2018-12-08T02:31:10.196Z,79.20
2018-12-08T02:33:37.142Z,79.10
2018-12-08T02:36:04.029Z,78.90
2018-12-08T02:38:30.899Z,79.60
2018-12-08T02:40:57.803Z,79.40
2018-12-08T02:43:24.687Z,79.70
2018-12-08T02:45:51.555Z,79.90
2018-12-08T02:48:18.451Z,80.10
2018-12-08T02:50:45.319Z,79.90
2018-12-08T02:53:12.256Z,80.20
2018-12-08T02:55:39.115Z,80.30
2018-12-08T02:58:05.989Z,80.30
2018-12-08T03:00:32.941Z,80.20
2018-12-08T03:02:59.900Z,80.00
2018-12-08T03:05:26.785Z,80.00
2018-12-08T03:07:53.685Z,80.00
2018-12-08T03:10:20.581Z,80.10
2018-12-08T03:12:47.453Z,80.20
2018-12-08T03:15:14.344Z,80.30
2018-12-08T03:17:41.227Z,80.20
2018-12-08T03:20:08.168Z,80.10
2018-12-08T03:22:35.239Z,80.30
2018-12-08T03:25:02.219Z,80.50
2018-12-08T03:27:29.111Z,80.00
2018-12-08T03:29:55.993Z,79.90
2018-12-08T03:32:22.897Z,80.30
2018-12-08T03:34:50.136Z,80.00
2018-12-08T03:37:17.055Z,79.60
2018-12-08T03:39:43.947Z,79.90
2018-12-08T03:42:10.850Z,80.60
2018-12-08T03:44:37.811Z,81.10
2018-12-08T03:47:04.735Z,80.90
2018-12-08T03:49:31.628Z,80.70
2018-12-08T03:51:58.671Z,81.30
2018-12-08T03:54:25.567Z,80.90
2018-12-08T03:56:52.531Z,80.80
2018-12-08T03:59:19.431Z,80.80
2018-12-08T04:01:46.298Z,80.40
2018-12-08T04:04:13.217Z,80.40
2018-12-08T04:06:40.089Z,80.00
2018-12-08T04:09:06.956Z,79.80
2018-12-08T04:11:33.858Z,79.30
2018-12-08T04:14:00.808Z,79.20
2018-12-08T04:16:27.690Z,79.10
2018-12-08T04:18:54.573Z,78.90
2018-12-08T04:21:21.471Z,78.40
2018-12-08T04:23:48.339Z,78.30
2018-12-08T04:26:15.229Z,78.70
2018-12-08T04:28:42.117Z,78.70
2018-12-08T04:31:09.008Z,78.50
2018-12-08T04:33:35.892Z,78.50
2018-12-08T04:36:02.763Z,78.40
2018-12-08T04:38:29.765Z,78.50
2018-12-08T04:40:56.662Z,79.00
2018-12-08T04:43:23.534Z,78.90
2018-12-08T04:45:50.418Z,79.20
2018-12-08T04:48:17.293Z,78.90
2018-12-08T04:50:44.186Z,79.00
2018-12-08T04:53:11.070Z,79.10
2018-12-08T04:55:37.951Z,78.90
2018-12-08T04:58:04.851Z,79.30
2018-12-08T05:00:31.725Z,79.50
2018-12-08T05:02:58.612Z,79.30
2018-12-08T05:05:25.550Z,79.00
2018-12-08T05:07:52.440Z,79.10
2018-12-08T05:10:19.347Z,79.70
2018-12-08T05:12:46.218Z,79.70
2018-12-08T05:15:13.163Z,79.70
2018-12-08T05:17:40.087Z,79.80
2018-12-08T05:20:07.063Z,80.00
2018-12-08T05:22:34.088Z,79.70
2018-12-08T05:25:01.029Z,80.20
2018-12-08T05:27:27.922Z,80.90
2018-12-08T05:29:54.819Z,81.10
2018-12-08T05:32:21.715Z,81.50
2018-12-08T05:34:48.621Z,81.60
2018-12-08T05:37:15.492Z,81.70
2018-12-08T05:39:42.363Z,82.10
2018-12-08T05:42:09.258Z,82.50
2018-12-08T05:44:36.137Z,82.50
2018-12-08T05:47:03.082Z,82.30
2018-12-08T05:49:29.976Z,82.00
2018-12-08T05:51:56.838Z,82.20
2018-12-08T05:54:23.744Z,81.70
2018-12-08T05:56:50.711Z,81.60
2018-12-08T05:59:17.678Z,81.70
2018-12-08T06:01:44.581Z,81.60
2018-12-08T06:04:11.456Z,81.60
2018-12-08T06:06:38.328Z,81.50
2018-12-08T06:09:05.543Z,81.30
2018-12-08T06:11:32.407Z,80.70
2018-12-08T06:13:59.303Z,80.90
2018-12-08T06:16:26.175Z,80.50
2018-12-08T06:18:53.074Z,80.90
2018-12-08T06:21:27.727Z,80.90
2018-12-08T06:23:54.591Z,80.90
2018-12-08T06:26:21.484Z,80.90
2018-12-08T06:28:48.383Z,81.10
2018-12-08T06:31:15.242Z,81.10
2018-12-08T06:33:42.122Z,80.90
2018-12-08T06:36:09.018Z,80.50
2018-12-08T06:38:35.970Z,80.20
2018-12-08T06:41:02.924Z,80.20
2018-12-08T06:43:29.786Z,80.10
2018-12-08T06:45:56.727Z,80.30
2018-12-08T06:48:23.728Z,80.30
2018-12-08T06:50:50.626Z,80.20
2018-12-08T06:53:17.500Z,79.80
2018-12-08T06:55:44.378Z,79.60
2018-12-08T06:58:11.273Z,79.50
2018-12-08T07:00:38.142Z,79.20
2018-12-08T07:03:05.101Z,79.30
2018-12-08T07:05:31.976Z,79.70
2018-12-08T07:07:59.030Z,79.50
2018-12-08T07:10:25.987Z,79.30
2018-12-08T07:12:52.859Z,79.10
2018-12-08T07:15:19.828Z,79.60
2018-12-08T07:17:46.719Z,79.60
2018-12-08T07:20:13.596Z,79.80
2018-12-08T07:22:40.490Z,80.00
2018-12-08T07:25:07.491Z,80.00
2018-12-08T07:27:34.371Z,80.00
2018-12-08T07:30:01.234Z,80.10
2018-12-08T07:32:28.146Z,80.10
2018-12-08T07:34:55.100Z,80.20
2018-12-08T07:37:21.995Z,80.20
2018-12-08T07:39:48.899Z,80.10
2018-12-08T07:42:15.755Z,80.40
2018-12-08T07:44:42.856Z,80.20
2018-12-08T07:47:09.723Z,80.20
2018-12-08T07:49:36.603Z,79.80
2018-12-08T07:52:03.607Z,79.90
2018-12-08T07:54:30.476Z,80.50
2018-12-08T07:56:57.362Z,81.70
2018-12-08T07:59:24.240Z,80.80
2018-12-08T08:01:51.131Z,81.10
2018-12-08T08:04:18.026Z,82.60
2018-12-08T08:06:44.912Z,82.00
2018-12-08T08:09:11.838Z,82.60
2018-12-08T08:11:38.723Z,82.10
2018-12-08T08:14:05.720Z,81.90
2018-12-08T08:16:32.599Z,82.80
2018-12-08T08:18:59.487Z,82.90
2018-12-08T08:21:26.357Z,81.90
2018-12-08T08:23:53.305Z,81.80
2018-12-08T08:26:20.230Z,81.40
2018-12-08T08:28:47.120Z,82.70
2018-12-08T08:31:14.002Z,82.90
2018-12-08T08:33:40.896Z,82.60
2018-12-08T08:36:07.768Z,82.10
2018-12-08T08:38:34.657Z,81.50
2018-12-08T08:41:01.555Z,82.50
2018-12-08T08:43:28.427Z,82.30
2018-12-08T08:45:55.299Z,82.80
2018-12-08T08:48:22.190Z,82.50
2018-12-08T08:50:49.062Z,81.30
2018-12-08T08:53:15.962Z,81.10
2018-12-08T08:55:43.035Z,81.60
2018-12-08T08:58:09.955Z,82.10
2018-12-08T09:00:36.840Z,81.60
2018-12-08T09:03:03.774Z,81.50
2018-12-08T09:05:30.731Z,81.40
2018-12-08T09:07:57.627Z,81.30
2018-12-08T09:10:24.619Z,81.10
2018-12-08T09:12:51.515Z,81.40
2018-12-08T09:15:18.387Z,81.40
2018-12-08T09:17:45.282Z,81.70
2018-12-08T09:20:12.275Z,81.10
2018-12-08T09:22:39.143Z,81.30
2018-12-08T09:25:06.365Z,81.20
2018-12-08T09:27:33.258Z,81.50
2018-12-08T09:30:00.140Z,81.40
2018-12-08T09:32:27.119Z,81.50
2018-12-08T09:34:54.035Z,82.10
2018-12-08T09:37:20.919Z,82.20
2018-12-08T09:39:47.791Z,82.40
2018-12-08T09:42:14.722Z,82.70
2018-12-08T09:44:41.580Z,83.50
2018-12-08T09:47:08.480Z,83.40
2018-12-08T09:49:35.344Z,83.80
2018-12-08T09:52:02.231Z,83.80
2018-12-08T09:54:29.502Z,83.80
2018-12-08T09:56:56.383Z,83.90
2018-12-08T09:59:23.296Z,84.10
2018-12-08T10:01:50.175Z,84.30
2018-12-08T10:04:17.078Z,84.10
2018-12-08T10:06:44.043Z,84.30
2018-12-08T10:09:10.917Z,83.90
2018-12-08T10:11:37.807Z,84.90
2018-12-08T10:14:04.713Z,85.10
2018-12-08T10:16:31.603Z,85.10
2018-12-08T10:18:58.496Z,84.60
2018-12-08T10:21:25.371Z,84.30
2018-12-08T10:23:52.266Z,83.60
2018-12-08T10:26:19.127Z,84.10
2018-12-08T10:28:46.019Z,84.80
2018-12-08T10:31:12.943Z,84.60
2018-12-08T10:33:39.855Z,84.40
2018-12-08T10:36:06.816Z,83.90
2018-12-08T10:38:33.692Z,84.10
2018-12-08T10:41:00.556Z,83.10
2018-12-08T10:43:27.454Z,82.50
2018-12-08T10:45:54.349Z,82.30
2018-12-08T10:48:21.235Z,81.30
2018-12-08T10:50:48.115Z,81.30
2018-12-08T10:53:15.036Z,80.90
2018-12-08T10:55:41.900Z,81.10
2018-12-08T10:58:08.783Z,80.90
2018-12-08T11:00:35.676Z,80.80
2018-12-08T11:03:02.562Z,80.50
2018-12-08T11:05:29.452Z,80.30
2018-12-08T11:07:57.031Z,80.40
2018-12-08T11:10:24.133Z,80.20
2018-12-08T11:12:51.001Z,80.80
2018-12-08T11:15:17.886Z,80.20
2018-12-08T11:17:44.837Z,79.40
2018-12-08T11:20:11.729Z,79.40
2018-12-08T11:22:38.639Z,79.50
2018-12-08T11:25:05.584Z,79.10
2018-12-08T11:27:32.491Z,79.10
2018-12-08T11:29:59.435Z,79.00
2018-12-08T11:32:26.385Z,79.00
2018-12-08T11:34:53.276Z,79.90
2018-12-08T11:37:20.235Z,79.80
2018-12-08T11:39:47.112Z,80.50
2018-12-08T11:42:14.007Z,80.60
2018-12-08T11:44:40.876Z,79.60
2018-12-08T11:47:07.766Z,80.20
2018-12-08T11:49:34.680Z,80.40
2018-12-08T11:52:01.543Z,80.50
2018-12-08T11:54:28.420Z,79.90
2018-12-08T11:56:55.388Z,79.70
2018-12-08T11:59:22.295Z,79.80
2018-12-08T12:01:49.236Z,79.20
2018-12-08T12:04:16.155Z,79.30
2018-12-08T12:06:43.045Z,79.50
2018-12-08T12:09:10.007Z,79.60
2018-12-08T12:11:36.892Z,79.40
2018-12-08T12:14:03.789Z,79.40
2018-12-08T12:16:30.748Z,78.90
2018-12-08T12:18:57.623Z,79.00
2018-12-08T12:21:24.511Z,78.80
2018-12-08T12:23:51.386Z,79.30
2018-12-08T12:26:18.307Z,78.70
2018-12-08T12:28:45.202Z,78.60
2018-12-08T12:31:12.112Z,78.90
2018-12-08T12:33:38.991Z,78.90
2018-12-08T12:36:05.874Z,79.30
2018-12-08T12:38:32.763Z,79.70
2018-12-08T12:40:59.646Z,80.40
2018-12-08T12:43:26.549Z,79.80
2018-12-08T12:45:53.446Z,79.70
2018-12-08T12:48:20.343Z,79.70
2018-12-08T12:50:47.211Z,79.80
2018-12-08T12:53:14.179Z,80.00
2018-12-08T12:55:41.070Z,79.90
2018-12-08T12:58:07.979Z,79.30
2018-12-08T13:00:34.871Z,79.50
2018-12-08T13:03:01.775Z,79.80
2018-12-08T13:05:28.671Z,79.80
2018-12-08T13:07:55.571Z,80.20
2018-12-08T13:10:22.579Z,80.80
2018-12-08T13:12:49.463Z,80.60
2018-12-08T13:15:16.345Z,79.70
2018-12-08T13:17:43.227Z,78.70
2018-12-08T13:20:10.173Z,79.30
2018-12-08T13:22:37.097Z,79.50
2018-12-08T13:25:14.877Z,79.60
2018-12-08T13:27:42.604Z,79.10
2018-12-08T13:30:09.597Z,79.80
2018-12-08T13:32:36.482Z,80.20
2018-12-08T13:35:06.294Z,80.60
2018-12-08T13:37:33.947Z,81.40
2018-12-08T13:40:00.838Z,81.90
2018-12-08T13:42:27.707Z,81.90
2018-12-08T13:45:16.023Z,81.40
2018-12-08T13:47:43.944Z,81.40
2018-12-08T13:50:11.230Z,80.50
2018-12-08T13:52:38.237Z,80.50
2018-12-08T13:55:05.162Z,80.00
2018-12-08T13:57:32.102Z,80.00
2018-12-08T13:59:58.986Z,79.50
2018-12-08T14:02:26.925Z,80.00
2018-12-08T14:04:53.888Z,80.20
2018-12-08T14:07:20.776Z,80.60
2018-12-08T14:09:47.716Z,80.30
2018-12-08T14:12:14.703Z,80.80
2018-12-08T14:14:41.595Z,80.20
2018-12-08T14:17:08.464Z,79.90
2018-12-08T14:19:35.443Z,80.00
2018-12-08T14:22:02.415Z,79.60
2018-12-08T14:24:29.300Z,79.70
2018-12-08T14:26:56.178Z,79.80
2018-12-08T14:29:23.080Z,80.00
2018-12-08T14:31:49.949Z,80.00
2018-12-08T14:34:16.952Z,80.30
2018-12-08T14:36:43.836Z,80.10
2018-12-08T14:39:10.714Z,80.00
2018-12-08T14:41:37.643Z,80.20
2018-12-08T14:44:04.511Z,80.20
2018-12-08T14:46:31.442Z,80.20
2018-12-08T14:48:58.307Z,80.50
2018-12-08T14:51:25.211Z,80.60
2018-12-08T14:53:52.094Z,80.60
2018-12-08T14:56:18.997Z,80.50
2018-12-08T14:58:45.892Z,80.00
2018-12-08T15:01:12.826Z,79.80
2018-12-08T15:03:39.706Z,80.00
2018-12-08T15:06:06.605Z,80.00
2018-12-08T15:08:33.508Z,79.80
2018-12-08T15:11:00.398Z,80.50
2018-12-08T15:13:27.313Z,80.80
2018-12-08T15:15:54.229Z,80.80
2018-12-08T15:18:21.125Z,81.00
2018-12-08T15:20:48.037Z,80.40
2018-12-08T15:23:14.944Z,80.20
2018-12-08T15:25:41.816Z,79.50
2018-12-08T15:28:08.773Z,79.40
2018-12-08T15:30:35.748Z,79.50
2018-12-08T15:33:02.672Z,79.80
2018-12-08T15:35:29.543Z,80.10
2018-12-08T15:37:56.564Z,80.20
2018-12-08T15:40:23.594Z,80.10
2018-12-08T15:42:50.516Z,80.10
2018-12-08T15:45:17.494Z,80.30
2018-12-08T15:47:44.716Z,80.40
2018-12-08T15:50:11.776Z,80.50
2018-12-08T15:52:38.721Z,80.50
2018-12-08T15:55:05.736Z,80.60
2018-12-08T15:57:32.670Z,80.80
2018-12-08T15:59:59.585Z,80.80
2018-12-08T16:02:26.476Z,80.80
2018-12-08T16:04:53.501Z,81.00
2018-12-08T16:07:20.449Z,80.90
2018-12-08T16:09:47.415Z,80.00
2018-12-08T16:12:14.385Z,79.90
2018-12-08T16:14:41.369Z,80.00
2018-12-08T16:17:08.338Z,80.10
2018-12-08T16:19:35.310Z,80.40
2018-12-08T16:22:02.204Z,80.30
2018-12-08T16:24:29.103Z,80.30
2018-12-08T16:26:56.042Z,80.60
2018-12-08T16:29:22.969Z,80.80
2018-12-08T16:31:49.907Z,80.70
2018-12-08T16:34:16.844Z,81.30
2018-12-08T16:36:43.762Z,81.70
2018-12-08T16:39:10.636Z,81.50
2018-12-08T16:41:37.559Z,81.30
2018-12-08T16:44:04.435Z,81.00
2018-12-08T16:46:31.354Z,81.20
2018-12-08T16:48:58.270Z,81.20
2018-12-08T16:51:25.163Z,81.00
2018-12-08T16:53:52.139Z,80.70
2018-12-08T16:56:19.097Z,80.70
2018-12-08T16:58:45.992Z,80.60
2018-12-08T17:01:12.889Z,80.90
2018-12-08T17:03:39.790Z,80.90
2018-12-08T17:06:06.661Z,81.00
2018-12-08T17:08:33.573Z,80.50
2018-12-08T17:11:00.465Z,80.50
2018-12-08T17:13:27.471Z,80.50
2018-12-08T17:15:54.436Z,80.30
2018-12-08T17:18:21.322Z,79.90
2018-12-08T17:20:48.197Z,80.00
2018-12-08T17:23:15.159Z,80.50
2018-12-08T17:25:42.041Z,80.80
2018-12-08T17:28:08.996Z,80.90
2018-12-08T17:30:35.873Z,81.30
2018-12-08T17:33:02.791Z,81.20
2018-12-08T17:35:29.669Z,81.20
2018-12-08T17:37:56.571Z,81.20
2018-12-08T17:40:23.468Z,81.60
2018-12-08T17:42:50.367Z,81.60
2018-12-08T17:45:17.239Z,81.30
2018-12-08T17:47:44.232Z,81.10
2018-12-08T17:50:11.270Z,81.10
2018-12-08T17:52:38.686Z,81.00
2018-12-08T17:55:05.785Z,80.70
2018-12-08T17:57:32.667Z,80.60
2018-12-08T17:59:59.543Z,81.00
2018-12-08T18:02:26.617Z,81.00
2018-12-08T18:04:53.502Z,80.50
2018-12-08T18:07:20.490Z,80.80
2018-12-08T18:09:47.470Z,81.30
2018-12-08T18:12:14.347Z,81.50
2018-12-08T18:14:41.268Z,81.20
2018-12-08T18:17:08.253Z,81.20
2018-12-08T18:19:35.140Z,81.50
2018-12-08T18:22:02.130Z,80.90
2018-12-08T18:24:29.029Z,81.50
2018-12-08T18:26:56.021Z,81.90
2018-12-08T18:29:22.940Z,82.40
2018-12-08T18:31:49.819Z,82.50
2018-12-08T18:34:16.730Z,82.50
2018-12-08T18:36:43.603Z,82.40
2018-12-08T18:39:10.613Z,82.40
2018-12-08T18:41:37.475Z,82.60
2018-12-08T18:44:04.470Z,82.30
2018-12-08T18:46:31.376Z,83.10
2018-12-08T18:48:58.289Z,84.50
2018-12-08T18:51:25.164Z,83.10
2018-12-08T18:53:52.075Z,82.40
2018-12-08T18:56:19.045Z,81.90
2018-12-08T18:58:45.924Z,82.00
2018-12-08T19:01:12.830Z,82.90
2018-12-08T19:03:39.752Z,84.10
2018-12-08T19:06:06.661Z,84.50
2018-12-08T19:08:33.657Z,85.10
2018-12-08T19:11:00.610Z,85.00
2018-12-08T19:13:27.514Z,85.30
2018-12-08T19:15:54.404Z,85.20
2018-12-08T19:18:21.318Z,85.40
2018-12-08T19:20:48.244Z,85.30
2018-12-08T19:23:15.122Z,85.40
2018-12-08T19:25:42.086Z,85.80
2018-12-08T19:28:08.951Z,85.90
2018-12-08T19:30:35.857Z,85.70
2018-12-08T19:33:02.780Z,85.60
2018-12-08T19:35:29.738Z,85.40
2018-12-08T19:37:56.638Z,85.30
2018-12-08T19:40:23.531Z,85.20
2018-12-08T19:42:50.464Z,84.90
2018-12-08T19:45:17.417Z,84.60
2018-12-08T19:47:44.307Z,85.20
2018-12-08T19:50:11.220Z,85.50
2018-12-08T19:52:38.125Z,85.70
2018-12-08T19:55:05.122Z,86.20
2018-12-08T19:57:32.011Z,86.20
2018-12-08T19:59:58.937Z,85.90
2018-12-08T20:02:25.848Z,85.60
2018-12-08T20:04:52.760Z,86.20
2018-12-08T20:07:20.283Z,86.40
2018-12-08T20:09:47.236Z,85.60
2018-12-08T20:12:14.139Z,85.90
2018-12-08T20:14:41.155Z,85.90
2018-12-08T20:17:08.078Z,85.80
2018-12-08T20:19:35.028Z,85.70
2018-12-08T20:22:01.932Z,85.50
2018-12-08T20:24:28.831Z,86.00
2018-12-08T20:26:55.752Z,85.80
2018-12-08T20:29:22.632Z,86.40
2018-12-08T20:31:49.521Z,86.30
2018-12-08T20:34:16.420Z,86.80
2018-12-08T20:36:43.323Z,86.20
2018-12-08T20:39:10.287Z,85.90
2018-12-08T20:41:37.185Z,85.90
2018-12-08T20:44:04.158Z,86.00
2018-12-08T20:46:31.036Z,85.70
2018-12-08T20:48:57.939Z,85.90
2018-12-08T20:51:24.805Z,85.90
2018-12-08T20:53:51.719Z,85.80
2018-12-08T20:56:18.605Z,85.50
2018-12-08T20:58:46.213Z,85.60
2018-12-08T21:01:13.291Z,85.40
2018-12-08T21:03:40.182Z,85.50
2018-12-08T21:06:07.076Z,85.20
2018-12-08T21:08:33.983Z,85.10
2018-12-08T21:11:00.918Z,85.10
2018-12-08T21:13:27.828Z,84.30
2018-12-08T21:15:54.706Z,84.90
2018-12-08T21:18:21.627Z,84.50
2018-12-08T21:20:48.515Z,84.80
2018-12-08T21:23:15.421Z,84.60
2018-12-08T21:25:42.446Z,84.40
2018-12-08T21:28:09.328Z,84.10
2018-12-08T21:30:36.368Z,84.50
2018-12-08T21:33:03.249Z,85.10
2018-12-08T21:35:30.142Z,86.00
2018-12-08T21:37:57.221Z,86.80
2018-12-08T21:40:25.008Z,86.70
2018-12-08T21:42:51.927Z,87.30
2018-12-08T21:45:18.900Z,87.40
2018-12-08T21:47:45.805Z,87.70
2018-12-08T21:50:12.663Z,87.90
2018-12-08T21:52:39.581Z,88.40
2018-12-08T21:55:06.656Z,88.50
2018-12-08T21:57:33.554Z,88.50
2018-12-08T22:00:00.428Z,88.80
2018-12-08T22:02:27.412Z,88.80
2018-12-08T22:04:54.279Z,88.70
2018-12-08T22:07:21.262Z,88.90
2018-12-08T22:09:48.152Z,89.00
2018-12-08T22:12:15.028Z,88.70
2018-12-08T22:14:41.933Z,88.70
2018-12-08T22:17:08.835Z,89.10
2018-12-08T22:19:35.836Z,89.20
2018-12-08T22:22:02.739Z,89.20
2018-12-08T22:24:29.615Z,89.30
2018-12-08T22:26:56.535Z,89.00
2018-12-08T22:29:23.417Z,89.10
2018-12-08T22:31:50.331Z,89.00
2018-12-08T22:34:17.263Z,89.10
2018-12-08T22:36:44.162Z,89.20
2018-12-08T22:39:11.077Z,88.80
2018-12-08T22:41:38.035Z,88.90
2018-12-08T22:44:04.924Z,88.80
2018-12-08T22:46:31.956Z,88.80
2018-12-08T22:48:58.875Z,88.70
2018-12-08T22:51:25.767Z,88.50
2018-12-08T22:53:52.990Z,88.50
2018-12-08T22:56:20.017Z,88.50
2018-12-08T22:58:46.955Z,88.70
2018-12-08T23:01:13.859Z,88.80
2018-12-08T23:03:40.762Z,88.90
2018-12-08T23:06:07.659Z,89.00
2018-12-08T23:08:34.642Z,89.40
2018-12-08T23:11:01.655Z,89.60
2018-12-08T23:13:28.594Z,89.40
2018-12-08T23:15:55.508Z,89.30
2018-12-08T23:18:22.440Z,88.70
2018-12-08T23:20:49.342Z,90.10
2018-12-08T23:23:16.366Z,90.90
2018-12-08T23:25:43.269Z,91.20
2018-12-08T23:28:10.276Z,91.70
2018-12-08T23:30:37.157Z,92.30
2018-12-08T23:33:04.074Z,93.00
2018-12-08T23:35:30.950Z,93.40
2018-12-08T23:37:57.839Z,92.10
2018-12-08T23:40:24.720Z,91.40
2018-12-08T23:42:51.616Z,91.20
2018-12-08T23:45:18.519Z,90.80
2018-12-08T23:47:45.399Z,89.70
2018-12-08T23:50:12.406Z,87.40
2018-12-08T23:52:39.371Z,87.80
2018-12-08T23:55:06.366Z,83.70
2018-12-08T23:57:33.331Z,83.30
