createdAt,value
2022-12-14T04:04:35.779Z,675.67
2022-12-14T04:07:56.870Z,620.67
2022-12-14T04:11:20.952Z,609.40
2022-12-14T04:14:46.915Z,669.27
2022-12-14T04:18:12.144Z,739.20
2022-12-14T04:21:32.210Z,634.27
2022-12-14T04:24:57.988Z,713.07
2022-12-14T04:28:34.525Z,611.17
2022-12-14T04:31:50.463Z,721.13
2022-12-14T04:35:06.694Z,718.23
2022-12-14T04:38:23.703Z,751.23
2022-12-14T04:41:37.705Z,768.67
2022-12-14T04:44:53.461Z,736.20
2022-12-14T04:48:14.441Z,748.47
2022-12-14T04:51:31.440Z,728.10
2022-12-14T04:54:47.732Z,750.27
2022-12-14T04:58:02.275Z,700.97
2022-12-14T05:01:27.294Z,654.20
2022-12-14T05:04:55.244Z,684.00
2022-12-14T05:08:12.820Z,678.93
2022-12-14T05:11:52.665Z,704.73
2022-12-14T05:15:07.253Z,606.30
2022-12-14T05:18:18.312Z,634.80
2022-12-14T05:21:40.090Z,728.33
2022-12-14T05:24:50.894Z,746.50
2022-12-14T05:28:02.814Z,742.63
2022-12-14T05:31:13.641Z,738.43
2022-12-14T05:34:25.522Z,698.30
2022-12-14T05:37:37.314Z,756.27
2022-12-14T05:40:48.048Z,766.13
2022-12-14T05:43:59.964Z,775.20
2022-12-14T05:47:10.806Z,695.87
2022-12-14T05:50:21.677Z,778.60
2022-12-14T05:53:32.633Z,709.33
2022-12-14T05:56:43.416Z,713.47
2022-12-14T05:59:55.307Z,666.37
2022-12-14T07:39:47.029Z,746.93
2022-12-14T07:42:57.882Z,871.50
2022-12-14T07:46:10.282Z,805.87
2022-12-14T07:49:20.966Z,792.57
2022-12-14T07:52:37.292Z,793.43
2022-12-14T07:55:49.637Z,796.37
2022-12-14T07:59:01.429Z,667.73
2022-12-14T08:02:12.770Z,816.73
2022-12-14T08:05:23.534Z,805.33
2022-12-14T08:08:34.208Z,838.83
2022-12-14T08:11:46.718Z,857.60
2022-12-14T08:14:57.309Z,781.43
2022-12-14T08:18:08.410Z,848.67
2022-12-14T08:21:21.900Z,781.40
2022-12-14T08:24:32.550Z,819.27
2022-12-14T08:27:44.460Z,836.33
2022-12-14T08:30:56.216Z,782.53
2022-12-14T08:34:06.918Z,799.87
2022-12-14T08:37:17.441Z,718.47
2022-12-14T08:40:28.603Z,755.53
2022-12-14T08:43:41.666Z,766.73
2022-12-14T08:46:52.402Z,776.83
2022-12-14T08:50:03.268Z,822.67
2022-12-14T08:53:13.781Z,747.17
2022-12-14T08:56:26.495Z,823.50
2022-12-14T09:00:00.701Z,760.00
2022-12-14T09:03:08.939Z,724.63
2022-12-14T09:06:24.712Z,772.33
2022-12-14T09:09:37.318Z,783.53
2022-12-14T09:12:48.534Z,864.10
2022-12-14T09:16:02.373Z,750.63
2022-12-14T09:19:13.254Z,747.10
2022-12-14T09:22:24.566Z,745.77
2022-12-14T09:25:35.632Z,748.63
2022-12-14T09:28:48.952Z,776.43
2022-12-14T09:32:01.141Z,697.13
2022-12-14T09:35:12.496Z,698.80
2022-12-14T09:38:23.741Z,771.43
2022-12-14T09:41:51.785Z,718.63
2022-12-14T09:45:17.618Z,727.87
2022-12-14T09:48:30.322Z,796.27
2022-12-14T09:51:41.604Z,658.30
2022-12-14T09:54:52.603Z,669.17
2022-12-14T09:58:08.783Z,784.80
2022-12-14T10:01:43.558Z,749.80
2022-12-14T10:05:06.874Z,714.23
2022-12-14T10:08:25.234Z,656.63
2022-12-14T10:11:44.366Z,710.63
2022-12-14T10:15:05.488Z,630.83
2022-12-14T10:18:58.411Z,688.00
2022-12-14T10:22:12.228Z,673.93
2022-12-14T10:25:26.212Z,705.90
2022-12-14T10:28:44.874Z,663.97
2022-12-14T10:32:04.650Z,712.90
2022-12-14T10:35:16.168Z,668.93
2022-12-14T10:38:39.713Z,721.67
2022-12-14T10:41:58.766Z,678.43
2022-12-14T10:45:40.217Z,705.30
2022-12-14T10:48:57.865Z,635.33
2022-12-14T10:52:15.020Z,692.90
2022-12-14T10:55:35.477Z,705.93
2022-12-14T10:58:46.355Z,713.60
2022-12-14T11:02:04.119Z,657.63
2022-12-14T11:05:24.172Z,663.00
2022-12-14T11:08:41.045Z,707.80
2022-12-14T11:11:59.529Z,774.17
2022-12-14T11:15:25.772Z,662.17
2022-12-14T11:18:36.382Z,695.77
2022-12-14T11:21:50.104Z,750.67
2022-12-14T11:25:01.094Z,705.57
2022-12-14T11:28:35.953Z,757.50
2022-12-14T11:31:49.551Z,775.93
2022-12-14T11:35:00.946Z,640.10
2022-12-14T11:38:17.247Z,715.80
2022-12-14T11:41:32.981Z,679.53
2022-12-14T11:44:46.082Z,757.30
2022-12-14T11:48:12.892Z,678.77
2022-12-14T11:51:23.514Z,639.43
2022-12-14T11:54:35.041Z,666.43
2022-12-14T11:57:50.326Z,691.37
2022-12-14T12:01:06.307Z,629.10
2022-12-14T12:04:18.882Z,660.40
2022-12-14T12:07:33.658Z,683.30
2022-12-14T12:10:50.225Z,621.07
2022-12-14T12:14:02.619Z,687.33
2022-12-14T12:17:20.417Z,659.23
2022-12-14T12:20:35.517Z,659.40
2022-12-14T12:23:52.322Z,646.63
2022-12-14T12:27:11.281Z,649.20
2022-12-14T12:30:28.378Z,615.93
2022-12-14T12:33:45.477Z,641.27
2022-12-14T12:37:25.180Z,643.60
2022-12-14T12:40:32.891Z,628.00
2022-12-14T12:43:50.522Z,612.60
2022-12-14T12:47:24.772Z,641.97
2022-12-14T12:50:43.318Z,612.77
2022-12-14T12:54:02.864Z,617.10
2022-12-14T12:57:14.278Z,696.97
2022-12-14T13:00:26.259Z,650.67
2022-12-14T13:03:39.880Z,671.20
2022-12-14T13:06:54.836Z,653.50
2022-12-14T13:10:12.905Z,622.17
2022-12-14T13:13:25.603Z,651.97
2022-12-14T13:16:39.786Z,628.93
2022-12-14T13:19:54.166Z,683.27
2022-12-14T13:23:44.211Z,690.93
2022-12-14T13:27:01.304Z,635.50
2022-12-14T13:30:21.605Z,640.40
2022-12-14T13:33:46.549Z,635.00
2022-12-14T13:37:18.121Z,758.47
2022-12-14T13:40:44.888Z,710.53
2022-12-14T13:44:12.449Z,697.30
2022-12-14T13:47:26.661Z,643.77
2022-12-14T13:50:54.237Z,691.40
2022-12-14T13:54:21.865Z,697.27
2022-12-14T13:57:32.707Z,628.23
2022-12-14T14:00:52.520Z,638.67
2022-12-14T14:04:21.476Z,668.97
2022-12-14T14:07:50.170Z,699.13
2022-12-14T14:11:36.433Z,690.17
2022-12-14T14:14:53.429Z,672.13
2022-12-14T14:18:14.313Z,776.70
2022-12-14T14:21:32.217Z,714.47
2022-12-14T14:24:56.499Z,626.97
2022-12-14T14:28:06.443Z,767.40
2022-12-14T14:31:17.221Z,756.93
2022-12-14T14:34:37.288Z,721.80
2022-12-14T14:37:56.596Z,639.60
2022-12-14T14:41:17.114Z,691.50
2022-12-14T14:44:35.998Z,689.97
2022-12-14T14:47:56.462Z,675.97
2022-12-14T14:51:17.213Z,663.77
2022-12-14T14:55:10.778Z,605.33
2022-12-14T14:58:01.743Z,681.80
2022-12-14T15:01:21.601Z,687.03
2022-12-14T15:04:44.673Z,762.13
2022-12-14T15:07:56.220Z,675.83
2022-12-14T15:11:14.793Z,696.80
2022-12-14T15:14:35.067Z,645.97
2022-12-14T15:17:44.572Z,655.77
2022-12-14T15:21:00.815Z,782.43
2022-12-14T15:24:13.881Z,781.07
2022-12-14T15:27:27.912Z,688.23
2022-12-14T15:30:37.565Z,792.17
2022-12-14T15:33:48.817Z,765.67
2022-12-14T15:36:59.656Z,680.17
2022-12-14T15:40:13.740Z,664.30
2022-12-14T15:43:24.534Z,654.27
2022-12-14T15:46:38.509Z,643.40
2022-12-14T15:49:48.013Z,790.50
2022-12-14T15:53:07.506Z,797.43
2022-12-14T15:56:24.337Z,802.07
2022-12-14T15:59:36.937Z,791.40
2022-12-14T16:02:46.554Z,670.60
2022-12-14T16:05:56.932Z,802.97
2022-12-14T16:09:12.866Z,690.27
2022-12-14T16:12:28.348Z,715.90
2022-12-14T16:15:38.041Z,699.90
2022-12-14T16:18:50.874Z,713.73
2022-12-14T16:22:19.868Z,719.00
2022-12-14T16:25:32.391Z,720.40
2022-12-14T16:28:42.306Z,730.10
2022-12-14T16:31:51.870Z,827.13
2022-12-14T16:35:02.340Z,744.37
2022-12-14T16:38:14.707Z,695.07
2022-12-14T16:41:37.363Z,737.50
2022-12-14T16:44:46.982Z,703.23
2022-12-14T16:48:07.596Z,716.77
2022-12-14T16:51:38.421Z,866.03
2022-12-14T16:55:09.819Z,731.77
2022-12-14T16:58:20.620Z,714.53
2022-12-14T17:01:40.525Z,820.17
2022-12-14T17:04:50.335Z,821.50
2022-12-14T17:08:00.170Z,869.17
2022-12-14T17:11:13.292Z,877.77
2022-12-14T17:14:24.069Z,913.57
2022-12-14T17:17:37.931Z,876.67
2022-12-14T17:20:47.444Z,838.37
2022-12-14T17:23:57.660Z,766.33
2022-12-14T17:27:07.239Z,842.03
2022-12-14T17:30:22.565Z,743.10
2022-12-14T17:33:32.738Z,838.40
2022-12-14T17:36:42.770Z,767.17
2022-12-14T17:39:53.061Z,843.90
2022-12-14T17:43:02.824Z,862.20
2022-12-14T17:46:13.624Z,879.47
2022-12-14T17:49:34.673Z,830.60
2022-12-14T17:52:44.950Z,836.07
2022-12-14T17:55:54.448Z,862.53
2022-12-14T17:59:03.927Z,848.77
2022-12-14T18:02:26.404Z,869.03
2022-12-14T18:05:36.060Z,885.03
2022-12-14T18:08:46.607Z,906.63
2022-12-14T18:12:22.010Z,887.63
2022-12-14T18:15:28.579Z,877.67
2022-12-14T18:18:39.932Z,870.00
2022-12-14T18:21:49.344Z,888.33
2022-12-14T18:24:59.187Z,882.97
2022-12-14T18:28:10.064Z,872.73
2022-12-14T18:31:24.602Z,876.23
2022-12-14T18:34:35.286Z,894.67
2022-12-14T18:37:44.834Z,848.30
2022-12-14T18:41:01.575Z,866.53
2022-12-14T18:44:11.648Z,920.07
2022-12-14T18:47:41.168Z,890.47
2022-12-14T18:50:53.921Z,890.23
2022-12-14T18:54:03.777Z,894.50
2022-12-14T18:57:13.375Z,859.43
2022-12-14T19:00:24.637Z,900.30
2022-12-14T19:03:35.440Z,896.03
2022-12-14T19:06:46.557Z,884.47
2022-12-14T19:09:56.174Z,902.23
2022-12-14T19:13:06.029Z,876.50
2022-12-14T19:16:17.135Z,876.47
2022-12-14T19:19:36.903Z,912.50
2022-12-14T19:22:54.452Z,926.70
2022-12-14T19:26:06.554Z,914.40
2022-12-14T19:29:18.313Z,926.60
2022-12-14T19:32:30.665Z,922.13
2022-12-14T19:35:42.302Z,929.27
2022-12-14T19:38:55.220Z,922.83
2022-12-14T19:42:06.784Z,936.77
2022-12-14T19:45:17.431Z,869.63
2022-12-14T19:48:27.028Z,910.83
2022-12-14T19:51:36.521Z,892.97
2022-12-14T19:54:47.194Z,873.60
2022-12-14T19:57:56.940Z,948.03
2022-12-14T20:01:08.943Z,930.87
2022-12-14T20:04:18.492Z,949.80
2022-12-14T20:07:28.003Z,947.90
2022-12-14T20:10:38.707Z,935.73
2022-12-14T20:13:53.184Z,932.87
2022-12-14T20:17:06.621Z,877.30
2022-12-14T20:20:16.182Z,896.33
2022-12-14T20:23:25.614Z,917.10
2022-12-14T20:26:36.501Z,894.87
2022-12-14T20:29:46.057Z,936.77
2022-12-14T20:32:55.628Z,930.70
2022-12-14T20:36:05.566Z,952.73
2022-12-14T20:39:15.305Z,916.80
2022-12-14T20:42:26.113Z,921.90
2022-12-14T20:45:38.401Z,908.27
2022-12-14T20:48:48.260Z,939.17
2022-12-14T20:51:58.116Z,940.27
2022-12-14T20:55:08.101Z,923.00
2022-12-14T20:58:18.943Z,927.50
2022-12-14T21:01:28.772Z,919.30
2022-12-14T21:04:38.389Z,907.00
2022-12-14T21:07:48.108Z,882.37
2022-12-14T21:11:21.859Z,903.93
2022-12-14T21:14:34.911Z,910.17
2022-12-14T21:17:44.718Z,865.23
2022-12-14T21:20:54.183Z,922.67
2022-12-14T21:24:03.740Z,913.67
2022-12-14T21:27:16.765Z,904.97
2022-12-14T21:30:27.466Z,925.83
2022-12-14T21:33:39.419Z,922.03
2022-12-14T21:36:48.997Z,915.63
2022-12-14T21:39:58.578Z,915.93
2022-12-14T21:43:07.102Z,913.23
2022-12-14T21:46:18.350Z,920.37
2022-12-14T21:49:27.926Z,922.40
2022-12-14T21:52:37.411Z,922.60
2022-12-14T21:55:49.813Z,937.57
2022-12-14T21:58:58.555Z,897.07
2022-12-14T22:02:13.843Z,916.73
2022-12-14T22:05:23.801Z,938.27
2022-12-14T22:08:33.500Z,923.80
2022-12-14T22:11:43.367Z,926.30
2022-12-14T22:14:53.173Z,923.23
2022-12-14T22:18:04.057Z,908.57
2022-12-14T22:21:14.217Z,951.57
2022-12-14T22:24:24.980Z,950.43
2022-12-14T22:27:34.428Z,934.53
2022-12-14T22:30:43.932Z,924.60
