createdAt,value
2023-03-30T00:01:25.525Z,11.43
2023-03-30T00:03:55.801Z,12.38
2023-03-30T00:06:26.638Z,10.77
2023-03-30T00:08:59.660Z,14.60
2023-03-30T00:11:28.511Z,14.77
2023-03-30T00:13:56.644Z,10.93
2023-03-30T00:16:25.302Z,11.60
2023-03-30T00:18:53.838Z,13.52
2023-03-30T00:21:21.946Z,14.48
2023-03-30T00:23:52.541Z,12.13
2023-03-30T00:26:22.477Z,15.00
2023-03-30T00:28:50.115Z,12.60
2023-03-30T00:31:18.716Z,12.38
2023-03-30T00:33:47.874Z,11.20
2023-03-30T00:36:16.924Z,11.77
2023-03-30T00:38:49.138Z,10.70
2023-03-30T00:41:19.366Z,16.60
2023-03-30T00:44:43.750Z,14.20
2023-03-30T00:47:16.601Z,16.00
2023-03-30T00:49:45.897Z,13.55
2023-03-30T00:52:19.429Z,16.10
2023-03-30T00:54:49.580Z,12.88
2023-03-30T00:57:26.684Z,10.90
2023-03-30T00:59:57.617Z,12.45
2023-03-30T01:02:36.175Z,13.65
2023-03-30T01:05:06.850Z,11.57
2023-03-30T01:07:38.094Z,16.23
2023-03-30T01:10:09.049Z,12.43
2023-03-30T01:12:40.774Z,10.88
2023-03-30T01:15:12.764Z,14.80
2023-03-30T01:18:20.127Z,13.25
2023-03-30T01:22:17.981Z,16.10
2023-03-30T01:25:21.353Z,17.55
2023-03-30T01:28:37.476Z,16.08
2023-03-30T01:32:02.235Z,17.02
2023-03-30T01:34:58.024Z,15.63
2023-03-30T01:38:34.103Z,15.10
2023-03-30T01:41:14.271Z,13.07
2023-03-30T01:44:19.027Z,13.00
2023-03-30T01:47:06.606Z,15.70
2023-03-30T01:50:09.778Z,18.65
2023-03-30T01:52:56.228Z,15.73
2023-03-30T01:55:53.273Z,16.13
2023-03-30T01:58:48.665Z,14.15
2023-03-30T02:01:21.684Z,15.13
2023-03-30T02:03:59.732Z,16.92
2023-03-30T02:06:54.551Z,16.85
2023-03-30T02:09:27.946Z,16.52
2023-03-30T02:12:03.206Z,16.27
2023-03-30T02:14:39.384Z,13.73
2023-03-30T02:17:20.232Z,14.68
2023-03-30T02:19:54.804Z,13.35
2023-03-30T02:22:29.670Z,14.55
2023-03-30T02:24:58.588Z,12.35
2023-03-30T02:27:28.907Z,15.23
2023-03-30T02:29:56.719Z,12.75
2023-03-30T02:32:55.451Z,14.77
2023-03-30T02:35:59.087Z,11.23
2023-03-30T02:39:16.784Z,14.45
2023-03-30T02:42:06.104Z,10.85
2023-03-30T02:45:44.488Z,10.80
2023-03-30T02:48:41.456Z,11.85
2023-03-30T02:51:47.025Z,12.27
2023-03-30T02:55:12.039Z,13.48
2023-03-30T02:58:12.884Z,13.57
2023-03-30T03:01:01.077Z,12.63
2023-03-30T03:03:43.619Z,11.07
2023-03-30T03:06:17.429Z,12.25
2023-03-30T03:08:48.315Z,11.88
2023-03-30T03:11:18.435Z,14.00
2023-03-30T03:13:48.787Z,13.27
2023-03-30T03:16:20.684Z,15.95
2023-03-30T03:18:50.910Z,14.02
2023-03-30T03:21:21.046Z,13.57
2023-03-30T03:23:51.254Z,15.43
2023-03-30T03:26:22.844Z,14.52
2023-03-30T03:28:53.206Z,14.52
2023-03-30T03:31:24.481Z,16.77
2023-03-30T03:33:54.692Z,14.75
2023-03-30T03:36:24.838Z,18.83
2023-03-30T03:38:55.358Z,15.07
2023-03-30T03:41:25.491Z,16.90
2023-03-30T03:43:55.758Z,18.08
2023-03-30T03:46:26.003Z,14.80
2023-03-30T03:48:56.142Z,16.95
2023-03-30T03:51:26.337Z,17.27
2023-03-30T03:53:56.865Z,15.63
2023-03-30T03:56:25.355Z,14.20
2023-03-30T03:58:54.272Z,15.43
2023-03-30T04:01:22.237Z,15.77
2023-03-30T04:03:50.155Z,16.20
2023-03-30T04:06:18.785Z,16.67
2023-03-30T04:08:47.104Z,16.70
2023-03-30T04:11:15.547Z,15.82
2023-03-30T04:13:44.019Z,20.88
2023-03-30T04:16:12.533Z,14.95
2023-03-30T04:18:41.932Z,18.63
2023-03-30T04:21:13.359Z,16.75
2023-03-30T04:23:45.926Z,15.77
2023-03-30T04:26:17.866Z,16.13
2023-03-30T04:28:48.166Z,14.52
2023-03-30T04:31:18.256Z,15.82
2023-03-30T04:33:53.399Z,17.48
2023-03-30T04:36:23.754Z,19.95
2023-03-30T04:39:03.550Z,17.10
2023-03-30T04:41:33.916Z,17.95
2023-03-30T04:44:09.377Z,13.68
2023-03-30T04:46:40.018Z,16.35
2023-03-30T04:49:10.099Z,19.92
2023-03-30T04:51:41.094Z,16.15
2023-03-30T04:54:11.429Z,19.00
2023-03-30T04:56:41.742Z,19.50
2023-03-30T04:59:12.220Z,16.58
2023-03-30T05:01:43.138Z,20.23
2023-03-30T05:04:13.309Z,20.05
2023-03-30T05:06:44.312Z,15.30
2023-03-30T05:09:11.869Z,14.38
2023-03-30T05:11:40.292Z,15.98
2023-03-30T05:14:08.893Z,13.80
2023-03-30T05:16:37.835Z,14.05
2023-03-30T05:19:05.803Z,15.38
2023-03-30T05:21:34.323Z,14.50
2023-03-30T05:24:02.397Z,12.43
2023-03-30T05:26:31.208Z,16.27
2023-03-30T05:28:59.676Z,16.35
2023-03-30T05:31:28.102Z,13.95
2023-03-30T05:33:56.075Z,18.60
2023-03-30T05:36:24.550Z,15.30
2023-03-30T05:38:52.999Z,13.57
2023-03-30T05:41:22.635Z,14.10
2023-03-30T05:43:49.783Z,15.75
2023-03-30T05:46:18.381Z,12.43
2023-03-30T05:48:46.731Z,14.20
2023-03-30T05:51:15.087Z,13.55
2023-03-30T05:53:45.296Z,12.63
2023-03-30T05:56:14.926Z,14.68
2023-03-30T05:58:43.607Z,17.83
2023-03-30T06:01:13.544Z,11.52
2023-03-30T06:03:43.928Z,14.18
2023-03-30T06:06:14.424Z,12.23
2023-03-30T06:08:44.633Z,14.48
2023-03-30T06:11:15.074Z,13.25
2023-03-30T06:13:46.150Z,10.27
2023-03-30T06:16:16.555Z,14.18
2023-03-30T06:18:46.785Z,15.88
2023-03-30T06:21:17.472Z,15.45
2023-03-30T06:23:47.760Z,13.75
2023-03-30T06:26:17.985Z,18.13
2023-03-30T06:28:48.457Z,15.02
2023-03-30T06:31:18.790Z,18.25
2023-03-30T06:33:50.412Z,14.88
2023-03-30T06:36:20.629Z,16.33
2023-03-30T06:38:50.885Z,12.20
2023-03-30T06:41:21.585Z,14.65
2023-03-30T06:43:49.504Z,20.05
2023-03-30T06:46:18.619Z,12.20
2023-03-30T06:48:46.941Z,14.82
2023-03-30T06:51:14.869Z,12.25
2023-03-30T06:53:43.499Z,12.95
2023-03-30T06:56:12.345Z,13.80
2023-03-30T06:58:40.333Z,13.70
2023-03-30T07:01:16.107Z,16.45
2023-03-30T07:03:46.235Z,14.93
2023-03-30T07:06:18.077Z,16.17
2023-03-30T07:08:49.823Z,13.50
2023-03-30T07:11:20.055Z,13.48
2023-03-30T07:13:50.750Z,12.70
2023-03-30T07:16:21.056Z,12.77
2023-03-30T07:18:52.402Z,12.40
2023-03-30T07:21:22.961Z,13.93
2023-03-30T07:23:53.064Z,12.75
2023-03-30T07:26:23.215Z,15.48
2023-03-30T07:28:53.331Z,15.32
2023-03-30T07:31:25.306Z,11.52
2023-03-30T07:33:55.573Z,7.95
2023-03-30T07:36:26.088Z,9.75
2023-03-30T07:38:54.427Z,10.30
2023-03-30T07:41:22.848Z,12.18
2023-03-30T07:43:51.609Z,9.75
2023-03-30T07:46:19.848Z,13.35
2023-03-30T07:48:48.001Z,9.07
2023-03-30T07:51:17.161Z,9.48
2023-03-30T07:53:47.615Z,6.95
2023-03-30T07:56:16.965Z,6.70
2023-03-30T07:58:44.794Z,8.20
2023-03-30T08:01:13.846Z,6.65
2023-03-30T08:03:41.560Z,7.15
2023-03-30T08:06:11.174Z,8.30
2023-03-30T08:08:41.209Z,7.88
2023-03-30T08:11:12.843Z,13.25
2023-03-30T08:13:44.628Z,8.10
2023-03-30T08:16:15.348Z,6.32
2023-03-30T08:18:47.454Z,6.25
2023-03-30T08:21:18.098Z,7.47
2023-03-30T08:23:48.345Z,4.82
2023-03-30T08:26:18.711Z,6.93
2023-03-30T08:28:48.805Z,9.77
2023-03-30T08:31:22.111Z,6.85
2023-03-30T08:33:52.493Z,6.40
2023-03-30T08:36:23.013Z,9.32
2023-03-30T08:38:56.410Z,9.15
2023-03-30T08:42:23.628Z,7.22
2023-03-30T08:45:03.488Z,6.07
2023-03-30T08:47:45.297Z,6.13
2023-03-30T08:50:36.533Z,7.20
2023-03-30T08:53:08.657Z,11.50
2023-03-30T08:55:50.259Z,7.82
2023-03-30T08:59:10.447Z,5.38
2023-03-30T09:02:08.910Z,6.00
2023-03-30T09:05:02.203Z,4.97
2023-03-30T09:08:24.363Z,10.43
2023-03-30T09:11:13.696Z,6.43
2023-03-30T09:13:47.588Z,7.15
2023-03-30T09:16:49.481Z,8.52
2023-03-30T09:19:43.132Z,11.18
2023-03-30T09:22:15.508Z,6.88
2023-03-30T09:24:46.408Z,9.07
2023-03-30T09:27:47.562Z,10.88
2023-03-30T09:30:30.762Z,4.25
2023-03-30T09:33:27.361Z,7.13
2023-03-30T09:36:16.168Z,6.60
2023-03-30T09:38:46.425Z,9.00
2023-03-30T09:41:53.926Z,9.35
2023-03-30T09:45:10.773Z,5.70
2023-03-30T09:47:43.400Z,6.15
2023-03-30T09:50:29.190Z,9.57
2023-03-30T09:53:04.339Z,6.43
2023-03-30T09:55:38.434Z,7.28
2023-03-30T09:58:21.116Z,7.72
2023-03-30T10:01:12.779Z,7.00
2023-03-30T10:03:47.224Z,5.38
2023-03-30T10:06:21.764Z,4.82
2023-03-30T10:08:56.786Z,6.95
2023-03-30T10:11:51.082Z,8.95
2023-03-30T10:14:32.161Z,5.60
2023-03-30T10:17:06.834Z,7.75
2023-03-30T10:19:45.918Z,8.43
2023-03-30T10:22:24.791Z,9.45
2023-03-30T10:24:57.170Z,7.97
2023-03-30T10:27:37.693Z,5.40
2023-03-30T10:30:26.152Z,6.38
2023-03-30T10:33:02.032Z,4.55
2023-03-30T10:35:38.587Z,9.95
2023-03-30T10:38:15.820Z,7.13
2023-03-30T10:40:49.722Z,6.60
2023-03-30T10:43:32.114Z,11.65
2023-03-30T10:46:24.426Z,10.02
2023-03-30T10:49:18.658Z,7.20
2023-03-30T10:52:15.094Z,10.45
2023-03-30T10:55:14.211Z,9.73
2023-03-30T10:58:21.239Z,7.72
2023-03-30T11:01:09.279Z,7.88
2023-03-30T11:03:51.349Z,9.55
2023-03-30T11:06:46.428Z,6.93
2023-03-30T11:09:32.822Z,7.53
2023-03-30T11:12:22.392Z,8.43
2023-03-30T11:15:10.986Z,6.38
2023-03-30T11:18:37.739Z,22.10
2023-03-30T11:21:25.791Z,11.98
2023-03-30T11:24:15.932Z,10.13
2023-03-30T11:27:20.331Z,5.22
2023-03-30T11:30:15.172Z,10.45
2023-03-30T11:33:19.670Z,5.63
2023-03-30T11:36:18.964Z,11.00
2023-03-30T11:39:05.781Z,7.00
2023-03-30T11:42:22.993Z,7.80
2023-03-30T11:44:53.745Z,8.10
2023-03-30T11:48:43.780Z,10.88
2023-03-30T11:51:41.891Z,11.13
2023-03-30T11:55:16.852Z,7.28
2023-03-30T11:58:09.526Z,11.55
2023-03-30T12:01:37.302Z,9.18
2023-03-30T12:04:20.141Z,9.43
2023-03-30T12:07:01.877Z,11.40
2023-03-30T12:10:02.335Z,11.35
2023-03-30T12:12:41.642Z,13.35
2023-03-30T12:15:41.756Z,5.90
2023-03-30T12:19:03.931Z,8.00
2023-03-30T12:21:50.607Z,8.30
2023-03-30T12:24:35.673Z,7.45
2023-03-30T12:27:08.032Z,6.32
2023-03-30T12:32:35.262Z,11.68
2023-03-30T12:35:49.262Z,10.88
2023-03-30T12:38:46.648Z,8.35
2023-03-30T12:41:20.885Z,7.93
2023-03-30T12:44:46.126Z,9.18
2023-03-30T12:47:47.178Z,6.45
2023-03-30T12:50:56.678Z,10.48
2023-03-30T12:54:08.548Z,7.97
2023-03-30T12:57:07.496Z,6.28
2023-03-30T12:59:55.105Z,7.85
2023-03-30T13:03:11.672Z,7.38
2023-03-30T13:05:49.716Z,8.80
2023-03-30T13:08:41.249Z,5.07
2023-03-30T13:11:22.945Z,11.85
2023-03-30T13:14:27.240Z,8.00
2023-03-30T13:17:00.195Z,12.13
2023-03-30T13:19:43.421Z,7.05
2023-03-30T13:22:13.631Z,7.13
2023-03-30T13:25:26.164Z,8.23
2023-03-30T13:28:00.320Z,7.03
2023-03-30T13:30:37.562Z,9.27
2023-03-30T13:33:24.774Z,7.25
2023-03-30T13:36:24.990Z,9.00
2023-03-30T13:39:27.399Z,9.05
2023-03-30T13:43:08.335Z,13.85
2023-03-30T13:46:23.827Z,8.60
2023-03-30T13:49:34.947Z,10.55
2023-03-30T13:52:18.694Z,9.27
2023-03-30T13:54:49.390Z,6.63
2023-03-30T13:57:41.636Z,9.75
2023-03-30T14:00:45.810Z,3.85
2023-03-30T14:03:40.741Z,12.68
2023-03-30T14:06:26.582Z,9.63
2023-03-30T14:09:18.859Z,9.82
2023-03-30T14:12:05.099Z,9.38
2023-03-30T14:14:46.874Z,7.10
2023-03-30T14:17:25.733Z,8.15
2023-03-30T14:20:53.240Z,6.63
2023-03-30T14:23:44.405Z,6.40
2023-03-30T14:26:29.144Z,7.93
2023-03-30T14:29:11.278Z,5.50
2023-03-30T14:31:56.803Z,5.22
2023-03-30T14:34:34.942Z,7.13
2023-03-30T14:37:11.209Z,6.07
2023-03-30T14:39:53.402Z,8.68
2023-03-30T14:42:34.284Z,8.90
2023-03-30T14:45:09.296Z,7.18
2023-03-30T14:47:39.581Z,9.10
2023-03-30T14:50:09.455Z,5.47
2023-03-30T14:52:45.951Z,7.20
2023-03-30T14:55:26.948Z,8.93
2023-03-30T14:57:58.828Z,9.38
2023-03-30T15:00:31.431Z,6.82
2023-03-30T15:03:06.372Z,13.80
2023-03-30T15:05:42.782Z,7.30
2023-03-30T15:08:36.755Z,11.98
2023-03-30T15:11:26.365Z,6.20
2023-03-30T15:14:09.832Z,4.28
2023-03-30T15:16:40.372Z,10.02
2023-03-30T15:19:31.456Z,4.72
2023-03-30T15:22:36.892Z,8.00
2023-03-30T15:25:16.468Z,12.60
2023-03-30T15:28:15.177Z,6.25
2023-03-30T15:30:52.915Z,9.23
2023-03-30T15:33:45.349Z,7.88
2023-03-30T15:36:40.467Z,3.88
2023-03-30T15:39:36.886Z,9.75
2023-03-30T15:42:11.128Z,7.43
2023-03-30T15:44:41.654Z,6.25
2023-03-30T15:47:20.014Z,6.45
2023-03-30T15:49:52.729Z,6.28
2023-03-30T15:52:37.715Z,4.10
2023-03-30T15:55:26.309Z,5.88
2023-03-30T15:57:57.018Z,8.90
2023-03-30T16:00:31.464Z,7.40
2023-03-30T16:03:02.266Z,8.93
2023-03-30T16:05:34.303Z,7.57
2023-03-30T16:08:05.482Z,13.20
2023-03-30T16:10:38.736Z,8.68
2023-03-30T16:13:11.521Z,6.78
2023-03-30T16:15:41.823Z,10.25
2023-03-30T16:18:12.610Z,7.65
2023-03-30T16:20:42.791Z,7.55
2023-03-30T16:23:13.054Z,5.80
2023-03-30T16:25:45.285Z,8.75
2023-03-30T16:28:19.301Z,6.85
2023-03-30T16:30:55.599Z,5.22
2023-03-30T16:33:24.657Z,9.50
2023-03-30T16:35:54.766Z,7.05
2023-03-30T16:38:24.598Z,9.48
2023-03-30T16:41:01.490Z,8.30
2023-03-30T16:43:29.719Z,6.70
2023-03-30T16:45:59.393Z,6.82
2023-03-30T16:48:29.468Z,10.20
2023-03-30T16:50:59.314Z,10.10
2023-03-30T16:53:29.176Z,6.53
2023-03-30T16:55:59.647Z,6.43
2023-03-30T16:58:29.676Z,7.55
2023-03-30T17:01:04.422Z,9.57
2023-03-30T17:03:34.712Z,9.80
2023-03-30T17:06:04.703Z,8.60
2023-03-30T17:08:33.749Z,9.80
2023-03-30T17:11:05.291Z,12.48
2023-03-30T17:13:32.782Z,13.23
2023-03-30T17:16:03.021Z,9.73
2023-03-30T17:18:33.099Z,8.55
2023-03-30T17:21:03.961Z,6.28
2023-03-30T17:23:33.892Z,10.73
2023-03-30T17:26:04.070Z,5.97
2023-03-30T17:28:38.539Z,6.45
2023-03-30T17:31:22.210Z,7.43
2023-03-30T17:33:50.419Z,13.98
2023-03-30T17:36:24.665Z,10.85
2023-03-30T17:38:54.773Z,8.50
2023-03-30T17:41:24.213Z,8.77
2023-03-30T17:43:54.155Z,8.40
2023-03-30T17:46:23.912Z,12.43
2023-03-30T17:48:53.800Z,7.20
2023-03-30T17:51:22.311Z,8.68
2023-03-30T17:53:50.849Z,10.88
2023-03-30T17:56:19.296Z,11.27
2023-03-30T17:58:49.763Z,10.45
2023-03-30T18:01:19.326Z,13.85
2023-03-30T18:03:47.878Z,7.30
2023-03-30T18:06:16.477Z,10.40
2023-03-30T18:08:44.616Z,10.80
2023-03-30T18:11:13.087Z,16.50
2023-03-30T18:13:41.692Z,8.73
2023-03-30T18:16:15.209Z,11.95
2023-03-30T18:18:45.692Z,9.77
2023-03-30T18:21:15.910Z,14.27
2023-03-30T18:23:45.726Z,9.68
2023-03-30T18:26:15.598Z,8.77
2023-03-30T18:28:46.640Z,11.90
2023-03-30T18:31:16.769Z,8.50
2023-03-30T18:33:46.659Z,8.50
2023-03-30T18:36:20.425Z,10.40
2023-03-30T18:38:48.746Z,7.35
2023-03-30T18:41:18.792Z,8.68
2023-03-30T18:43:48.531Z,12.20
2023-03-30T18:46:18.522Z,11.48
2023-03-30T18:48:47.435Z,11.15
2023-03-30T18:51:15.142Z,12.57
2023-03-30T18:53:43.585Z,12.07
2023-03-30T18:56:13.915Z,11.10
2023-03-30T18:58:43.538Z,12.35
2023-03-30T19:01:13.547Z,8.57
2023-03-30T19:03:45.046Z,11.43
2023-03-30T19:06:22.932Z,10.88
2023-03-30T19:08:53.022Z,13.63
2023-03-30T19:11:27.456Z,14.48
2023-03-30T19:13:56.614Z,14.95
2023-03-30T19:16:26.323Z,10.10
2023-03-30T19:18:56.492Z,10.63
2023-03-30T19:21:26.457Z,12.20
2023-03-30T19:23:56.748Z,11.75
2023-03-30T19:26:27.460Z,11.75
2023-03-30T19:28:57.905Z,10.52
2023-03-30T19:31:27.697Z,11.88
2023-03-30T19:33:57.641Z,14.50
2023-03-30T19:36:27.379Z,9.25
2023-03-30T19:38:57.405Z,7.22
2023-03-30T19:41:27.164Z,11.57
2023-03-30T19:43:57.420Z,6.43
2023-03-30T19:46:27.182Z,7.13
2023-03-30T19:48:57.029Z,5.75
2023-03-30T19:51:27.092Z,4.95
2023-03-30T19:53:57.935Z,4.03
2023-03-30T19:56:28.056Z,4.20
2023-03-30T19:58:58.968Z,6.18
2023-03-30T20:01:29.076Z,8.35
2023-03-30T20:03:59.919Z,4.18
2023-03-30T20:06:31.164Z,2.55
2023-03-30T20:09:00.267Z,2.65
2023-03-30T20:11:29.201Z,3.20
2023-03-30T20:13:57.724Z,4.20
2023-03-30T20:16:26.135Z,7.32
2023-03-30T20:18:54.535Z,3.60
2023-03-30T20:21:26.928Z,4.65
2023-03-30T20:23:58.835Z,4.50
2023-03-30T20:26:29.421Z,4.60
2023-03-30T20:29:01.314Z,4.70
2023-03-30T20:31:32.372Z,7.07
2023-03-30T20:34:02.576Z,6.22
2023-03-30T20:36:32.772Z,5.68
2023-03-30T20:39:06.093Z,5.07
2023-03-30T20:41:39.262Z,5.75
2023-03-30T20:44:11.637Z,6.32
2023-03-30T20:46:43.642Z,6.65
2023-03-30T20:49:14.073Z,6.25
2023-03-30T20:51:43.377Z,4.20
2023-03-30T20:54:10.860Z,6.43
2023-03-30T20:56:41.610Z,7.88
2023-03-30T20:59:11.942Z,4.47
2023-03-30T21:01:43.541Z,6.68
2023-03-30T21:04:12.061Z,6.30
2023-03-30T21:06:42.263Z,8.82
2023-03-30T21:09:12.448Z,7.40
2023-03-30T21:11:42.554Z,8.13
2023-03-30T21:14:14.071Z,8.38
2023-03-30T21:16:42.457Z,6.78
2023-03-30T21:19:12.351Z,5.25
2023-03-30T21:21:39.834Z,7.22
2023-03-30T21:24:11.486Z,6.80
2023-03-30T21:26:41.116Z,5.97
2023-03-30T21:29:11.278Z,10.95
2023-03-30T21:31:41.089Z,5.93
2023-03-30T21:34:11.586Z,8.35
2023-03-30T21:36:42.879Z,9.77
2023-03-30T21:39:13.256Z,16.45
2023-03-30T21:41:43.719Z,10.32
2023-03-30T21:44:13.454Z,9.75
2023-03-30T21:46:43.262Z,9.15
2023-03-30T21:49:13.245Z,8.05
2023-03-30T21:51:43.116Z,11.40
2023-03-30T21:54:14.138Z,11.85
2023-03-30T21:56:43.534Z,8.77
2023-03-30T21:59:12.315Z,7.63
2023-03-30T22:01:40.026Z,10.10
2023-03-30T22:04:08.294Z,9.90
2023-03-30T22:06:36.729Z,10.30
2023-03-30T22:09:06.083Z,16.40
2023-03-30T22:11:33.485Z,12.30
2023-03-30T22:14:02.058Z,8.73
2023-03-30T22:16:33.388Z,11.63
2023-03-30T22:19:03.622Z,8.18
2023-03-30T22:21:37.444Z,10.73
2023-03-30T22:24:08.314Z,8.27
2023-03-30T22:26:38.082Z,10.68
2023-03-30T22:29:08.789Z,7.95
2023-03-30T22:31:38.204Z,8.43
2023-03-30T22:34:08.200Z,6.13
2023-03-30T22:36:39.567Z,5.53
2023-03-30T22:39:09.197Z,10.68
2023-03-30T22:41:39.384Z,9.18
2023-03-30T22:44:09.978Z,6.57
2023-03-30T22:46:39.976Z,10.80
2023-03-30T22:49:09.834Z,7.88
2023-03-30T22:51:39.997Z,5.90
2023-03-30T22:54:09.944Z,8.75
2023-03-30T22:56:39.944Z,6.18
2023-03-30T22:59:09.962Z,6.10
2023-03-30T23:01:39.717Z,7.45
2023-03-30T23:04:09.893Z,5.55
2023-03-30T23:06:40.039Z,6.07
2023-03-30T23:09:13.627Z,10.05
2023-03-30T23:11:46.195Z,9.27
2023-03-30T23:14:16.331Z,7.88
2023-03-30T23:16:46.632Z,8.45
2023-03-30T23:19:16.876Z,7.53
2023-03-30T23:21:47.968Z,5.20
2023-03-30T23:24:18.129Z,6.90
2023-03-30T23:26:47.817Z,5.63
2023-03-30T23:29:16.254Z,4.72
2023-03-30T23:31:44.579Z,9.15
2023-03-30T23:34:13.661Z,9.23
2023-03-30T23:36:41.557Z,6.15
2023-03-30T23:39:10.429Z,6.35
2023-03-30T23:41:38.312Z,7.90
2023-03-30T23:44:06.865Z,7.38
2023-03-30T23:46:35.320Z,7.22
2023-03-30T23:49:04.082Z,6.90
2023-03-30T23:51:31.989Z,7.10
2023-03-30T23:54:06.414Z,7.10
2023-03-30T23:56:42.182Z,5.88
2023-03-30T23:59:11.925Z,6.13
