createdAt,value
2017-06-19T00:00:09.770Z,0
2017-06-19T00:00:50.278Z,0
2017-06-19T00:01:30.786Z,0
2017-06-19T00:02:11.313Z,0
2017-06-19T00:02:51.845Z,0
2017-06-19T00:03:32.330Z,0
2017-06-19T00:04:12.851Z,0
2017-06-19T00:04:53.329Z,0
2017-06-19T00:05:33.830Z,0
2017-06-19T00:06:14.338Z,0
2017-06-19T00:06:54.820Z,0
2017-06-19T00:07:35.361Z,0
2017-06-19T00:08:15.857Z,0
2017-06-19T00:08:56.394Z,0
2017-06-19T00:09:36.861Z,0
2017-06-19T00:10:17.448Z,0
2017-06-19T00:10:57.899Z,0
2017-06-19T00:11:38.528Z,0
2017-06-19T00:12:18.947Z,0
2017-06-19T00:12:59.477Z,0
2017-06-19T00:13:39.989Z,0
2017-06-19T00:14:20.451Z,0
2017-06-19T00:15:00.981Z,0
2017-06-19T00:15:41.497Z,0
2017-06-19T00:16:21.975Z,0
2017-06-19T00:17:02.489Z,0
2017-06-19T00:17:43.011Z,0
2017-06-19T00:18:23.468Z,0
2017-06-19T00:19:03.978Z,0
2017-06-19T00:19:44.474Z,0
2017-06-19T00:20:24.989Z,0
2017-06-19T00:21:05.561Z,0
2017-06-19T00:21:46.066Z,0
2017-06-19T00:22:26.573Z,0
2017-06-19T00:23:07.050Z,0
2017-06-19T00:23:47.522Z,0
2017-06-19T00:24:28.064Z,0
2017-06-19T00:25:08.545Z,0
2017-06-19T00:25:49.130Z,0
2017-06-19T00:26:29.647Z,0
2017-06-19T00:27:10.150Z,0
2017-06-19T00:27:50.653Z,0
2017-06-19T00:28:31.120Z,0
2017-06-19T00:29:11.796Z,0
2017-06-19T00:29:52.323Z,0
2017-06-19T00:30:32.793Z,0
2017-06-19T00:31:13.333Z,0
2017-06-19T00:31:53.833Z,0
2017-06-19T00:32:34.361Z,0
2017-06-19T00:33:14.819Z,0
2017-06-19T00:33:55.379Z,0
2017-06-19T00:34:35.871Z,0
2017-06-19T00:35:16.349Z,0
2017-06-19T00:35:57.087Z,0
2017-06-19T00:36:37.566Z,0
2017-06-19T00:37:18.082Z,0
2017-06-19T00:37:58.542Z,0
2017-06-19T00:38:39.048Z,0
2017-06-19T00:39:19.576Z,0
2017-06-19T00:40:00.036Z,0
2017-06-19T00:40:40.555Z,0
2017-06-19T00:41:20.980Z,0
2017-06-19T00:42:01.501Z,0
2017-06-19T00:42:42.179Z,0
2017-06-19T00:43:22.698Z,0
2017-06-19T00:44:03.194Z,0
2017-06-19T00:44:43.664Z,0
2017-06-19T00:45:24.185Z,0
2017-06-19T00:46:04.660Z,0
2017-06-19T00:46:45.151Z,0
2017-06-19T00:47:25.809Z,0
2017-06-19T00:48:06.310Z,0
2017-06-19T00:48:46.812Z,0
2017-06-19T00:49:27.320Z,0
2017-06-19T00:50:07.765Z,0
2017-06-19T00:50:48.304Z,0
2017-06-19T00:51:28.743Z,0
2017-06-19T00:52:09.194Z,0
2017-06-19T00:52:49.718Z,0
2017-06-19T00:53:30.191Z,0
2017-06-19T00:54:10.702Z,0
2017-06-19T00:54:51.208Z,0
2017-06-19T00:55:31.695Z,0
2017-06-19T00:56:12.181Z,0
2017-06-19T00:56:52.732Z,0
2017-06-19T00:57:33.182Z,0
2017-06-19T00:58:13.675Z,0
2017-06-19T00:58:54.164Z,0
2017-06-19T00:59:34.694Z,0
2017-06-19T01:00:15.181Z,0
2017-06-19T01:00:55.670Z,0
2017-06-19T01:01:36.170Z,0
2017-06-19T01:02:16.624Z,0
2017-06-19T01:02:57.168Z,0
2017-06-19T01:03:37.676Z,0
2017-06-19T01:04:18.274Z,0
2017-06-19T01:04:58.767Z,0
2017-06-19T01:05:39.299Z,0
2017-06-19T01:06:19.828Z,0
2017-06-19T01:07:00.301Z,0
2017-06-19T01:07:40.805Z,0
2017-06-19T01:08:21.327Z,0
2017-06-19T01:09:01.788Z,0
2017-06-19T01:09:42.292Z,0
2017-06-19T01:10:22.944Z,0
2017-06-19T01:11:03.468Z,0
2017-06-19T01:11:43.950Z,0
2017-06-19T01:12:24.419Z,0
2017-06-19T01:13:04.954Z,0
2017-06-19T01:13:45.468Z,0
2017-06-19T01:14:25.948Z,0
2017-06-19T01:15:06.446Z,0
2017-06-19T01:15:46.975Z,0
2017-06-19T01:16:27.410Z,0
2017-06-19T01:17:07.960Z,0
2017-06-19T01:17:48.599Z,0
2017-06-19T01:18:29.167Z,0
2017-06-19T01:19:09.710Z,0
2017-06-19T01:19:50.246Z,0
2017-06-19T01:20:30.800Z,0
2017-06-19T01:21:11.254Z,0
2017-06-19T01:21:51.747Z,0
2017-06-19T01:22:32.259Z,0
2017-06-19T01:23:12.731Z,0
2017-06-19T01:23:53.352Z,0
2017-06-19T01:24:33.998Z,0
2017-06-19T01:25:14.450Z,0
2017-06-19T01:25:54.981Z,0
2017-06-19T01:26:35.479Z,0
2017-06-19T01:27:15.958Z,0
2017-06-19T01:27:56.457Z,0
2017-06-19T01:28:36.953Z,0
2017-06-19T01:29:17.462Z,0
2017-06-19T01:29:57.924Z,0
2017-06-19T01:30:38.451Z,0
2017-06-19T01:31:19.100Z,0
2017-06-19T01:31:59.650Z,0
2017-06-19T01:32:40.203Z,0
2017-06-19T01:33:20.631Z,0
2017-06-19T01:34:01.105Z,0
2017-06-19T01:34:41.610Z,0
2017-06-19T01:35:22.107Z,0
2017-06-19T01:36:02.624Z,0
2017-06-19T01:36:43.288Z,0
2017-06-19T01:37:23.802Z,0
2017-06-19T01:38:04.324Z,0
2017-06-19T01:38:44.992Z,0
2017-06-19T01:39:25.523Z,0
2017-06-19T01:40:05.973Z,0
2017-06-19T01:40:46.476Z,0
2017-06-19T01:41:26.958Z,0
2017-06-19T01:42:07.548Z,0
2017-06-19T01:42:48.021Z,0
2017-06-19T01:43:28.539Z,0
2017-06-19T01:44:09.070Z,0
2017-06-19T01:44:49.685Z,0
2017-06-19T01:45:30.150Z,0
2017-06-19T01:46:10.696Z,0
2017-06-19T01:46:51.142Z,0
2017-06-19T01:47:31.726Z,0
2017-06-19T01:48:12.258Z,0
2017-06-19T01:48:52.774Z,0
2017-06-19T01:49:33.294Z,0
2017-06-19T01:50:13.771Z,0
2017-06-19T01:50:54.326Z,0
2017-06-19T01:51:34.769Z,0
2017-06-19T01:52:15.311Z,0
2017-06-19T01:52:55.864Z,0
2017-06-19T01:53:36.298Z,0
2017-06-19T01:54:16.746Z,0
2017-06-19T01:54:57.274Z,0
2017-06-19T01:55:37.768Z,0
2017-06-19T01:56:18.297Z,0
2017-06-19T01:56:58.791Z,0
2017-06-19T01:57:39.259Z,0
2017-06-19T01:58:19.770Z,0
2017-06-19T01:59:00.417Z,0
2017-06-19T01:59:40.850Z,0
2017-06-19T02:00:21.391Z,0
2017-06-19T02:01:01.875Z,0
2017-06-19T02:01:42.400Z,0
2017-06-19T02:02:22.882Z,0
2017-06-19T02:03:03.333Z,0
2017-06-19T02:03:43.866Z,0
2017-06-19T02:04:24.369Z,0
2017-06-19T02:05:04.907Z,0
2017-06-19T02:05:45.408Z,0
2017-06-19T02:06:26.169Z,0
2017-06-19T02:07:06.656Z,0
2017-06-19T02:07:47.214Z,0
2017-06-19T02:08:27.619Z,0
2017-06-19T02:09:08.112Z,0
2017-06-19T02:09:48.613Z,0
2017-06-19T02:10:29.073Z,0
2017-06-19T02:11:09.578Z,0
2017-06-19T02:11:50.117Z,0
2017-06-19T02:12:30.597Z,0
2017-06-19T02:13:11.108Z,0
2017-06-19T02:13:51.620Z,0
2017-06-19T02:14:32.129Z,0
2017-06-19T02:15:12.595Z,0
2017-06-19T02:15:53.080Z,0
2017-06-19T02:16:33.518Z,0
2017-06-19T02:17:14.081Z,0
2017-06-19T02:17:54.570Z,0
2017-06-19T02:18:35.048Z,0
2017-06-19T02:19:16.061Z,0
2017-06-19T02:19:56.077Z,0
2017-06-19T02:20:36.600Z,0
2017-06-19T02:21:17.146Z,0
2017-06-19T02:21:57.728Z,0
2017-06-19T02:22:38.260Z,0
2017-06-19T02:23:18.795Z,0
2017-06-19T02:23:59.258Z,0
2017-06-19T02:24:39.770Z,0
2017-06-19T02:25:20.425Z,0
2017-06-19T02:26:00.924Z,0
2017-06-19T02:26:41.617Z,0
2017-06-19T02:27:22.055Z,0
2017-06-19T02:28:02.519Z,0
2017-06-19T02:28:43.056Z,0
2017-06-19T02:29:23.542Z,0
2017-06-19T02:30:04.038Z,0
2017-06-19T02:30:44.537Z,0
2017-06-19T02:31:25.025Z,0
2017-06-19T02:32:05.548Z,0
2017-06-19T02:32:46.080Z,0
2017-06-19T02:33:26.551Z,0
2017-06-19T02:34:07.248Z,0
2017-06-19T02:34:47.784Z,0
2017-06-19T02:35:28.258Z,0
2017-06-19T02:36:08.759Z,0
2017-06-19T02:36:49.273Z,0
2017-06-19T02:37:29.760Z,0
2017-06-19T02:38:10.285Z,0
2017-06-19T02:38:50.757Z,0
2017-06-19T02:39:31.262Z,0
2017-06-19T02:40:12.120Z,0
2017-06-19T02:40:52.585Z,0
2017-06-19T02:41:33.170Z,0
2017-06-19T02:42:13.665Z,0
2017-06-19T02:42:54.166Z,0
2017-06-19T02:43:34.743Z,0
2017-06-19T02:44:16.189Z,0
2017-06-19T02:44:56.675Z,0
2017-06-19T02:45:37.228Z,0
2017-06-19T02:46:18.112Z,0
2017-06-19T02:46:58.598Z,0
2017-06-19T02:47:39.065Z,0
2017-06-19T02:48:19.861Z,0
2017-06-19T02:49:00.350Z,0
2017-06-19T02:49:40.909Z,0
2017-06-19T02:50:22.200Z,0
2017-06-19T02:51:02.749Z,0
2017-06-19T02:51:43.217Z,0
2017-06-19T02:52:23.661Z,0
2017-06-19T02:53:04.180Z,0
2017-06-19T02:53:44.728Z,0
2017-06-19T02:54:25.843Z,0
2017-06-19T02:55:06.399Z,0
2017-06-19T02:57:35.175Z,0
2017-06-19T02:58:15.692Z,0
2017-06-19T02:58:56.150Z,0
2017-06-19T02:59:36.636Z,0
2017-06-19T03:00:17.106Z,0
2017-06-19T03:00:57.618Z,0
2017-06-19T03:01:38.108Z,0
2017-06-19T03:02:18.726Z,0
2017-06-19T03:02:59.206Z,0
2017-06-19T03:03:39.833Z,0
2017-06-19T03:04:20.307Z,0
2017-06-19T03:05:00.775Z,0
2017-06-19T03:05:41.300Z,0
2017-06-19T03:06:21.772Z,0
2017-06-19T03:07:02.224Z,0
2017-06-19T03:07:42.768Z,0
2017-06-19T03:08:23.279Z,0
2017-06-19T03:09:03.761Z,0
2017-06-19T03:09:44.229Z,0
2017-06-19T03:10:24.787Z,0
2017-06-19T03:11:05.348Z,0
2017-06-19T03:11:45.866Z,0
2017-06-19T03:12:26.328Z,0
2017-06-19T03:13:06.842Z,5
2017-06-19T03:13:47.339Z,5
2017-06-19T03:14:27.871Z,5
2017-06-19T03:15:08.354Z,5
2017-06-19T03:15:48.949Z,5
2017-06-19T03:16:29.442Z,5
2017-06-19T03:17:09.893Z,5
2017-06-19T03:17:50.515Z,5
2017-06-19T03:18:31.065Z,5
2017-06-19T03:19:11.598Z,5
2017-06-19T03:19:52.093Z,5
2017-06-19T03:20:32.567Z,5
2017-06-19T03:21:13.086Z,5
2017-06-19T03:21:53.611Z,5
2017-06-19T03:22:34.220Z,10
2017-06-19T03:23:14.643Z,10
2017-06-19T03:23:55.188Z,10
2017-06-19T03:24:35.654Z,10
2017-06-19T03:25:16.106Z,10
2017-06-19T03:25:56.628Z,10
2017-06-19T03:28:31.909Z,10
2017-06-19T03:29:12.210Z,15
2017-06-19T03:29:52.706Z,15
2017-06-19T03:30:33.260Z,15
2017-06-19T03:31:13.696Z,15
2017-06-19T03:31:54.226Z,15
2017-06-19T03:32:35.041Z,15
2017-06-19T03:33:15.522Z,15
2017-06-19T03:33:56.020Z,15
2017-06-19T03:34:36.480Z,15
2017-06-19T03:35:17.018Z,20
2017-06-19T03:35:57.515Z,20
2017-06-19T03:36:38.072Z,20
2017-06-19T03:37:19.013Z,20
2017-06-19T03:37:59.454Z,20
2017-06-19T03:38:40.126Z,20
2017-06-19T03:39:20.639Z,20
2017-06-19T03:40:01.096Z,25
2017-06-19T03:40:41.666Z,25
2017-06-19T03:41:22.130Z,25
2017-06-19T03:42:02.657Z,25
2017-06-19T03:42:43.176Z,25
2017-06-19T03:43:23.655Z,25
2017-06-19T03:44:04.141Z,25
2017-06-19T03:44:44.650Z,30
2017-06-19T03:45:25.248Z,30
2017-06-19T03:46:05.791Z,30
2017-06-19T03:46:46.234Z,30
2017-06-19T03:47:26.742Z,30
2017-06-19T03:48:07.296Z,30
2017-06-19T03:48:47.859Z,30
2017-06-19T03:49:28.304Z,35
2017-06-19T03:50:08.829Z,35
2017-06-19T03:50:49.348Z,35
2017-06-19T03:51:29.780Z,35
2017-06-19T03:52:10.300Z,35
2017-06-19T03:52:50.799Z,35
2017-06-19T03:53:31.248Z,35
2017-06-19T03:54:11.700Z,40
2017-06-19T03:54:52.200Z,40
2017-06-19T03:55:32.728Z,40
2017-06-19T03:56:13.194Z,40
2017-06-19T03:56:53.702Z,40
2017-06-19T03:57:34.210Z,40
2017-06-19T03:58:14.709Z,40
2017-06-19T03:58:55.251Z,45
2017-06-19T03:59:35.823Z,45
2017-06-19T04:00:16.300Z,45
2017-06-19T04:00:56.801Z,45
2017-06-19T04:01:37.250Z,50
2017-06-19T04:02:17.758Z,50
2017-06-19T04:02:58.251Z,50
2017-06-19T04:03:38.735Z,50
2017-06-19T04:04:19.234Z,55
2017-06-19T04:04:59.792Z,60
2017-06-19T04:05:40.278Z,70
2017-06-19T04:06:20.790Z,80
2017-06-19T04:07:01.305Z,90
2017-06-19T04:07:41.798Z,90
2017-06-19T04:08:22.329Z,80
2017-06-19T04:09:02.853Z,80
2017-06-19T04:09:43.295Z,80
2017-06-19T04:10:23.863Z,80
2017-06-19T04:11:04.297Z,70
2017-06-19T04:11:44.786Z,60
2017-06-19T04:12:25.313Z,60
2017-06-19T04:13:05.795Z,60
2017-06-19T04:13:46.338Z,60
2017-06-19T04:14:26.858Z,60
2017-06-19T04:15:07.384Z,60
2017-06-19T04:15:47.923Z,60
2017-06-19T04:16:28.442Z,60
2017-06-19T04:17:08.927Z,60
2017-06-19T04:17:49.394Z,60
2017-06-19T04:18:29.884Z,65
2017-06-19T04:19:10.377Z,65
2017-06-19T04:19:50.880Z,65
2017-06-19T04:20:31.342Z,65
2017-06-19T04:21:11.797Z,65
2017-06-19T04:21:52.293Z,65
2017-06-19T04:22:32.804Z,65
2017-06-19T04:23:13.340Z,65
2017-06-19T04:23:53.827Z,70
2017-06-19T04:24:34.299Z,70
2017-06-19T04:25:14.796Z,70
2017-06-19T04:25:55.252Z,70
2017-06-19T04:26:35.763Z,75
2017-06-19T04:27:16.320Z,75
2017-06-19T04:27:56.840Z,75
2017-06-19T04:28:37.362Z,75
2017-06-19T04:29:17.994Z,75
2017-06-19T04:29:58.496Z,75
2017-06-19T04:30:39.089Z,75
2017-06-19T04:31:19.579Z,75
2017-06-19T04:32:00.091Z,80
2017-06-19T04:32:40.553Z,80
2017-06-19T04:33:21.099Z,80
2017-06-19T04:34:01.544Z,90
2017-06-19T04:34:42.176Z,85
2017-06-19T04:35:22.760Z,80
2017-06-19T04:36:03.346Z,80
2017-06-19T04:36:43.845Z,80
2017-06-19T04:37:24.424Z,85
2017-06-19T04:38:04.930Z,80
2017-06-19T04:38:45.448Z,85
2017-06-19T04:39:25.982Z,90
2017-06-19T04:40:06.463Z,95
2017-06-19T04:40:46.921Z,110
2017-06-19T04:41:27.439Z,120
2017-06-19T04:42:07.914Z,230
2017-06-19T04:42:48.678Z,440
2017-06-19T04:43:29.318Z,635
2017-06-19T04:44:09.843Z,715
2017-06-19T04:44:50.411Z,645
2017-06-19T04:45:30.919Z,500
2017-06-19T04:46:11.398Z,345
2017-06-19T04:46:51.897Z,145
2017-06-19T04:47:32.644Z,150
2017-06-19T04:48:13.138Z,110
2017-06-19T04:48:53.649Z,90
2017-06-19T04:49:34.155Z,90
2017-06-19T04:50:14.614Z,90
2017-06-19T04:50:55.188Z,95
2017-06-19T04:53:08.498Z,105
2017-06-19T04:53:49.089Z,95
2017-06-19T04:54:29.845Z,100
2017-06-19T04:56:43.371Z,140
2017-06-19T04:57:23.890Z,180
2017-06-19T04:58:04.462Z,110
2017-06-19T04:58:44.910Z,115
2017-06-19T04:59:25.480Z,110
2017-06-19T05:00:05.993Z,100
2017-06-19T05:00:46.464Z,100
2017-06-19T05:01:26.919Z,95
2017-06-19T05:02:07.426Z,100
2017-06-19T05:02:47.974Z,100
2017-06-19T05:03:28.470Z,95
2017-06-19T05:04:08.973Z,95
2017-06-19T05:04:49.517Z,105
2017-06-19T05:05:30.021Z,100
2017-06-19T05:06:10.532Z,100
2017-06-19T05:06:51.002Z,115
2017-06-19T05:07:31.520Z,125
2017-06-19T05:08:13.462Z,145
2017-06-19T05:08:54.047Z,115
2017-06-19T05:09:34.462Z,100
2017-06-19T05:10:15.034Z,100
2017-06-19T05:10:55.814Z,105
2017-06-19T05:11:36.312Z,110
2017-06-19T05:12:18.619Z,100
2017-06-19T05:12:59.224Z,100
2017-06-19T05:13:39.681Z,100
2017-06-19T05:14:20.200Z,100
2017-06-19T05:15:00.714Z,100
2017-06-19T05:15:41.204Z,130
2017-06-19T05:16:21.690Z,185
2017-06-19T05:17:02.466Z,250
2017-06-19T05:17:44.064Z,245
2017-06-19T05:18:24.776Z,220
2017-06-19T05:19:05.276Z,200
2017-06-19T05:19:45.732Z,125
2017-06-19T05:20:26.407Z,130
2017-06-19T05:21:06.860Z,140
2017-06-19T05:21:47.379Z,150
2017-06-19T05:22:27.949Z,150
2017-06-19T05:23:09.036Z,130
2017-06-19T05:23:49.696Z,130
2017-06-19T05:24:31.211Z,160
2017-06-19T05:25:11.858Z,185
2017-06-19T05:25:52.586Z,215
2017-06-19T05:26:33.711Z,460
2017-06-19T05:27:14.178Z,800
2017-06-19T05:27:54.683Z,855
2017-06-19T05:28:35.146Z,655
2017-06-19T05:29:15.648Z,365
2017-06-19T05:29:56.131Z,195
2017-06-19T05:30:36.596Z,165
2017-06-19T05:31:17.145Z,170
2017-06-19T05:31:57.681Z,190
2017-06-19T05:32:38.104Z,200
2017-06-19T05:33:18.625Z,240
2017-06-19T05:33:59.109Z,225
2017-06-19T05:34:39.617Z,185
2017-06-19T05:35:20.110Z,165
2017-06-19T05:36:00.571Z,135
2017-06-19T05:36:41.107Z,145
2017-06-19T05:37:21.583Z,130
2017-06-19T05:38:02.074Z,135
2017-06-19T05:38:42.622Z,120
2017-06-19T05:39:23.154Z,120
2017-06-19T05:40:03.617Z,115
2017-06-19T05:40:44.133Z,130
2017-06-19T05:41:24.658Z,125
2017-06-19T05:42:05.144Z,130
2017-06-19T05:42:45.661Z,145
2017-06-19T05:43:26.312Z,250
2017-06-19T05:44:06.791Z,225
2017-06-19T05:44:47.363Z,230
2017-06-19T05:45:28.005Z,190
2017-06-19T05:46:08.779Z,185
2017-06-19T05:46:49.318Z,110
2017-06-19T05:47:30.766Z,115
2017-06-19T05:48:11.301Z,115
2017-06-19T05:48:51.824Z,130
2017-06-19T05:49:32.261Z,120
2017-06-19T05:50:12.779Z,115
2017-06-19T05:50:53.295Z,120
2017-06-19T05:51:34.157Z,120
2017-06-19T05:52:14.651Z,125
2017-06-19T05:52:55.206Z,175
2017-06-19T05:53:35.965Z,205
2017-06-19T05:54:16.497Z,300
2017-06-19T05:54:56.975Z,200
2017-06-19T05:55:38.211Z,245
2017-06-19T05:56:18.755Z,290
2017-06-19T05:56:59.263Z,325
2017-06-19T05:57:39.782Z,340
2017-06-19T05:58:20.313Z,410
2017-06-19T05:59:00.779Z,385
2017-06-19T05:59:41.858Z,465
2017-06-19T06:00:22.303Z,470
2017-06-19T06:01:02.818Z,455
2017-06-19T06:01:43.456Z,490
2017-06-19T06:02:24.005Z,510
2017-06-19T06:03:04.527Z,525
2017-06-19T06:03:45.010Z,515
2017-06-19T06:04:25.503Z,505
2017-06-19T06:05:06.045Z,480
2017-06-19T06:05:46.510Z,470
2017-06-19T06:06:27.117Z,460
2017-06-19T06:07:07.578Z,420
2017-06-19T06:07:48.119Z,375
2017-06-19T06:08:28.679Z,345
2017-06-19T06:09:09.152Z,350
2017-06-19T06:09:49.654Z,375
2017-06-19T06:10:30.138Z,410
2017-06-19T06:11:10.623Z,440
2017-06-19T06:11:51.130Z,450
2017-06-19T06:12:31.612Z,455
2017-06-19T06:15:10.337Z,475
2017-06-19T06:15:50.861Z,480
2017-06-19T06:16:31.395Z,475
2017-06-19T06:17:11.874Z,460
2017-06-19T06:17:52.381Z,455
2017-06-19T06:18:32.881Z,465
2017-06-19T06:19:13.352Z,465
2017-06-19T06:19:53.900Z,460
2017-06-19T06:20:34.425Z,455
2017-06-19T06:21:14.937Z,460
2017-06-19T06:21:55.427Z,465
2017-06-19T06:22:35.905Z,475
2017-06-19T06:23:16.414Z,475
2017-06-19T06:23:56.913Z,475
2017-06-19T06:24:37.397Z,475
2017-06-19T06:25:17.953Z,480
2017-06-19T06:25:58.427Z,485
2017-06-19T06:26:38.920Z,475
2017-06-19T06:27:19.410Z,440
2017-06-19T06:27:59.920Z,395
2017-06-19T06:28:40.420Z,355
2017-06-19T06:29:20.977Z,325
2017-06-19T06:30:01.427Z,320
2017-06-19T06:30:41.927Z,315
2017-06-19T06:31:22.412Z,310
2017-06-19T06:32:02.904Z,310
2017-06-19T06:32:43.379Z,305
2017-06-19T06:33:23.982Z,310
2017-06-19T06:34:04.527Z,305
2017-06-19T06:34:45.131Z,300
2017-06-19T06:35:25.791Z,305
2017-06-19T06:36:06.089Z,295
2017-06-19T06:36:46.648Z,305
2017-06-19T06:37:27.289Z,295
2017-06-19T06:38:07.759Z,290
2017-06-19T06:38:48.209Z,290
2017-06-19T06:39:28.776Z,285
2017-06-19T06:40:09.328Z,285
2017-06-19T06:40:49.774Z,285
2017-06-19T06:41:31.837Z,280
2017-06-19T06:42:12.299Z,280
2017-06-19T06:42:52.744Z,280
2017-06-19T06:43:33.266Z,280
2017-06-19T06:44:13.904Z,280
2017-06-19T06:44:55.072Z,275
2017-06-19T06:45:36.606Z,275
2017-06-19T06:46:17.072Z,275
2017-06-19T06:46:58.152Z,270
2017-06-19T06:47:42.629Z,270
2017-06-19T06:48:22.476Z,270
2017-06-19T06:49:02.999Z,270
2017-06-19T06:49:43.521Z,265
2017-06-19T06:50:24.117Z,265
2017-06-19T06:51:04.617Z,265
2017-06-19T06:51:45.216Z,265
2017-06-19T06:52:25.731Z,265
2017-06-19T06:53:06.201Z,265
2017-06-19T06:53:46.687Z,260
2017-06-19T06:54:27.173Z,260
2017-06-19T06:55:07.671Z,260
2017-06-19T06:55:48.173Z,260
2017-06-19T06:56:28.687Z,265
2017-06-19T06:57:09.234Z,260
2017-06-19T06:57:49.766Z,255
2017-06-19T06:58:30.286Z,260
2017-06-19T06:59:10.790Z,255
2017-06-19T06:59:51.278Z,255
2017-06-19T07:00:31.875Z,250
2017-06-19T07:01:12.355Z,250
2017-06-19T07:01:52.829Z,255
2017-06-19T07:02:33.321Z,255
2017-06-19T07:03:13.828Z,255
2017-06-19T07:03:54.420Z,255
2017-06-19T07:04:35.096Z,250
2017-06-19T07:05:15.620Z,250
2017-06-19T07:05:56.081Z,250
2017-06-19T07:06:36.585Z,250
2017-06-19T07:07:17.100Z,250
2017-06-19T07:07:57.650Z,255
2017-06-19T07:08:38.137Z,250
2017-06-19T07:09:18.652Z,245
2017-06-19T07:09:59.283Z,245
2017-06-19T07:10:39.836Z,245
2017-06-19T07:11:20.459Z,245
2017-06-19T07:12:00.996Z,245
2017-06-19T07:12:41.553Z,245
2017-06-19T07:13:22.071Z,245
2017-06-19T07:14:02.543Z,245
2017-06-19T07:14:43.103Z,245
2017-06-19T07:15:23.640Z,245
2017-06-19T07:16:04.127Z,245
2017-06-19T07:16:44.578Z,240
2017-06-19T07:17:26.010Z,240
2017-06-19T07:18:06.568Z,240
2017-06-19T07:18:47.095Z,240
2017-06-19T07:19:27.643Z,240
2017-06-19T07:20:08.183Z,240
2017-06-19T07:20:48.668Z,240
2017-06-19T07:21:29.255Z,240
2017-06-19T07:22:09.734Z,240
2017-06-19T07:22:50.353Z,240
2017-06-19T07:23:30.865Z,240
2017-06-19T07:24:11.357Z,235
2017-06-19T07:24:51.898Z,235
2017-06-19T07:25:32.482Z,235
2017-06-19T07:26:12.874Z,235
2017-06-19T07:26:53.499Z,235
2017-06-19T07:27:33.993Z,235
2017-06-19T07:28:14.540Z,240
2017-06-19T07:28:55.040Z,235
2017-06-19T07:29:35.650Z,240
2017-06-19T07:30:16.123Z,230
2017-06-19T07:30:56.577Z,235
2017-06-19T07:31:37.152Z,230
2017-06-19T07:32:17.855Z,230
2017-06-19T07:32:58.364Z,235
2017-06-19T07:33:38.881Z,235
2017-06-19T07:34:19.421Z,230
2017-06-19T07:34:59.871Z,230
2017-06-19T07:35:40.425Z,235
2017-06-19T07:36:20.865Z,230
2017-06-19T07:37:01.396Z,230
2017-06-19T07:37:41.885Z,235
2017-06-19T07:38:22.444Z,230
2017-06-19T07:39:02.979Z,225
2017-06-19T07:39:43.481Z,230
2017-06-19T07:40:23.973Z,230
2017-06-19T07:41:04.482Z,230
2017-06-19T07:41:45.021Z,225
2017-06-19T07:42:25.520Z,230
2017-06-19T07:43:06.042Z,225
2017-06-19T07:43:46.577Z,225
2017-06-19T07:44:27.077Z,225
2017-06-19T07:45:07.633Z,225
2017-06-19T07:45:48.102Z,225
2017-06-19T07:46:28.587Z,220
2017-06-19T07:47:09.090Z,220
2017-06-19T07:47:49.554Z,220
2017-06-19T07:48:30.249Z,220
2017-06-19T07:49:10.719Z,220
2017-06-19T07:49:51.268Z,220
2017-06-19T07:50:31.774Z,220
2017-06-19T07:51:12.239Z,215
2017-06-19T07:51:52.817Z,215
2017-06-19T07:52:33.361Z,215
2017-06-19T07:53:13.899Z,215
2017-06-19T07:53:54.437Z,215
2017-06-19T07:54:34.955Z,210
2017-06-19T07:55:15.477Z,210
2017-06-19T07:55:56.002Z,210
2017-06-19T07:56:36.572Z,210
2017-06-19T07:57:17.133Z,210
2017-06-19T07:57:57.830Z,205
2017-06-19T07:58:38.518Z,205
2017-06-19T07:59:22.109Z,205
2017-06-19T08:00:02.598Z,205
2017-06-19T08:00:43.094Z,205
2017-06-19T08:01:23.582Z,200
2017-06-19T08:02:04.087Z,200
2017-06-19T08:02:44.583Z,200
2017-06-19T08:03:25.112Z,200
2017-06-19T08:04:05.666Z,195
2017-06-19T08:04:46.163Z,195
2017-06-19T08:05:26.706Z,195
2017-06-19T08:06:07.372Z,195
2017-06-19T08:06:47.941Z,195
2017-06-19T08:07:28.519Z,190
2017-06-19T08:08:09.035Z,190
2017-06-19T08:08:49.621Z,190
2017-06-19T08:09:30.136Z,190
2017-06-19T08:10:10.687Z,185
2017-06-19T08:10:51.965Z,185
2017-06-19T08:11:32.480Z,185
2017-06-19T08:12:12.959Z,185
2017-06-19T08:12:53.408Z,185
2017-06-19T08:13:34.012Z,180
2017-06-19T08:14:14.563Z,180
2017-06-19T08:14:55.133Z,180
2017-06-19T08:15:35.588Z,180
2017-06-19T08:16:16.105Z,185
2017-06-19T08:16:56.588Z,175
2017-06-19T08:17:37.203Z,180
2017-06-19T08:18:17.848Z,180
2017-06-19T08:18:58.300Z,180
2017-06-19T08:19:38.809Z,175
2017-06-19T08:20:19.339Z,175
2017-06-19T08:20:59.794Z,175
2017-06-19T08:21:40.303Z,175
2017-06-19T08:22:20.804Z,180
2017-06-19T08:23:01.334Z,170
2017-06-19T08:23:41.797Z,170
2017-06-19T08:24:22.345Z,170
2017-06-19T08:25:02.820Z,170
2017-06-19T08:25:43.376Z,175
2017-06-19T08:26:23.968Z,165
2017-06-19T08:27:04.420Z,165
2017-06-19T08:27:45.005Z,165
2017-06-19T08:28:25.675Z,160
2017-06-19T08:29:06.252Z,160
2017-06-19T08:29:46.815Z,155
2017-06-19T08:30:27.279Z,150
2017-06-19T08:31:07.791Z,145
2017-06-19T08:31:48.483Z,140
2017-06-19T08:32:29.021Z,135
2017-06-19T08:33:09.628Z,135
2017-06-19T08:33:50.121Z,130
2017-06-19T08:34:30.599Z,130
2017-06-19T08:35:11.098Z,130
2017-06-19T08:35:51.595Z,135
2017-06-19T08:36:32.082Z,130
2017-06-19T08:37:12.552Z,130
2017-06-19T08:37:53.130Z,135
2017-06-19T08:38:33.700Z,130
2017-06-19T08:39:14.210Z,130
2017-06-19T08:39:54.691Z,130
2017-06-19T08:40:35.234Z,135
2017-06-19T08:41:15.760Z,130
2017-06-19T08:41:56.297Z,130
2017-06-19T08:42:36.709Z,130
2017-06-19T08:43:17.224Z,130
2017-06-19T08:43:57.721Z,130
2017-06-19T08:44:38.234Z,130
2017-06-19T08:45:18.905Z,130
2017-06-19T08:45:59.606Z,130
2017-06-19T08:46:39.916Z,130
2017-06-19T08:47:20.507Z,130
2017-06-19T08:48:01.019Z,135
2017-06-19T08:48:41.552Z,130
2017-06-19T08:49:22.206Z,130
2017-06-19T08:50:02.747Z,125
2017-06-19T08:50:43.212Z,125
2017-06-19T08:51:23.776Z,125
2017-06-19T08:52:04.418Z,125
2017-06-19T08:52:44.865Z,125
2017-06-19T08:53:25.382Z,125
2017-06-19T08:54:05.856Z,125
2017-06-19T08:54:46.379Z,125
2017-06-19T08:55:26.858Z,125
2017-06-19T08:56:07.392Z,125
2017-06-19T08:56:47.864Z,120
2017-06-19T08:57:28.398Z,125
2017-06-19T08:58:08.872Z,120
2017-06-19T08:58:49.486Z,120
2017-06-19T08:59:29.993Z,120
2017-06-19T09:00:10.496Z,120
2017-06-19T09:00:51.002Z,120
2017-06-19T09:01:31.496Z,120
2017-06-19T09:02:11.975Z,120
2017-06-19T09:02:52.465Z,120
2017-06-19T09:03:32.979Z,120
2017-06-19T09:04:13.522Z,115
2017-06-19T09:04:53.995Z,115
2017-06-19T09:05:34.493Z,115
2017-06-19T09:06:15.004Z,115
2017-06-19T09:06:55.495Z,115
2017-06-19T09:07:35.987Z,115
2017-06-19T09:08:16.693Z,115
2017-06-19T09:08:57.253Z,115
2017-06-19T09:09:37.759Z,115
2017-06-19T09:10:18.284Z,115
2017-06-19T09:10:58.811Z,115
2017-06-19T09:11:39.343Z,115
2017-06-19T09:12:19.821Z,115
2017-06-19T09:13:00.333Z,115
2017-06-19T09:13:40.832Z,115
2017-06-19T09:14:21.371Z,115
2017-06-19T09:15:01.844Z,115
2017-06-19T09:15:42.466Z,115
2017-06-19T09:16:22.851Z,115
2017-06-19T09:17:03.402Z,115
2017-06-19T09:17:43.930Z,115
2017-06-19T09:18:24.457Z,115
2017-06-19T09:19:04.993Z,115
2017-06-19T09:19:45.453Z,110
2017-06-19T09:20:25.997Z,110
2017-06-19T09:21:06.462Z,110
2017-06-19T09:21:47.001Z,110
2017-06-19T09:22:27.455Z,110
2017-06-19T09:23:07.990Z,110
2017-06-19T09:23:48.423Z,110
2017-06-19T09:24:28.980Z,110
2017-06-19T09:25:09.456Z,110
2017-06-19T09:25:49.982Z,110
2017-06-19T09:26:30.497Z,110
2017-06-19T09:27:11.072Z,110
2017-06-19T09:27:51.535Z,110
2017-06-19T09:28:32.111Z,110
2017-06-19T09:29:12.546Z,110
2017-06-19T09:29:53.048Z,110
2017-06-19T09:30:33.622Z,110
2017-06-19T09:31:14.081Z,110
2017-06-19T09:31:54.587Z,110
2017-06-19T09:32:35.085Z,110
2017-06-19T09:33:15.596Z,110
2017-06-19T09:33:56.124Z,110
2017-06-19T09:34:36.631Z,110
2017-06-19T09:36:55.217Z,110
2017-06-19T09:37:35.644Z,110
2017-06-19T09:38:16.301Z,110
2017-06-19T09:38:56.741Z,110
2017-06-19T09:39:37.253Z,110
2017-06-19T09:40:17.773Z,110
2017-06-19T09:40:58.241Z,110
2017-06-19T09:41:38.737Z,110
2017-06-19T09:42:19.248Z,110
2017-06-19T09:42:59.792Z,110
2017-06-19T09:43:40.254Z,110
2017-06-19T09:44:20.745Z,110
2017-06-19T09:45:01.275Z,110