createdAt,value
2023-04-20T00:01:01.687Z,96.1049
2023-04-20T00:02:02.731Z,96.2620
2023-04-20T00:03:03.959Z,96.3486
2023-04-20T00:04:05.056Z,96.4648
2023-04-20T00:05:06.071Z,96.6165
2023-04-20T00:06:07.014Z,96.7143
2023-04-20T00:07:08.029Z,96.8774
2023-04-20T00:08:09.010Z,96.9317
2023-04-20T00:09:09.989Z,96.9032
2023-04-20T00:10:10.960Z,96.8826
2023-04-20T00:11:11.886Z,96.8925
2023-04-20T00:12:12.832Z,96.7463
2023-04-20T00:13:13.834Z,96.5564
2023-04-20T00:15:57.887Z,96.7729
2023-04-20T00:16:30.460Z,96.7999
2023-04-20T00:17:31.484Z,96.9251
2023-04-20T00:18:32.518Z,97.0522
2023-04-20T00:21:05.205Z,97.1527
2023-04-20T00:25:39.657Z,97.4701
2023-04-20T00:26:15.757Z,97.7235
2023-04-20T00:27:16.784Z,97.8391
2023-04-20T00:28:17.693Z,97.9971
2023-04-20T00:29:18.813Z,97.6715
2023-04-20T00:30:19.900Z,97.4471
2023-04-20T00:31:20.897Z,97.1283
2023-04-20T00:32:21.913Z,96.8690
2023-04-20T00:33:22.842Z,96.9973
2023-04-20T00:34:23.818Z,96.9180
2023-04-20T00:35:24.772Z,96.8627
2023-04-20T00:36:25.862Z,96.9701
2023-04-20T00:37:26.891Z,97.0114
2023-04-20T00:38:27.978Z,97.1207
2023-04-20T00:39:28.990Z,97.2971
2023-04-20T00:40:29.900Z,97.3827
2023-04-20T00:41:30.992Z,97.1561
2023-04-20T00:42:32.076Z,96.9512
2023-04-20T00:43:33.096Z,96.8372
2023-04-20T00:44:34.081Z,96.8693
2023-04-20T00:45:35.016Z,96.8816
2023-04-20T00:46:35.987Z,97.1663
2023-04-20T00:47:36.951Z,96.9258
2023-04-20T00:48:37.850Z,96.6152
2023-04-20T00:49:38.913Z,96.7118
2023-04-20T00:50:39.854Z,96.6234
2023-04-20T00:51:40.793Z,96.7111
2023-04-20T00:52:41.736Z,96.8764
2023-04-20T00:53:42.739Z,96.6104
2023-04-20T00:54:43.670Z,96.6571
2023-04-20T00:55:44.618Z,96.5552
2023-04-20T00:56:45.576Z,96.6270
2023-04-20T00:57:46.520Z,96.7503
2023-04-20T00:58:47.427Z,96.7145
2023-04-20T00:59:48.417Z,96.6173
2023-04-20T01:00:49.391Z,96.5580
2023-04-20T01:01:50.344Z,96.4793
2023-04-20T01:02:51.325Z,96.4586
2023-04-20T01:03:52.414Z,96.6330
2023-04-20T01:04:53.391Z,96.8868
2023-04-20T01:05:54.295Z,96.8666
2023-04-20T01:06:55.255Z,96.9511
2023-04-20T01:07:56.177Z,97.0176
2023-04-20T01:08:57.110Z,96.9664
2023-04-20T01:09:58.138Z,96.9264
2023-04-20T01:10:59.228Z,97.1816
2023-04-20T01:12:00.178Z,97.2675
2023-04-20T01:13:01.080Z,97.0971
2023-04-20T01:14:02.041Z,97.0868
2023-04-20T01:15:03.005Z,97.3711
2023-04-20T01:16:03.986Z,97.1819
2023-04-20T01:17:04.931Z,97.0021
2023-04-20T01:18:05.961Z,97.1712
2023-04-20T01:19:06.948Z,96.8752
2023-04-20T01:20:07.922Z,96.7750
2023-04-20T01:21:08.913Z,97.1694
2023-04-20T01:22:09.845Z,97.3253
2023-04-20T01:23:10.786Z,97.2580
2023-04-20T01:24:11.728Z,97.2536
2023-04-20T01:25:12.673Z,97.2388
2023-04-20T01:26:13.633Z,97.3547
2023-04-20T01:27:14.693Z,97.4081
2023-04-20T01:28:15.699Z,97.2895
2023-04-20T01:29:16.893Z,97.5111
2023-04-20T01:30:18.064Z,97.6902
2023-04-20T01:31:19.032Z,97.5994
2023-04-20T01:32:20.008Z,97.1230
2023-04-20T01:33:20.994Z,97.1955
2023-04-20T01:34:22.001Z,97.4789
2023-04-20T01:35:22.983Z,97.5680
2023-04-20T01:36:24.112Z,97.4723
2023-04-20T01:37:25.074Z,97.5194
2023-04-20T01:38:26.276Z,97.5941
2023-04-20T01:39:27.273Z,97.3950
2023-04-20T01:40:28.260Z,97.4337
2023-04-20T01:41:29.219Z,97.5366
2023-04-20T01:42:30.178Z,97.6759
2023-04-20T01:43:31.164Z,97.8453
2023-04-20T01:44:32.146Z,97.9944
2023-04-20T01:45:33.157Z,98.0161
2023-04-20T01:46:34.124Z,97.8778
2023-04-20T01:47:36.059Z,97.9113
2023-04-20T01:48:37.019Z,97.9150
2023-04-20T01:49:38.284Z,98.1695
2023-04-20T01:50:39.446Z,97.8839
2023-04-20T01:51:40.463Z,97.7358
2023-04-20T01:52:41.437Z,97.6040
2023-04-20T01:53:42.409Z,97.5350
2023-04-20T01:54:43.397Z,97.6070
2023-04-20T01:55:44.641Z,97.6976
2023-04-20T01:56:45.629Z,97.8614
2023-04-20T01:57:46.595Z,97.7460
2023-04-20T01:58:47.599Z,97.8197
2023-04-20T01:59:48.551Z,97.8856
2023-04-20T02:00:49.581Z,98.0430
2023-04-20T02:01:50.781Z,97.9374
2023-04-20T02:02:51.869Z,98.0179
2023-04-20T02:03:53.190Z,98.2712
2023-04-20T02:04:54.351Z,98.2094
2023-04-20T02:05:55.589Z,98.2273
2023-04-20T02:06:56.555Z,98.2896
2023-04-20T02:07:57.881Z,98.3280
2023-04-20T02:08:58.844Z,98.4009
2023-04-20T02:09:59.853Z,98.2534
2023-04-20T02:11:03.593Z,98.3694
2023-04-20T02:12:04.568Z,98.5548
2023-04-20T02:13:05.571Z,98.5480
2023-04-20T02:14:06.545Z,98.3680
2023-04-20T02:15:07.504Z,98.2161
2023-04-20T02:16:08.774Z,98.2015
2023-04-20T02:17:09.771Z,97.9583
2023-04-20T02:18:11.074Z,98.2176
2023-04-20T02:19:12.022Z,98.4313
2023-04-20T02:20:14.007Z,98.3853
2023-04-20T02:21:15.221Z,98.3787
2023-04-20T02:22:16.196Z,98.4292
2023-04-20T02:23:17.171Z,98.4276
2023-04-20T02:24:18.144Z,98.4368
2023-04-20T02:25:19.105Z,98.3942
2023-04-20T02:26:20.177Z,98.4034
2023-04-20T02:27:21.138Z,98.5786
2023-04-20T02:28:22.121Z,98.7219
2023-04-20T02:29:23.092Z,98.4209
2023-04-20T02:30:24.165Z,98.3695
2023-04-20T02:31:25.191Z,98.2708
2023-04-20T02:32:26.195Z,98.1931
2023-04-20T02:33:27.170Z,97.9897
2023-04-20T02:34:28.131Z,97.9691
2023-04-20T02:35:29.347Z,98.0413
2023-04-20T02:36:30.410Z,98.2414
2023-04-20T02:37:31.351Z,98.4330
2023-04-20T02:38:32.541Z,98.3916
2023-04-20T02:39:33.533Z,98.2826
2023-04-20T02:40:34.653Z,97.8707
2023-04-20T02:41:35.631Z,97.8000
2023-04-20T02:42:36.611Z,97.8345
2023-04-20T02:43:37.583Z,97.8138
2023-04-20T02:44:38.567Z,97.5850
2023-04-20T02:45:39.549Z,97.7270
2023-04-20T02:46:40.566Z,97.9148
2023-04-20T02:47:41.649Z,98.0135
2023-04-20T02:48:42.985Z,98.0711
2023-04-20T02:49:43.926Z,97.8574
2023-04-20T02:50:44.885Z,97.4227
2023-04-20T02:51:45.890Z,97.3662
2023-04-20T02:52:46.821Z,97.6883
2023-04-20T02:53:47.780Z,97.5457
2023-04-20T02:54:48.743Z,97.1717
2023-04-20T02:55:49.733Z,97.0870
2023-04-20T02:56:50.692Z,96.9676
2023-04-20T02:57:51.661Z,97.0165
2023-04-20T02:58:52.642Z,96.9276
2023-04-20T02:59:53.589Z,96.9301
2023-04-20T03:00:54.558Z,96.9684
2023-04-20T03:01:55.567Z,96.9625
2023-04-20T03:02:56.606Z,97.1130
2023-04-20T03:03:57.799Z,96.7867
2023-04-20T03:04:58.843Z,96.8373
2023-04-20T03:05:59.809Z,97.1060
2023-04-20T03:07:00.770Z,97.1768
2023-04-20T03:08:01.765Z,97.0410
2023-04-20T03:09:02.718Z,96.8567
2023-04-20T03:10:03.695Z,96.7638
2023-04-20T03:11:04.671Z,96.5412
2023-04-20T03:12:05.628Z,96.4431
2023-04-20T03:13:06.593Z,96.5311
2023-04-20T03:14:07.581Z,96.5862
2023-04-20T03:15:08.578Z,96.7775
2023-04-20T03:16:09.591Z,96.7275
2023-04-20T03:17:10.555Z,96.5288
2023-04-20T03:18:11.598Z,96.8079
2023-04-20T03:19:12.551Z,96.7891
2023-04-20T03:20:13.514Z,97.0457
2023-04-20T03:21:14.487Z,97.0045
2023-04-20T03:22:15.464Z,96.8576
2023-04-20T03:23:16.410Z,96.9289
2023-04-20T03:24:17.392Z,97.0330
2023-04-20T03:25:18.345Z,96.9490
2023-04-20T03:26:19.319Z,97.0168
2023-04-20T03:27:20.423Z,97.2652
2023-04-20T03:28:21.420Z,97.0535
2023-04-20T03:29:22.373Z,97.2106
2023-04-20T03:30:23.337Z,97.0585
2023-04-20T03:31:24.349Z,96.8850
2023-04-20T03:32:25.321Z,96.7039
2023-04-20T03:33:26.276Z,96.7507
2023-04-20T03:34:27.252Z,96.2360
2023-04-20T03:35:28.195Z,96.1769
2023-04-20T03:36:29.177Z,96.2829
2023-04-20T03:37:30.130Z,96.3140
2023-04-20T03:38:31.075Z,96.4568
2023-04-20T03:39:32.056Z,96.5528
2023-04-20T03:40:33.013Z,96.7745
2023-04-20T03:41:33.973Z,96.9447
2023-04-20T03:42:34.949Z,97.2102
2023-04-20T03:43:35.935Z,97.5459
2023-04-20T03:44:36.878Z,97.7436
2023-04-20T03:45:37.931Z,97.9265
2023-04-20T03:46:38.847Z,98.1942
2023-04-20T03:47:40.129Z,98.2017
2023-04-20T03:48:41.073Z,98.2180
2023-04-20T03:49:42.019Z,98.2397
2023-04-20T03:50:43.265Z,98.3263
2023-04-20T03:51:44.190Z,98.2092
2023-04-20T03:52:45.410Z,98.1239
2023-04-20T03:53:46.447Z,98.0324
2023-04-20T03:54:47.442Z,97.9564
2023-04-20T03:55:48.395Z,98.0043
2023-04-20T03:56:49.402Z,98.0949
2023-04-20T03:57:50.373Z,97.5319
2023-04-20T03:58:51.370Z,97.5852
2023-04-20T03:59:52.313Z,97.8703
2023-04-20T04:00:53.285Z,98.0193
2023-04-20T04:01:54.295Z,97.7436
2023-04-20T04:02:55.467Z,97.6278
2023-04-20T04:03:56.776Z,97.6033
2023-04-20T04:04:57.941Z,97.5165
2023-04-20T04:05:58.958Z,97.5906
2023-04-20T04:06:59.912Z,97.4094
2023-04-20T04:08:00.978Z,97.4541
2023-04-20T04:09:02.009Z,97.6829
2023-04-20T04:10:03.127Z,97.9293
2023-04-20T04:11:04.452Z,97.9478
2023-04-20T04:12:05.522Z,98.0896
2023-04-20T04:13:06.525Z,97.9810
2023-04-20T04:14:07.548Z,97.8865
2023-04-20T04:15:08.654Z,97.8604
2023-04-20T04:16:09.808Z,97.8840
2023-04-20T04:17:10.887Z,97.9085
2023-04-20T04:18:12.050Z,97.9172
2023-04-20T04:19:13.975Z,97.8193
2023-04-20T04:20:15.986Z,98.1902
2023-04-20T04:21:18.434Z,97.9233
2023-04-20T04:22:19.570Z,97.9141
2023-04-20T04:23:20.628Z,97.9970
2023-04-20T04:24:21.696Z,98.0524
2023-04-20T04:25:22.830Z,98.2175
2023-04-20T04:26:23.868Z,98.2678
2023-04-20T04:27:24.837Z,98.3999
2023-04-20T04:28:26.261Z,98.3530
2023-04-20T06:29:51.765Z,98.6236
2023-04-20T06:43:33.408Z,98.4146
2023-04-20T06:44:13.247Z,98.3950
2023-04-20T06:45:14.377Z,98.6457
2023-04-20T06:48:20.143Z,98.6621
2023-04-20T06:52:03.175Z,98.6154
2023-04-20T06:54:11.128Z,97.4441
2023-04-20T06:55:01.524Z,97.3958
2023-04-20T06:56:02.511Z,97.4040
2023-04-20T06:57:03.635Z,97.6329
2023-04-20T06:58:04.676Z,97.4969
2023-04-20T06:59:05.659Z,97.1150
2023-04-20T07:00:06.740Z,97.4404
2023-04-20T07:01:07.946Z,97.5222
2023-04-20T07:02:09.172Z,97.3107
2023-04-20T07:04:39.603Z,96.9623
2023-04-20T07:05:30.210Z,97.0641
2023-04-20T07:06:31.702Z,96.8436
2023-04-20T07:07:41.365Z,96.6929
2023-04-20T07:08:42.514Z,96.2049
2023-04-20T07:09:43.514Z,96.0560
2023-04-20T07:10:44.528Z,96.3140
2023-04-20T07:11:46.239Z,96.3270
2023-04-20T07:12:48.082Z,96.3755
2023-04-20T07:13:49.169Z,96.3058
2023-04-20T07:14:50.236Z,96.3594
2023-04-20T07:15:51.361Z,96.4704
2023-04-20T07:16:52.498Z,96.6287
2023-04-20T07:18:01.442Z,96.7636
2023-04-20T07:19:02.570Z,96.8468
2023-04-20T07:20:05.469Z,97.0891
2023-04-20T07:21:06.560Z,96.8444
2023-04-20T07:22:07.709Z,96.4704
2023-04-20T07:23:08.741Z,96.3923
2023-04-20T07:24:09.750Z,96.1896
2023-04-20T07:25:10.775Z,96.1933
2023-04-20T07:26:12.214Z,96.0558
2023-04-20T07:27:13.521Z,96.2076
2023-04-20T07:28:14.506Z,96.3036
2023-04-20T07:29:15.810Z,96.2586
2023-04-20T07:30:17.499Z,96.2912
2023-04-20T07:31:19.153Z,96.2886
2023-04-20T07:32:20.839Z,96.3587
2023-04-20T07:33:22.311Z,96.7773
2023-04-20T07:34:23.857Z,96.8526
2023-04-20T07:35:28.332Z,97.2467
2023-04-20T07:36:26.556Z,97.2136
2023-04-20T07:37:28.713Z,97.2566
2023-04-20T07:38:29.708Z,97.0538
2023-04-20T07:41:00.705Z,96.7791
2023-04-20T07:42:02.265Z,96.5430
2023-04-20T07:43:03.782Z,96.6447
2023-04-20T07:44:05.682Z,96.7547
2023-04-20T07:45:06.743Z,96.8885
2023-04-20T07:46:07.840Z,97.1383
2023-04-20T07:47:09.022Z,97.2826
2023-04-20T07:48:10.176Z,96.9782
2023-04-20T07:49:11.281Z,96.9930
2023-04-20T07:50:12.997Z,96.7032
2023-04-20T07:51:14.081Z,96.5504
2023-04-20T07:52:17.261Z,96.2699
2023-04-20T07:53:18.553Z,95.8795
2023-04-20T07:54:19.826Z,95.8259
2023-04-20T07:55:20.776Z,95.9808
2023-04-20T07:56:21.875Z,96.0215
2023-04-20T07:57:22.913Z,95.8846
2023-04-20T07:58:23.984Z,96.1045
2023-04-20T07:59:25.023Z,96.3486
2023-04-20T08:00:26.329Z,96.3526
2023-04-20T08:01:27.323Z,96.1374
2023-04-20T08:02:28.594Z,96.2695
2023-04-20T08:03:30.074Z,96.5568
2023-04-20T08:04:31.577Z,96.7361
2023-04-20T08:05:33.095Z,96.9502
2023-04-20T08:06:34.148Z,96.7417
2023-04-20T08:07:35.546Z,97.1728
2023-04-20T08:08:36.558Z,97.0809
2023-04-20T08:09:37.544Z,96.8601
2023-04-20T08:10:39.454Z,96.8966
2023-04-20T08:11:40.537Z,96.8418
2023-04-20T08:12:41.559Z,97.1400
2023-04-20T08:13:42.561Z,96.8402
2023-04-20T08:14:43.829Z,97.0928
2023-04-20T08:15:45.171Z,97.1167
2023-04-20T08:16:46.993Z,96.8426
2023-04-20T08:17:48.118Z,96.7444
2023-04-20T08:18:49.643Z,96.6938
2023-04-20T08:19:50.592Z,96.3099
2023-04-20T08:20:51.650Z,95.9922
2023-04-20T08:21:52.695Z,95.5147
2023-04-20T08:22:53.940Z,95.6365
2023-04-20T08:23:55.017Z,95.2166
2023-04-20T08:24:56.293Z,95.1559
2023-04-20T08:25:57.571Z,95.1613
2023-04-20T08:26:58.810Z,95.3232
2023-04-20T08:27:59.851Z,95.4358
2023-04-20T08:29:01.156Z,95.2781
2023-04-20T08:30:02.513Z,95.5764
2023-04-20T08:31:03.588Z,95.6909
2023-04-20T08:32:04.588Z,95.9319
2023-04-20T08:33:05.865Z,96.0606
2023-04-20T08:34:07.997Z,96.3917
2023-04-20T08:37:13.181Z,96.3989
2023-04-20T08:37:49.371Z,95.9176
2023-04-20T08:38:50.376Z,95.7851
2023-04-20T08:39:51.464Z,95.6461
2023-04-20T08:40:52.601Z,95.4841
2023-04-20T08:41:53.668Z,95.2869
2023-04-20T08:42:54.745Z,94.8416
2023-04-20T08:43:55.833Z,95.6663
2023-04-20T08:44:58.898Z,95.8846
2023-04-20T08:46:00.265Z,95.6987
2023-04-20T08:47:01.667Z,95.7646
2023-04-20T08:48:04.878Z,95.9615
2023-04-20T08:49:05.988Z,95.8414
2023-04-20T08:50:07.881Z,95.6397
2023-04-20T08:51:09.203Z,96.2077
2023-04-20T08:52:10.322Z,96.0174
2023-04-20T08:53:11.571Z,95.9994
2023-04-20T08:54:12.601Z,95.6785
2023-04-20T08:55:14.051Z,95.6045
2023-04-20T08:56:15.313Z,95.2662
2023-04-20T08:57:16.662Z,94.5972
2023-04-20T08:58:17.916Z,93.7855
2023-04-20T08:59:18.918Z,94.0212
2023-04-20T09:00:19.934Z,94.0149
2023-04-20T09:01:28.682Z,93.6627
2023-04-20T09:02:21.229Z,94.1195
2023-04-20T09:03:22.509Z,94.7412
2023-04-20T09:04:23.969Z,95.5024
2023-04-20T09:05:25.598Z,95.5135
2023-04-20T09:06:26.596Z,95.9451
2023-04-20T09:07:27.698Z,96.0721
2023-04-20T09:08:28.664Z,96.0752
2023-04-20T09:09:29.697Z,96.2913
2023-04-20T09:10:30.683Z,95.9631
2023-04-20T09:11:31.713Z,95.7657
2023-04-20T09:12:33.315Z,96.0344
2023-04-20T09:13:34.469Z,95.8889
2023-04-20T09:14:35.583Z,94.6581
2023-04-20T09:15:36.732Z,94.5565
2023-04-20T09:16:37.885Z,94.8812
2023-04-20T09:17:39.272Z,94.2307
2023-04-20T09:18:40.368Z,94.4880
2023-04-20T09:19:41.385Z,94.4118
2023-04-20T09:20:42.376Z,94.1544
2023-04-20T09:21:43.433Z,93.8040
2023-04-20T09:22:44.552Z,94.4100
2023-04-20T09:23:45.543Z,94.9968
2023-04-20T09:24:48.231Z,94.2241
2023-04-20T09:25:49.216Z,94.2815
2023-04-20T09:26:50.264Z,94.2712
2023-04-20T09:27:51.738Z,93.3592
2023-04-20T09:28:52.754Z,92.0259
2023-04-20T09:29:53.787Z,92.4665
2023-04-20T09:30:54.927Z,93.0051
2023-04-20T09:31:55.952Z,92.6951
2023-04-20T09:32:56.970Z,92.1472
2023-04-20T09:33:57.969Z,92.9240
2023-04-20T09:34:58.927Z,92.9885
2023-04-20T09:35:59.909Z,91.0173
2023-04-20T09:37:00.956Z,91.1086
2023-04-20T09:38:02.002Z,92.9413
2023-04-20T09:39:03.051Z,92.8354
2023-04-20T09:44:40.883Z,93.4321
2023-04-20T09:45:42.028Z,93.5329
2023-04-20T09:46:43.012Z,94.2780
2023-04-20T09:47:44.089Z,94.9748
2023-04-20T09:48:45.494Z,95.1583
2023-04-20T09:49:46.503Z,94.6737
2023-04-20T09:50:49.616Z,93.8425
2023-04-20T09:51:48.264Z,94.8097
2023-04-20T09:52:49.266Z,94.8443
2023-04-20T09:53:52.401Z,94.3695
2023-04-20T09:54:50.474Z,94.7022
2023-04-20T09:55:51.532Z,95.2398
2023-04-20T09:56:52.517Z,95.3735
2023-04-20T09:57:53.496Z,95.6307
2023-04-20T09:58:54.467Z,95.7042
2023-04-20T09:59:56.189Z,95.9012
2023-04-20T10:00:57.211Z,95.6065
2023-04-20T10:01:58.226Z,95.8007
2023-04-20T10:02:59.336Z,95.7577
2023-04-20T10:04:00.524Z,95.6170
2023-04-20T10:05:01.903Z,95.8132
2023-04-20T10:06:02.924Z,96.0546
2023-04-20T10:07:03.976Z,95.6235
2023-04-20T10:08:04.947Z,95.5313
2023-04-20T10:09:05.958Z,95.2591
2023-04-20T10:10:06.976Z,95.2863
2023-04-20T10:11:07.935Z,95.1897
2023-04-20T10:12:09.142Z,95.3407
2023-04-20T10:13:10.128Z,95.3046
2023-04-20T10:14:11.127Z,95.1786
2023-04-20T10:15:12.095Z,95.3250
2023-04-20T10:16:13.182Z,95.3505
2023-04-20T10:17:14.222Z,95.3122
2023-04-20T10:18:15.300Z,95.4421
2023-04-20T10:19:16.260Z,95.5994
2023-04-20T10:20:17.255Z,95.2334
2023-04-20T10:21:18.282Z,95.6718
2023-04-20T10:22:19.435Z,96.0999
2023-04-20T10:24:21.463Z,95.5802
2023-04-20T10:25:22.534Z,95.6507
2023-04-20T10:26:23.501Z,96.3155
2023-04-20T10:27:24.453Z,95.9870
2023-04-20T10:28:25.492Z,95.9192
2023-04-20T10:29:26.452Z,95.9599
2023-04-20T10:30:27.440Z,95.9062
2023-04-20T10:31:28.476Z,95.9011
2023-04-20T10:32:29.555Z,96.0153
2023-04-20T10:33:30.509Z,95.8921
2023-04-20T10:34:31.593Z,95.8248
2023-04-20T10:35:32.590Z,95.7357
2023-04-20T10:36:33.674Z,95.5461
2023-04-20T10:37:34.676Z,95.5073
2023-04-20T10:38:35.671Z,95.6157
2023-04-20T10:39:36.667Z,96.0044
2023-04-20T10:40:37.652Z,95.8439
2023-04-20T10:41:38.667Z,95.7951
2023-04-20T10:42:39.676Z,96.0124
2023-04-20T10:43:40.691Z,96.0823
2023-04-20T10:44:41.688Z,96.0081
2023-04-20T10:45:42.853Z,96.3131
2023-04-20T10:46:43.880Z,96.1500
2023-04-20T10:47:45.412Z,96.0573
2023-04-20T10:48:46.501Z,96.6456
2023-04-20T10:49:48.494Z,96.8928
2023-04-20T10:50:49.484Z,96.9267
2023-04-20T10:51:50.585Z,97.2664
2023-04-20T10:52:51.696Z,97.4070
2023-04-20T10:53:52.655Z,97.3642
2023-04-20T10:54:53.660Z,97.6893
2023-04-20T10:55:54.674Z,97.8110
2023-04-20T10:56:55.700Z,97.6565
2023-04-20T10:57:56.713Z,97.7599
2023-04-20T10:58:58.116Z,97.9126
2023-04-20T11:00:00.032Z,97.9919
2023-04-20T11:01:01.034Z,97.8464
2023-04-20T11:02:02.121Z,97.9662
2023-04-20T11:03:03.258Z,98.1317
2023-04-20T11:04:04.357Z,98.0714
2023-04-20T11:05:05.432Z,98.0413
2023-04-20T11:06:06.463Z,98.2691
2023-04-20T11:07:07.506Z,98.4973
2023-04-20T11:08:08.520Z,98.3156
2023-04-20T11:09:09.533Z,98.2838
2023-04-20T11:10:10.591Z,98.0230
2023-04-20T11:11:11.641Z,98.0568
2023-04-20T11:12:12.719Z,98.2614
2023-04-20T11:13:13.743Z,98.4610
2023-04-20T11:14:14.772Z,98.9014
2023-04-20T11:15:15.768Z,98.8753
2023-04-20T11:17:18.565Z,98.6943
2023-04-20T11:18:19.609Z,98.7537
2023-04-20T11:19:20.613Z,98.5653
2023-04-20T11:20:21.657Z,98.3790
2023-04-20T11:21:22.656Z,98.4450
2023-04-20T11:22:23.694Z,98.3917
2023-04-20T11:23:24.695Z,98.2894
2023-04-20T11:24:25.668Z,98.1820
2023-04-20T11:25:26.700Z,98.3087
2023-04-20T11:26:27.736Z,98.2619
2023-04-20T11:27:28.798Z,98.2052
2023-04-20T11:28:29.837Z,98.6679
2023-04-20T11:29:30.827Z,98.6349
2023-04-20T11:30:31.850Z,98.5918
2023-04-20T11:31:32.946Z,98.2627
2023-04-20T11:32:34.274Z,98.2331
2023-04-20T11:33:35.361Z,97.9211
2023-04-20T11:34:36.379Z,97.8992
2023-04-20T11:35:37.413Z,98.0125
2023-04-20T11:36:38.436Z,98.0253
2023-04-20T11:37:39.488Z,98.1858
2023-04-20T11:38:40.523Z,98.0223
2023-04-20T11:39:41.518Z,98.0218
2023-04-20T11:40:42.698Z,98.1161
2023-04-20T11:41:43.703Z,98.0969
2023-04-20T11:42:44.939Z,98.0214
2023-04-20T11:43:45.939Z,98.3645
2023-04-20T11:44:47.040Z,98.4839
2023-04-20T11:45:48.363Z,98.0979
2023-04-20T11:46:49.361Z,98.4391
2023-04-20T11:47:50.372Z,98.5380
2023-04-20T11:48:51.396Z,98.4701
2023-04-20T11:49:54.051Z,98.3773
2023-04-20T11:50:55.782Z,98.5131
2023-04-20T11:51:56.788Z,98.2942
2023-04-20T11:52:57.844Z,98.4387
2023-04-20T11:53:58.896Z,98.3921
2023-04-20T11:54:59.893Z,98.4356
2023-04-20T11:56:00.922Z,98.2680
2023-04-20T11:57:01.963Z,98.1867
2023-04-20T11:58:03.016Z,98.2008
2023-04-20T11:59:04.025Z,98.3655
2023-04-20T12:00:05.053Z,98.1453
2023-04-20T12:01:06.052Z,98.1762
2023-04-20T12:02:07.182Z,98.4377
2023-04-20T12:03:08.394Z,98.5368
2023-04-20T12:04:09.654Z,98.1002
2023-04-20T12:05:09.930Z,97.8816
2023-04-20T12:06:11.196Z,97.7725
2023-04-20T12:07:12.218Z,97.3680
2023-04-20T12:08:13.274Z,97.1018
2023-04-20T12:09:14.331Z,97.1441
2023-04-20T12:10:15.402Z,97.1948
2023-04-20T12:11:16.393Z,97.4140
2023-04-20T12:12:17.410Z,97.0360
2023-04-20T12:13:18.455Z,97.1140
2023-04-20T12:14:19.494Z,97.0389
2023-04-20T12:15:20.537Z,96.9801
2023-04-20T12:16:21.559Z,97.3107
2023-04-20T12:17:22.672Z,97.5946
2023-04-20T12:18:23.733Z,98.0593
2023-04-20T12:19:24.761Z,97.9030
2023-04-20T12:20:25.813Z,97.5191
2023-04-20T12:21:26.792Z,97.4928
2023-04-20T12:22:27.845Z,97.4010
2023-04-20T12:23:28.885Z,97.8227
2023-04-20T12:24:29.893Z,97.9724
2023-04-20T12:25:30.945Z,97.8672
2023-04-20T12:26:38.005Z,97.3827
2023-04-20T12:27:32.016Z,96.9891
2023-04-20T12:28:33.044Z,97.0698
2023-04-20T12:29:34.331Z,97.1177
2023-04-20T12:30:35.358Z,97.3020
2023-04-20T12:31:36.437Z,97.1196
2023-04-20T12:32:37.562Z,97.0122
2023-04-20T12:33:38.675Z,96.9563
2023-04-20T12:34:39.732Z,97.0031
2023-04-20T12:35:40.735Z,97.2847
2023-04-20T12:36:41.790Z,97.1951
2023-04-20T12:37:42.850Z,97.0455
2023-04-20T12:38:43.893Z,97.0153
2023-04-20T12:39:44.910Z,97.1586
2023-04-20T12:40:45.909Z,97.0790
2023-04-20T12:41:47.279Z,97.1275
2023-04-20T12:42:48.321Z,97.1706
2023-04-20T12:43:49.337Z,97.2710
2023-04-20T12:44:50.348Z,97.3562
2023-04-20T12:45:51.372Z,97.1781
2023-04-20T12:46:52.435Z,97.1699
2023-04-20T12:47:56.252Z,97.3425
2023-04-20T12:48:54.860Z,97.2609
2023-04-20T12:49:55.897Z,97.5164
2023-04-20T12:50:56.985Z,97.3602
2023-04-20T12:51:57.978Z,97.4545
2023-04-20T12:52:59.028Z,97.2237
2023-04-20T12:54:00.038Z,97.2268
2023-04-20T12:55:01.138Z,97.3832
2023-04-20T12:56:02.146Z,97.5597
2023-04-20T12:57:03.211Z,97.3674
2023-04-20T12:58:04.221Z,97.3528
2023-04-20T12:59:05.272Z,97.3777
2023-04-20T13:00:06.310Z,97.3936
2023-04-20T13:01:07.510Z,97.2233
2023-04-20T13:02:08.564Z,97.0545
2023-04-20T13:03:09.765Z,96.9180
2023-04-20T13:04:11.116Z,96.8361
2023-04-20T13:05:12.368Z,96.7041
2023-04-20T13:06:14.400Z,96.6559
2023-04-20T13:07:15.611Z,96.9733
2023-04-20T13:08:16.641Z,96.8720
2023-04-20T13:09:17.676Z,97.0011
2023-04-20T13:10:18.687Z,96.6143
2023-04-20T13:11:19.671Z,96.4427
2023-04-20T13:12:20.672Z,96.3753
2023-04-20T13:13:21.699Z,96.3388
2023-04-20T13:14:22.717Z,96.3228
2023-04-20T13:15:37.575Z,96.5668
2023-04-20T13:16:27.225Z,96.4504
2023-04-20T13:17:28.282Z,96.5209
2023-04-20T13:19:32.308Z,96.5697
2023-04-20T13:20:33.342Z,96.5674
2023-04-20T13:21:34.377Z,96.4858
2023-04-20T13:22:37.253Z,96.4930
2023-04-20T13:23:38.782Z,96.1348
2023-04-20T13:24:39.823Z,95.9047
2023-04-20T13:25:40.838Z,96.1976
2023-04-20T13:26:41.847Z,96.5370
2023-04-20T13:27:42.895Z,96.8827
2023-04-20T13:28:43.932Z,96.9472
2023-04-20T13:29:44.965Z,96.5641
2023-04-20T13:30:45.979Z,96.8265
2023-04-20T13:31:47.031Z,96.5270
2023-04-20T13:32:48.029Z,96.1831
2023-04-20T13:33:49.057Z,96.0114
2023-04-20T13:34:50.118Z,96.0541
2023-04-20T13:35:51.107Z,96.2225
2023-04-20T13:36:52.147Z,96.2676
2023-04-20T13:37:53.253Z,96.5981
2023-04-20T13:38:54.274Z,96.6761
2023-04-20T13:39:55.290Z,96.5015
2023-04-20T13:40:56.320Z,96.4573
2023-04-20T13:41:57.342Z,96.4236
2023-04-20T13:42:58.378Z,96.5109
2023-04-20T13:43:59.416Z,96.6867
2023-04-20T13:45:00.418Z,96.7176
2023-04-20T13:46:01.492Z,96.5131
2023-04-20T13:47:02.496Z,96.3217
2023-04-20T13:48:03.591Z,96.3852
2023-04-20T13:49:04.574Z,96.4780
2023-04-20T13:50:05.642Z,96.4487
2023-04-20T13:51:06.669Z,96.3086
2023-04-20T13:52:07.708Z,96.2008
2023-04-20T13:53:08.751Z,95.8738
2023-04-20T13:54:09.756Z,95.8391
2023-04-20T13:55:10.769Z,95.6540
2023-04-20T13:56:11.796Z,95.7362
2023-04-20T13:57:12.814Z,95.8133
2023-04-20T13:58:13.844Z,95.9494
2023-04-20T13:59:14.872Z,96.1122
2023-04-20T14:00:15.960Z,96.2058
2023-04-20T14:02:24.143Z,96.2344
2023-04-20T14:03:18.219Z,95.9607
2023-04-20T14:04:19.522Z,95.8551
2023-04-20T14:05:20.901Z,95.6339
2023-04-20T14:06:45.903Z,95.0858
2023-04-20T14:07:39.818Z,94.5612
2023-04-20T14:08:40.906Z,94.7689
2023-04-20T14:09:42.175Z,94.5343
2023-04-20T14:10:43.193Z,94.7313
2023-04-20T14:11:44.264Z,95.1285
2023-04-20T14:12:45.314Z,95.3870
2023-04-20T14:17:08.612Z,95.3430
2023-04-20T14:17:38.871Z,95.4223
2023-04-20T14:18:39.909Z,95.6865
2023-04-20T14:19:40.943Z,95.8572
2023-04-20T14:20:41.948Z,96.0309
2023-04-20T14:21:50.589Z,95.9537
2023-04-20T14:22:51.595Z,95.9293
2023-04-20T14:23:52.690Z,96.1406
2023-04-20T14:24:53.871Z,95.4663
2023-04-20T14:25:55.499Z,95.5991
2023-04-20T14:27:16.505Z,95.7053
2023-04-20T14:28:17.550Z,95.3407
2023-04-20T14:29:18.585Z,95.9126
2023-04-20T14:30:19.631Z,96.2766
2023-04-20T14:31:20.637Z,96.2413
2023-04-20T14:32:21.785Z,96.6704
2023-04-20T14:33:22.792Z,96.7502
2023-04-20T14:34:23.809Z,96.2535
2023-04-20T14:35:24.836Z,95.3875
2023-04-20T14:36:25.876Z,95.1502
2023-04-20T14:38:51.535Z,95.1386
2023-04-20T14:39:27.702Z,95.3524
2023-04-20T14:40:28.747Z,95.1464
2023-04-20T14:41:30.715Z,95.1495
2023-04-20T14:42:29.818Z,94.8560
2023-04-20T14:43:30.831Z,94.6348
2023-04-20T14:44:31.935Z,95.0042
2023-04-20T14:45:32.487Z,94.5401
2023-04-20T14:46:33.652Z,95.0782
2023-04-20T14:47:34.794Z,94.6404
2023-04-20T14:48:35.822Z,94.4223
2023-04-20T14:49:36.877Z,95.0972
2023-04-20T14:50:37.892Z,95.2893
2023-04-20T14:51:38.920Z,95.2472
2023-04-20T14:52:39.953Z,95.5012
2023-04-20T14:53:40.964Z,95.5920
2023-04-20T14:54:41.986Z,94.8419
2023-04-20T14:55:43.004Z,94.2305
2023-04-20T14:56:44.042Z,94.5435
2023-04-20T14:57:45.094Z,94.4455
2023-04-20T14:58:46.131Z,94.5074
2023-04-20T14:59:47.135Z,94.7865
2023-04-20T15:00:48.160Z,94.7417
2023-04-20T15:02:01.889Z,94.2733