createdAt,value
2019-02-02T00:02:29.840Z,98567.73
2019-02-02T00:05:03.265Z,98566.05
2019-02-02T00:07:37.805Z,98566.53
2019-02-02T00:10:11.920Z,98583.86
2019-02-02T00:12:45.728Z,98586.22
2019-02-02T00:15:18.984Z,98578.20
2019-02-02T00:17:52.199Z,98590.41
2019-02-02T00:20:26.528Z,98592.81
2019-02-02T00:22:59.649Z,98593.76
2019-02-02T00:25:36.328Z,98586.56
2019-02-02T00:28:09.545Z,98594.08
2019-02-02T00:30:44.684Z,98596.13
2019-02-02T00:33:18.617Z,98596.95
2019-02-02T00:35:53.169Z,98600.16
2019-02-02T00:38:26.615Z,98602.00
2019-02-02T00:41:01.216Z,98607.91
2019-02-02T00:43:34.883Z,98596.52
2019-02-02T00:46:08.676Z,98599.54
2019-02-02T00:48:42.151Z,98597.16
2019-02-02T00:51:15.804Z,98597.88
2019-02-02T00:53:49.505Z,98597.51
2019-02-02T00:56:23.106Z,98591.63
2019-02-02T00:58:56.606Z,98595.36
2019-02-02T01:01:29.823Z,98587.56
2019-02-02T01:04:03.655Z,98587.31
2019-02-02T01:06:38.566Z,98575.38
2019-02-02T01:09:14.549Z,98580.22
2019-02-02T01:11:47.975Z,98583.66
2019-02-02T01:14:22.235Z,98579.44
2019-02-02T01:16:55.385Z,98572.36
2019-02-02T01:19:28.775Z,98574.33
2019-02-02T01:22:02.039Z,98575.42
2019-02-02T01:24:35.188Z,98570.79
2019-02-02T01:27:08.649Z,98579.17
2019-02-02T01:29:42.054Z,98576.95
2019-02-02T01:32:15.595Z,98577.59
2019-02-02T01:34:49.072Z,98568.84
2019-02-02T01:37:22.420Z,98568.22
2019-02-02T01:39:55.875Z,98562.75
2019-02-02T01:42:29.467Z,98564.06
2019-02-02T01:45:04.159Z,98563.13
2019-02-02T01:47:37.493Z,98557.40
2019-02-02T01:50:18.459Z,98550.69
2019-02-02T01:52:52.031Z,98547.03
2019-02-02T01:55:26.954Z,98546.92
2019-02-02T01:58:01.743Z,98539.76
2019-02-02T02:00:36.931Z,98545.92
2019-02-02T02:03:10.232Z,98532.52
2019-02-02T02:05:44.341Z,98541.60
2019-02-02T02:08:18.288Z,98539.76
2019-02-02T02:10:52.034Z,98538.80
2019-02-02T02:16:17.457Z,98535.07
2019-02-02T02:18:51.334Z,98537.97
2019-02-02T02:21:27.486Z,98535.08
2019-02-02T02:29:45.397Z,98534.16
2019-02-02T02:32:19.607Z,98536.94
2019-02-02T02:34:54.526Z,98534.75
2019-02-02T02:37:28.106Z,98543.94
2019-02-02T02:40:01.965Z,98550.62
2019-02-02T02:42:35.798Z,98546.63
2019-02-02T02:45:11.832Z,98552.56
2019-02-02T02:47:46.230Z,98551.22
2019-02-02T02:50:21.876Z,98550.67
2019-02-02T02:52:55.103Z,98551.92
2019-02-02T02:55:28.468Z,98547.59
2019-02-02T02:58:02.457Z,98549.33
2019-02-02T03:00:36.759Z,98537.53
2019-02-02T03:03:11.772Z,98541.70
2019-02-02T03:05:46.471Z,98536.64
2019-02-02T03:08:20.169Z,98523.07
2019-02-02T03:10:53.855Z,98521.63
2019-02-02T03:13:27.084Z,98519.19
2019-02-02T03:16:00.536Z,98507.92
2019-02-02T03:18:34.461Z,98502.14
2019-02-02T03:21:07.840Z,98508.00
2019-02-02T03:23:41.190Z,98505.38
2019-02-02T03:26:14.378Z,98501.63
2019-02-02T03:28:53.540Z,98483.52
2019-02-02T03:31:22.479Z,98471.46
2019-02-02T03:33:55.745Z,98476.28
2019-02-02T03:36:29.287Z,98485.80
2019-02-02T03:39:02.642Z,98462.75
2019-02-02T03:41:36.214Z,98455.92
2019-02-02T03:44:09.861Z,98462.15
2019-02-02T03:46:43.272Z,98464.02
2019-02-02T03:49:17.016Z,98458.80
2019-02-02T03:51:50.133Z,98453.09
2019-02-02T03:54:23.135Z,98456.91
2019-02-02T03:56:56.327Z,98456.89
2019-02-02T03:59:30.278Z,98454.67
2019-02-02T04:02:03.423Z,98451.51
2019-02-02T04:04:36.548Z,98448.42
2019-02-02T04:07:09.689Z,98455.75
2019-02-02T04:09:42.853Z,98458.17
2019-02-02T04:12:16.060Z,98446.00
2019-02-02T04:14:49.140Z,98444.09
2019-02-02T04:17:23.715Z,98454.36
2019-02-02T04:19:56.922Z,98441.69
2019-02-02T04:22:31.140Z,98440.06
2019-02-02T04:25:04.533Z,98434.91
2019-02-02T04:27:37.803Z,98432.48
2019-02-02T04:30:16.437Z,98433.59
2019-02-02T04:32:50.247Z,98438.43
2019-02-02T04:35:23.727Z,98432.22
2019-02-02T04:37:58.369Z,98449.78
2019-02-02T04:40:32.125Z,98449.02
2019-02-02T04:43:07.042Z,98453.38
2019-02-02T04:45:40.705Z,98448.02
2019-02-02T04:48:14.952Z,98455.83
2019-02-02T04:50:48.174Z,98447.45
2019-02-02T04:53:21.162Z,98455.36
2019-02-02T04:55:54.678Z,98455.36
2019-02-02T04:58:27.990Z,98434.80
2019-02-02T05:01:01.560Z,98412.33
2019-02-02T05:03:35.173Z,98414.47
2019-02-02T05:06:08.334Z,98425.05
2019-02-02T05:08:41.541Z,98419.90
2019-02-02T05:11:14.933Z,98417.17
2019-02-02T05:13:48.150Z,98412.02
2019-02-02T05:16:21.573Z,98416.41
2019-02-02T05:18:54.772Z,98405.29
2019-02-02T05:21:29.013Z,98408.54
2019-02-02T05:24:02.327Z,98397.97
2019-02-02T05:26:35.598Z,98402.05
2019-02-02T05:29:08.578Z,98403.11
2019-02-02T05:31:41.538Z,98392.85
2019-02-02T05:34:14.591Z,98393.41
2019-02-02T05:36:49.351Z,98394.20
2019-02-02T05:39:22.594Z,98399.87
2019-02-02T05:41:55.665Z,98393.66
2019-02-02T05:44:29.021Z,98388.79
2019-02-02T05:47:03.497Z,98388.80
2019-02-02T05:49:37.192Z,98400.18
2019-02-02T05:52:10.139Z,98392.86
2019-02-02T05:54:43.392Z,98400.70
2019-02-02T05:57:16.667Z,98395.01
2019-02-02T05:59:52.778Z,98401.53
2019-02-02T06:02:24.396Z,98389.07
2019-02-02T06:04:57.384Z,98394.20
2019-02-02T06:07:30.478Z,98394.49
2019-02-02T06:10:03.842Z,98399.61
2019-02-02T06:12:38.050Z,98402.08
2019-02-02T06:15:11.602Z,98404.48
2019-02-02T06:17:44.818Z,98394.22
2019-02-02T06:20:18.843Z,98388.00
2019-02-02T06:22:53.058Z,98394.22
2019-02-02T06:25:26.493Z,98381.48
2019-02-02T06:27:59.862Z,98381.22
2019-02-02T06:30:33.075Z,98383.93
2019-02-02T06:33:06.461Z,98389.60
2019-02-02T06:35:39.572Z,98388.25
2019-02-02T06:38:13.371Z,98375.80
2019-02-02T06:40:47.270Z,98397.98
2019-02-02T06:43:21.869Z,98388.50
2019-02-02T06:45:55.218Z,98388.26
2019-02-02T06:48:28.585Z,98393.14
2019-02-02T06:51:01.882Z,98377.70
2019-02-02T06:53:35.087Z,98383.66
2019-02-02T06:56:08.125Z,98383.91
2019-02-02T06:58:42.374Z,98390.14
2019-02-02T07:01:15.670Z,98403.13
2019-02-02T07:03:49.971Z,98403.13
2019-02-02T07:06:23.111Z,98403.95
2019-02-02T07:08:56.367Z,98403.95
2019-02-02T07:11:29.335Z,98406.13
2019-02-02T07:14:02.459Z,98409.65
2019-02-02T07:16:37.003Z,98411.53
2019-02-02T07:19:10.326Z,98412.61
2019-02-02T07:21:44.287Z,98404.22
2019-02-02T07:24:24.703Z,98409.11
2019-02-02T07:26:58.121Z,98398.27
2019-02-02T07:29:31.669Z,98407.45
2019-02-02T07:32:05.143Z,98420.19
2019-02-02T07:34:38.265Z,98422.87
2019-02-02T07:37:12.762Z,98417.45
2019-02-02T07:39:46.244Z,98418.82
2019-02-02T07:42:19.522Z,98423.13
2019-02-02T07:44:53.744Z,98421.79
2019-02-02T07:47:26.958Z,98423.95
2019-02-02T07:50:00.329Z,98420.95
2019-02-02T07:52:33.240Z,98420.70
2019-02-02T07:55:07.828Z,98426.39
2019-02-02T07:57:41.960Z,98423.13
2019-02-02T08:00:39.725Z,98413.67
2019-02-02T08:03:02.628Z,98418.27
2019-02-02T08:05:36.489Z,98412.04
2019-02-02T08:08:10.041Z,98415.83
2019-02-02T08:10:45.058Z,98424.45
2019-02-02T08:13:24.302Z,98407.94
2019-02-02T08:15:56.543Z,98401.73
2019-02-02T08:18:30.043Z,98398.49
2019-02-02T08:21:03.990Z,98391.45
2019-02-02T08:23:46.263Z,98393.05
2019-02-02T08:26:22.059Z,98395.21
2019-02-02T08:28:55.600Z,98386.55
2019-02-02T08:31:28.812Z,98379.52
2019-02-02T08:34:02.260Z,98377.58
2019-02-02T08:36:35.528Z,98385.43
2019-02-02T08:39:10.427Z,98391.91
2019-02-02T08:41:44.820Z,98391.91
2019-02-02T08:44:19.331Z,98393.77
2019-02-02T08:46:52.570Z,98393.23
2019-02-02T08:49:26.050Z,98395.11
2019-02-02T08:51:59.324Z,98393.42
2019-02-02T08:54:32.799Z,98396.92
2019-02-02T08:57:06.604Z,98398.61
2019-02-02T08:59:41.167Z,98406.73
2019-02-02T09:02:14.833Z,98406.73
2019-02-02T09:04:48.710Z,98414.58
2019-02-02T09:07:22.242Z,98415.08
2019-02-02T09:09:55.512Z,98420.50
2019-02-02T09:12:29.320Z,98428.34
2019-02-02T09:15:03.333Z,98423.71
2019-02-02T09:17:37.063Z,98424.52
2019-02-02T09:20:13.586Z,98431.52
2019-02-02T09:22:47.920Z,98431.52
2019-02-02T09:25:22.833Z,98442.27
2019-02-02T09:27:56.497Z,98449.50
2019-02-02T09:30:34.733Z,98454.93
2019-02-02T09:33:09.282Z,98461.13
2019-02-02T09:35:43.051Z,98463.55
2019-02-02T09:38:18.078Z,98476.23
2019-02-02T09:40:51.624Z,98475.39
2019-02-02T09:43:25.452Z,98482.06
2019-02-02T09:46:00.000Z,98490.95
2019-02-02T09:48:33.850Z,98492.27
2019-02-02T09:51:08.167Z,98500.90
2019-02-02T09:53:42.061Z,98497.48
2019-02-02T09:56:17.548Z,98502.95
2019-02-02T09:58:51.746Z,98509.63
2019-02-02T10:01:27.799Z,98507.22
2019-02-02T10:03:59.806Z,98502.78
2019-02-02T10:06:34.084Z,98509.00
2019-02-02T10:09:08.788Z,98501.86
2019-02-02T10:11:42.718Z,98506.41
2019-02-02T10:14:16.177Z,98508.12
2019-02-02T10:16:51.193Z,98516.38
2019-02-02T10:19:25.073Z,98519.80
2019-02-02T10:21:59.598Z,98520.97
2019-02-02T10:24:34.426Z,98523.89
2019-02-02T10:27:10.599Z,98518.23
2019-02-02T10:29:48.447Z,98513.09
2019-02-02T10:32:22.472Z,98512.55
2019-02-02T10:34:58.025Z,98508.88
2019-02-02T10:37:33.507Z,98506.48
2019-02-02T10:40:09.354Z,98509.19
2019-02-02T10:42:43.802Z,98519.19
2019-02-02T10:45:18.827Z,98508.13
2019-02-02T10:47:52.716Z,98514.31
2019-02-02T10:50:28.805Z,98520.00
2019-02-02T10:53:03.709Z,98523.20
2019-02-02T10:55:37.089Z,98525.12
2019-02-02T10:58:11.114Z,98530.80
2019-02-02T11:00:44.799Z,98527.31
2019-02-02T11:03:19.104Z,98521.95
2019-02-02T11:05:53.779Z,98527.59
2019-02-02T11:08:28.491Z,98524.64
2019-02-02T11:11:02.245Z,98527.34
2019-02-02T11:13:38.175Z,98522.50
2019-02-02T11:16:15.617Z,98525.80
2019-02-02T11:18:49.441Z,98526.88
2019-02-02T11:21:24.541Z,98546.32
2019-02-02T11:23:59.960Z,98552.55
2019-02-02T11:26:34.694Z,98554.68
2019-02-02T11:29:11.472Z,98571.70
2019-02-02T11:31:48.253Z,98559.27
2019-02-02T11:34:24.118Z,98559.27
2019-02-02T11:36:58.189Z,98571.99
2019-02-02T11:39:32.379Z,98579.84
2019-02-02T11:42:07.577Z,98576.64
2019-02-02T11:44:42.883Z,98578.53
2019-02-02T11:47:21.762Z,98576.83
2019-02-02T11:50:16.541Z,98570.86
2019-02-02T11:52:50.842Z,98571.45
2019-02-02T11:55:30.785Z,98584.69
2019-02-02T11:58:04.941Z,98582.20
2019-02-02T12:00:43.184Z,98590.02
2019-02-02T12:03:16.505Z,98579.78
2019-02-02T12:05:50.090Z,98569.73
2019-02-02T12:08:23.852Z,98569.73
2019-02-02T12:10:57.434Z,98568.41
2019-02-02T12:13:31.592Z,98577.33
2019-02-02T12:16:05.541Z,98569.44
2019-02-02T12:18:40.323Z,98563.83
2019-02-02T12:21:14.196Z,98573.78
2019-02-02T12:23:48.652Z,98583.20
2019-02-02T12:26:24.500Z,98587.75
2019-02-02T12:28:58.094Z,98594.47
2019-02-02T12:31:32.889Z,98596.60
2019-02-02T12:34:07.453Z,98618.42
2019-02-02T12:36:41.523Z,98617.95
2019-02-02T12:39:15.831Z,98620.38
2019-02-02T12:41:50.070Z,98633.03
2019-02-02T12:44:24.565Z,98635.73
2019-02-02T12:46:59.611Z,98634.20
2019-02-02T12:49:33.437Z,98629.55
2019-02-02T12:52:06.591Z,98627.02
2019-02-02T12:54:40.352Z,98627.88
2019-02-02T12:57:15.771Z,98627.30
2019-02-02T12:59:49.487Z,98627.30
2019-02-02T13:02:25.503Z,98630.57
2019-02-02T13:05:00.548Z,98630.81
2019-02-02T13:07:36.984Z,98639.70
2019-02-02T13:10:15.363Z,98632.13
2019-02-02T13:12:49.517Z,98634.05
2019-02-02T13:15:23.254Z,98638.55
2019-02-02T13:17:57.153Z,98636.66
2019-02-02T13:20:31.087Z,98632.08
2019-02-02T13:23:04.627Z,98630.16
2019-02-02T13:25:38.906Z,98628.92
2019-02-02T13:28:12.867Z,98618.31
2019-02-02T13:30:47.059Z,98618.37
2019-02-02T13:33:21.685Z,98619.91
2019-02-02T13:35:55.630Z,98618.60
2019-02-02T13:38:29.095Z,98628.58
2019-02-02T13:41:02.471Z,98635.29
2019-02-02T13:43:35.931Z,98628.78
2019-02-02T13:46:09.184Z,98641.84
2019-02-02T13:48:43.575Z,98645.84
2019-02-02T13:51:17.106Z,98647.88
2019-02-02T13:53:51.223Z,98635.20
2019-02-02T13:56:25.153Z,98629.45
2019-02-02T13:58:59.281Z,98635.63
2019-02-02T14:01:41.696Z,98646.89
2019-02-02T14:04:08.906Z,98653.83
2019-02-02T14:06:42.581Z,98649.60
2019-02-02T14:09:16.510Z,98654.52
2019-02-02T14:11:49.933Z,98644.73
2019-02-02T14:14:24.291Z,98638.98
2019-02-02T14:16:57.623Z,98643.77
2019-02-02T14:19:32.819Z,98660.75
2019-02-02T14:22:06.533Z,98660.23
2019-02-02T14:24:40.279Z,98651.84
2019-02-02T14:27:14.614Z,98662.41
2019-02-02T14:29:48.292Z,98662.63
2019-02-02T14:32:22.173Z,98666.81
2019-02-02T14:34:55.452Z,98678.17
2019-02-02T14:37:28.897Z,98685.75
2019-02-02T14:40:02.393Z,98677.31
2019-02-02T14:42:35.647Z,98679.48
2019-02-02T14:45:11.658Z,98678.47
2019-02-02T14:47:45.681Z,98680.59
2019-02-02T14:50:20.860Z,98676.42
2019-02-02T14:52:55.027Z,98676.01
2019-02-02T14:55:30.558Z,98672.25
2019-02-02T14:58:03.913Z,98677.23
2019-02-02T15:00:37.386Z,98685.61
2019-02-02T15:03:10.743Z,98682.60
2019-02-02T15:05:44.191Z,98689.34
2019-02-02T15:08:17.353Z,98699.96
2019-02-02T15:10:51.184Z,98691.67
2019-02-02T15:13:24.691Z,98693.66
2019-02-02T15:15:58.360Z,98682.72
2019-02-02T15:18:32.260Z,98679.74
2019-02-02T15:21:05.574Z,98676.70
2019-02-02T15:23:39.072Z,98678.05
2019-02-02T15:26:12.548Z,98684.31
2019-02-02T15:28:45.984Z,98679.02
2019-02-02T15:31:19.328Z,98682.20
2019-02-02T15:33:53.004Z,98697.14
2019-02-02T15:36:26.235Z,98685.76
2019-02-02T15:38:59.841Z,98681.19
2019-02-02T15:41:33.318Z,98681.93
2019-02-02T15:44:06.722Z,98681.56
2019-02-02T15:46:48.751Z,98676.56
2019-02-02T15:49:16.165Z,98686.89
2019-02-02T15:51:49.987Z,98686.20
2019-02-02T15:54:23.749Z,98689.44
2019-02-02T15:56:57.466Z,98693.01
2019-02-02T15:59:30.935Z,98696.61
2019-02-02T16:02:04.311Z,98696.17
2019-02-02T16:04:38.123Z,98699.30
2019-02-02T16:07:11.725Z,98701.70
2019-02-02T16:09:53.281Z,98692.48
2019-02-02T16:12:26.516Z,98694.97
2019-02-02T16:15:02.823Z,98699.51
2019-02-02T16:17:37.065Z,98703.83
2019-02-02T16:20:16.356Z,98685.31
2019-02-02T16:22:49.573Z,98696.58
2019-02-02T16:25:23.072Z,98702.34
2019-02-02T16:27:57.553Z,98710.65
2019-02-02T16:30:33.921Z,98697.80
2019-02-02T16:33:07.594Z,98699.48
2019-02-02T16:35:45.955Z,98692.61
2019-02-02T16:38:17.129Z,98686.80
2019-02-02T16:40:53.147Z,98693.75
2019-02-02T16:43:27.139Z,98704.33
2019-02-02T16:46:10.584Z,98695.89
2019-02-02T16:48:42.059Z,98703.14
2019-02-02T16:51:15.460Z,98696.26
2019-02-02T16:53:48.749Z,98698.23
2019-02-02T16:56:22.154Z,98703.94
2019-02-02T16:58:55.704Z,98703.28
2019-02-02T17:01:29.903Z,98696.53
2019-02-02T17:04:15.049Z,98694.59
2019-02-02T17:06:38.092Z,98701.28
2019-02-02T17:09:13.957Z,98704.95
2019-02-02T17:11:46.606Z,98700.30
2019-02-02T17:14:19.849Z,98700.30
2019-02-02T17:16:53.215Z,98716.93
2019-02-02T17:19:26.616Z,98720.37
2019-02-02T17:22:01.421Z,98729.03
2019-02-02T17:24:34.906Z,98724.91
2019-02-02T17:27:10.311Z,98722.86
2019-02-02T17:29:43.659Z,98728.28
2019-02-02T17:32:18.277Z,98737.47
2019-02-02T17:34:52.704Z,98746.72
2019-02-02T17:37:26.216Z,98733.07
2019-02-02T17:39:59.680Z,98739.20
2019-02-02T17:42:33.166Z,98759.91
2019-02-02T17:45:07.933Z,98758.16
2019-02-02T17:47:41.399Z,98758.52
2019-02-02T17:50:17.623Z,98756.88
2019-02-02T17:52:51.311Z,98756.64
2019-02-02T17:55:24.704Z,98764.44
2019-02-02T17:57:58.263Z,98762.09
2019-02-02T18:00:42.313Z,98760.39
2019-02-02T18:03:16.384Z,98757.41
2019-02-02T18:05:49.751Z,98761.89
2019-02-02T18:08:23.112Z,98756.06
2019-02-02T18:10:56.545Z,98742.68
2019-02-02T18:13:30.250Z,98745.08
2019-02-02T18:16:15.385Z,98752.46
2019-02-02T18:18:42.961Z,98765.73
2019-02-02T18:21:16.146Z,98758.75
2019-02-02T18:23:49.449Z,98760.28
2019-02-02T18:26:22.696Z,98756.14
2019-02-02T18:28:56.302Z,98761.33
2019-02-02T18:31:29.797Z,98754.95
2019-02-02T18:34:03.064Z,98758.98
2019-02-02T18:36:36.848Z,98760.33
2019-02-02T18:39:11.148Z,98758.19
2019-02-02T18:41:44.666Z,98771.15
2019-02-02T18:44:18.215Z,98765.58
2019-02-02T18:46:52.190Z,98771.36
2019-02-02T18:49:25.707Z,98771.78
2019-02-02T18:52:00.559Z,98773.35
2019-02-02T18:54:34.115Z,98772.19
2019-02-02T18:57:09.050Z,98763.14
2019-02-02T18:59:42.424Z,98764.38
2019-02-02T19:02:15.763Z,98760.23
2019-02-02T19:05:02.984Z,98756.59
2019-02-02T19:07:25.854Z,98755.09
2019-02-02T19:09:59.278Z,98755.24
2019-02-02T19:12:32.744Z,98749.97
2019-02-02T19:15:08.779Z,98738.45
2019-02-02T19:17:42.591Z,98730.09
2019-02-02T19:20:25.585Z,98735.25
2019-02-02T19:22:59.272Z,98742.16
2019-02-02T19:25:32.886Z,98731.94
2019-02-02T19:28:07.247Z,98730.66
2019-02-02T19:30:40.717Z,98715.33
2019-02-02T19:33:14.046Z,98717.58
2019-02-02T19:35:47.520Z,98712.92
2019-02-02T19:38:20.920Z,98708.08
2019-02-02T19:40:57.777Z,98707.98
2019-02-02T19:43:31.425Z,98691.23
2019-02-02T19:46:05.035Z,98704.31
2019-02-02T19:48:38.414Z,98712.59
2019-02-02T19:51:11.639Z,98715.14
2019-02-02T19:53:44.910Z,98704.86
2019-02-02T19:56:19.384Z,98695.51
2019-02-02T19:58:52.600Z,98710.34
2019-02-02T20:01:25.851Z,98707.45
2019-02-02T20:03:59.885Z,98708.78
2019-02-02T20:06:33.284Z,98715.92
2019-02-02T20:09:08.818Z,98713.58
2019-02-02T20:11:42.142Z,98713.48
2019-02-02T20:14:15.534Z,98723.39
2019-02-02T20:16:49.366Z,98720.42
2019-02-02T20:19:22.809Z,98724.56
2019-02-02T20:21:56.001Z,98729.89
2019-02-02T20:24:29.438Z,98733.94
2019-02-02T20:27:02.698Z,98734.23
2019-02-02T20:29:35.726Z,98746.95
2019-02-02T20:32:10.340Z,98743.70
2019-02-02T20:34:43.818Z,98751.73
2019-02-02T20:37:17.102Z,98749.06
2019-02-02T20:39:50.340Z,98761.08
2019-02-02T20:42:24.902Z,98749.95
2019-02-02T20:44:58.448Z,98750.65
2019-02-02T20:47:31.819Z,98738.59
2019-02-02T20:50:06.155Z,98733.55
2019-02-02T20:52:47.030Z,98739.38
2019-02-02T20:55:26.539Z,98733.80
2019-02-02T20:57:59.792Z,98739.55
2019-02-02T21:00:33.972Z,98738.16
2019-02-02T21:03:07.496Z,98741.61
2019-02-02T21:05:51.952Z,98733.42
2019-02-02T21:08:16.462Z,98738.19
2019-02-02T21:10:50.464Z,98756.95
2019-02-02T21:13:23.636Z,98770.06
2019-02-02T21:15:56.711Z,98778.41
2019-02-02T21:18:29.959Z,98779.41
2019-02-02T21:21:04.159Z,98795.05
2019-02-02T21:23:37.587Z,98791.38
2019-02-02T21:26:11.697Z,98793.46
2019-02-02T21:28:50.347Z,98808.33
2019-02-02T21:31:20.602Z,98797.26
2019-02-02T21:33:54.272Z,98795.94
2019-02-02T21:36:27.561Z,98799.11
2019-02-02T21:39:01.006Z,98807.75
2019-02-02T21:41:35.683Z,98827.23
2019-02-02T21:44:12.164Z,98825.11
2019-02-02T21:46:45.581Z,98824.79
2019-02-02T21:49:18.913Z,98825.90
2019-02-02T21:51:51.914Z,98821.68
2019-02-02T21:54:25.880Z,98831.02
2019-02-02T21:56:59.275Z,98832.95
2019-02-02T21:59:32.489Z,98832.95
2019-02-02T22:02:06.556Z,98835.86
2019-02-02T22:04:41.523Z,98826.84
2019-02-02T22:07:14.766Z,98823.17
2019-02-02T22:09:48.494Z,98822.19
2019-02-02T22:12:21.724Z,98831.50
2019-02-02T22:14:54.956Z,98838.81
2019-02-02T22:17:29.653Z,98831.48
2019-02-02T22:20:03.036Z,98840.75
2019-02-02T22:22:36.289Z,98843.29
2019-02-02T22:25:29.594Z,98853.53
2019-02-02T22:28:03.190Z,98862.92
2019-02-02T22:30:41.575Z,98868.05
2019-02-02T22:33:16.351Z,98863.73
2019-02-02T22:35:49.502Z,98864.45
2019-02-02T22:38:24.274Z,98856.14
2019-02-02T22:40:57.374Z,98860.36
2019-02-02T22:43:32.672Z,98858.39
2019-02-02T22:46:12.529Z,98871.59
2019-02-02T22:48:44.988Z,98874.09
2019-02-02T22:51:19.278Z,98889.45
2019-02-02T22:53:52.884Z,98888.86
2019-02-02T22:56:25.962Z,98896.95
2019-02-02T22:58:59.548Z,98896.95
2019-02-02T23:01:33.707Z,98904.88
2019-02-02T23:04:15.644Z,98911.26
2019-02-02T23:07:02.828Z,98916.92
2019-02-02T23:10:25.296Z,98913.74
2019-02-02T23:13:13.986Z,98912.98
2019-02-02T23:16:02.857Z,98936.10
2019-02-02T23:18:37.772Z,98932.87
2019-02-02T23:21:11.391Z,98942.31
2019-02-02T23:23:45.444Z,98931.64
2019-02-02T23:26:19.220Z,98934.41
2019-02-02T23:28:53.154Z,98939.41
2019-02-02T23:31:27.297Z,98937.66
2019-02-02T23:34:01.755Z,98952.09
2019-02-02T23:36:35.596Z,98961.48
2019-02-02T23:39:09.868Z,98949.29
2019-02-02T23:41:43.608Z,98968.98
2019-02-02T23:44:17.708Z,98982.34
2019-02-02T23:47:10.982Z,98987.69
2019-02-02T23:49:45.723Z,98988.93
2019-02-02T23:52:19.448Z,98979.37
2019-02-02T23:54:53.135Z,98992.86
2019-02-02T23:57:27.427Z,99007.51
