createdAt,value
2022-10-12T00:00:19.240Z,1019.57
2022-10-12T00:01:19.230Z,1019.57
2022-10-12T00:02:19.369Z,1019.56
2022-10-12T00:03:19.203Z,1019.57
2022-10-12T00:04:19.194Z,1019.57
2022-10-12T00:05:19.203Z,1019.57
2022-10-12T00:06:19.172Z,1019.55
2022-10-12T00:07:19.182Z,1019.55
2022-10-12T00:08:19.154Z,1019.54
2022-10-12T00:09:19.135Z,1019.51
2022-10-12T00:10:19.146Z,1019.50
2022-10-12T00:11:19.119Z,1019.52
2022-10-12T00:12:19.106Z,1019.50
2022-10-12T00:13:19.098Z,1019.53
2022-10-12T00:14:19.080Z,1019.54
2022-10-12T00:15:19.087Z,1019.52
2022-10-12T00:16:19.070Z,1019.52
2022-10-12T00:17:19.045Z,1019.53
2022-10-12T00:18:19.034Z,1019.50
2022-10-12T00:19:19.023Z,1019.53
2022-10-12T00:20:19.030Z,1019.55
2022-10-12T00:21:19.003Z,1019.55
2022-10-12T00:22:19.002Z,1019.54
2022-10-12T00:23:19.000Z,1019.54
2022-10-12T00:24:18.981Z,1019.54
2022-10-12T00:25:18.971Z,1019.52
2022-10-12T00:26:18.947Z,1019.58
2022-10-12T00:27:18.947Z,1019.52
2022-10-12T00:28:19.003Z,1019.56
2022-10-12T00:29:18.917Z,1019.56
2022-10-12T00:30:18.918Z,1019.53
2022-10-12T00:31:18.891Z,1019.55
2022-10-12T00:32:18.888Z,1019.57
2022-10-12T00:33:18.876Z,1019.58
2022-10-12T00:34:18.863Z,1019.57
2022-10-12T00:35:18.857Z,1019.54
2022-10-12T00:36:18.836Z,1019.52
2022-10-12T00:37:18.826Z,1019.54
2022-10-12T00:38:18.820Z,1019.56
2022-10-12T00:39:18.822Z,1019.58
2022-10-12T00:40:18.811Z,1019.57
2022-10-12T00:41:18.781Z,1019.55
2022-10-12T00:42:18.766Z,1019.63
2022-10-12T00:43:18.754Z,1019.60
2022-10-12T00:44:18.752Z,1019.61
2022-10-12T00:45:18.742Z,1019.56
2022-10-12T00:46:18.721Z,1019.60
2022-10-12T00:47:18.717Z,1019.57
2022-10-12T00:48:18.697Z,1019.60
2022-10-12T00:49:18.689Z,1019.55
2022-10-12T00:50:18.695Z,1019.52
2022-10-12T00:51:18.669Z,1019.53
2022-10-12T00:52:18.666Z,1019.49
2022-10-12T00:53:18.641Z,1019.53
2022-10-12T00:54:18.630Z,1019.53
2022-10-12T00:55:18.663Z,1019.55
2022-10-12T00:56:18.625Z,1019.50
2022-10-12T00:57:18.604Z,1019.52
2022-10-12T00:58:18.597Z,1019.56
2022-10-12T00:59:18.575Z,1019.53
2022-10-12T01:00:18.587Z,1019.54
2022-10-12T01:01:18.619Z,1019.54
2022-10-12T01:02:19.369Z,1019.55
2022-10-12T01:03:18.541Z,1019.56
2022-10-12T01:04:18.521Z,1019.51
2022-10-12T01:05:18.528Z,1019.54
2022-10-12T01:06:18.507Z,1019.51
2022-10-12T01:07:18.495Z,1019.49
2022-10-12T01:08:18.483Z,1019.51
2022-10-12T01:09:18.475Z,1019.51
2022-10-12T01:10:18.475Z,1019.50
2022-10-12T01:11:18.469Z,1019.51
2022-10-12T01:12:18.438Z,1019.49
2022-10-12T01:13:18.420Z,1019.47
2022-10-12T01:14:18.411Z,1019.44
2022-10-12T01:15:18.413Z,1019.43
2022-10-12T01:16:18.393Z,1019.40
2022-10-12T01:17:18.380Z,1019.43
2022-10-12T01:18:18.364Z,1019.42
2022-10-12T01:19:18.351Z,1019.38
2022-10-12T01:20:18.354Z,1019.42
2022-10-12T01:21:18.327Z,1019.46
2022-10-12T01:22:18.318Z,1019.44
2022-10-12T01:23:18.314Z,1019.41
2022-10-12T01:24:18.298Z,1019.41
2022-10-12T01:25:18.301Z,1019.41
2022-10-12T01:26:18.277Z,1019.39
2022-10-12T01:27:18.290Z,1019.40
2022-10-12T01:28:18.289Z,1019.40
2022-10-12T01:29:18.237Z,1019.41
2022-10-12T01:30:18.250Z,1019.39
2022-10-12T01:31:18.215Z,1019.44
2022-10-12T01:32:18.214Z,1019.45
2022-10-12T01:33:18.193Z,1019.39
2022-10-12T01:34:18.190Z,1019.42
2022-10-12T01:35:18.186Z,1019.43
2022-10-12T01:36:18.160Z,1019.38
2022-10-12T01:37:18.149Z,1019.40
2022-10-12T01:38:18.145Z,1019.41
2022-10-12T01:39:18.136Z,1019.38
2022-10-12T01:40:18.135Z,1019.37
2022-10-12T01:41:18.103Z,1019.36
2022-10-12T01:42:18.099Z,1019.38
2022-10-12T01:43:18.101Z,1019.38
2022-10-12T01:44:18.078Z,1019.39
2022-10-12T01:45:18.079Z,1019.38
2022-10-12T01:46:18.049Z,1019.38
2022-10-12T01:47:18.042Z,1019.39
2022-10-12T01:48:18.034Z,1019.37
2022-10-12T01:49:18.024Z,1019.38
2022-10-12T01:50:18.023Z,1019.35
2022-10-12T01:51:17.991Z,1019.32
2022-10-12T01:52:17.988Z,1019.30
2022-10-12T01:53:17.970Z,1019.29
2022-10-12T01:54:17.961Z,1019.32
2022-10-12T01:55:17.975Z,1019.28
2022-10-12T01:56:17.944Z,1019.29
2022-10-12T01:57:17.933Z,1019.22
2022-10-12T01:58:17.921Z,1019.24
2022-10-12T01:59:17.930Z,1019.24
2022-10-12T02:00:17.907Z,1019.24
2022-10-12T02:01:17.934Z,1019.22
2022-10-12T02:02:17.878Z,1019.25
2022-10-12T02:03:17.869Z,1019.24
2022-10-12T02:04:17.846Z,1019.25
2022-10-12T02:05:17.854Z,1019.20
2022-10-12T02:06:17.836Z,1019.19
2022-10-12T02:07:17.813Z,1019.16
2022-10-12T02:08:17.809Z,1019.17
2022-10-12T02:09:17.807Z,1019.12
2022-10-12T02:10:17.799Z,1019.12
2022-10-12T02:11:17.772Z,1019.08
2022-10-12T02:12:17.758Z,1019.10
2022-10-12T02:13:17.745Z,1019.08
2022-10-12T02:14:17.741Z,1019.06
2022-10-12T02:15:17.759Z,1019.12
2022-10-12T02:16:17.718Z,1019.12
2022-10-12T02:17:17.706Z,1019.09
2022-10-12T02:18:17.694Z,1019.11
2022-10-12T02:19:17.676Z,1019.09
2022-10-12T02:20:17.681Z,1019.10
2022-10-12T02:21:17.656Z,1019.06
2022-10-12T02:22:17.652Z,1019.03
2022-10-12T02:23:17.642Z,1019.06
2022-10-12T02:24:17.624Z,1019.03
2022-10-12T02:25:17.630Z,1018.99
2022-10-12T02:26:17.609Z,1019.03
2022-10-12T02:27:17.606Z,1018.94
2022-10-12T02:28:17.647Z,1018.96
2022-10-12T02:29:17.567Z,1019.01
2022-10-12T02:30:21.176Z,1018.98
2022-10-12T02:31:17.564Z,1018.95
2022-10-12T02:32:17.538Z,1018.99
2022-10-12T02:33:17.527Z,1018.95
2022-10-12T02:34:17.518Z,1018.95
2022-10-12T02:35:17.515Z,1018.94
2022-10-12T02:36:17.487Z,1018.96
2022-10-12T02:37:17.483Z,1018.97
2022-10-12T02:38:17.467Z,1018.96
2022-10-12T02:39:17.453Z,1018.97
2022-10-12T02:40:17.468Z,1018.97
2022-10-12T02:41:17.438Z,1019.00
2022-10-12T02:42:17.431Z,1018.96
2022-10-12T02:43:17.420Z,1018.93
2022-10-12T02:44:17.405Z,1018.91
2022-10-12T02:45:17.410Z,1018.92
2022-10-12T02:46:17.383Z,1018.91
2022-10-12T02:47:17.395Z,1018.93
2022-10-12T02:48:17.359Z,1018.96
2022-10-12T02:49:17.340Z,1018.89
2022-10-12T02:50:17.350Z,1018.92
2022-10-12T02:51:17.328Z,1018.90
2022-10-12T02:52:17.308Z,1018.86
2022-10-12T02:53:17.299Z,1018.84
2022-10-12T02:54:17.292Z,1018.82
2022-10-12T02:55:17.284Z,1018.79
2022-10-12T02:56:17.265Z,1018.77
2022-10-12T02:57:17.251Z,1018.76
2022-10-12T02:58:17.243Z,1018.74
2022-10-12T02:59:17.236Z,1018.72
2022-10-12T03:00:17.241Z,1018.73
2022-10-12T03:01:17.410Z,1018.70
2022-10-12T03:02:17.196Z,1018.68
2022-10-12T03:03:17.206Z,1018.69
2022-10-12T03:04:17.186Z,1018.69
2022-10-12T03:05:17.175Z,1018.68
2022-10-12T03:06:17.158Z,1018.71
2022-10-12T03:07:17.152Z,1018.67
2022-10-12T03:08:17.130Z,1018.68
2022-10-12T03:09:17.119Z,1018.65
2022-10-12T03:10:17.128Z,1018.62
2022-10-12T03:11:17.106Z,1018.68
2022-10-12T03:12:17.084Z,1018.64
2022-10-12T03:13:17.073Z,1018.66
2022-10-12T03:14:17.084Z,1018.69
2022-10-12T03:15:17.066Z,1018.60
2022-10-12T03:16:17.049Z,1018.60
2022-10-12T03:17:17.035Z,1018.66
2022-10-12T03:18:17.017Z,1018.65
2022-10-12T03:19:17.031Z,1018.62
2022-10-12T03:20:17.019Z,1018.62
2022-10-12T03:21:16.995Z,1018.60
2022-10-12T03:22:16.981Z,1018.61
2022-10-12T03:23:16.963Z,1018.62
2022-10-12T03:24:16.950Z,1018.62
2022-10-12T03:25:16.956Z,1018.61
2022-10-12T03:26:16.935Z,1018.64
2022-10-12T03:27:16.916Z,1018.60
2022-10-12T03:28:17.002Z,1018.60
2022-10-12T03:29:16.899Z,1018.59
2022-10-12T03:30:16.916Z,1018.62
2022-10-12T03:31:16.905Z,1018.63
2022-10-12T03:32:16.893Z,1018.59
2022-10-12T03:33:16.951Z,1018.58
2022-10-12T03:34:16.845Z,1018.61
2022-10-12T03:35:16.871Z,1018.60
2022-10-12T03:36:16.823Z,1018.62
2022-10-12T03:37:16.804Z,1018.64
2022-10-12T03:38:16.794Z,1018.59
2022-10-12T03:39:16.793Z,1018.62
2022-10-12T03:40:16.781Z,1018.58
2022-10-12T03:41:16.762Z,1018.58
2022-10-12T03:42:16.757Z,1018.56
2022-10-12T03:43:16.746Z,1018.50
2022-10-12T03:44:16.731Z,1018.50
2022-10-12T03:45:16.730Z,1018.51
2022-10-12T03:46:16.702Z,1018.49
2022-10-12T03:47:16.699Z,1018.49
2022-10-12T03:48:16.684Z,1018.49
2022-10-12T03:49:16.668Z,1018.47
2022-10-12T03:50:16.682Z,1018.51
2022-10-12T03:51:16.668Z,1018.51
2022-10-12T03:52:16.636Z,1018.51
2022-10-12T03:53:16.639Z,1018.51
2022-10-12T03:54:16.619Z,1018.51
2022-10-12T03:55:16.622Z,1018.49
2022-10-12T03:56:16.614Z,1018.50
2022-10-12T03:57:16.590Z,1018.50
2022-10-12T03:58:16.576Z,1018.47
2022-10-12T03:59:16.569Z,1018.47
2022-10-12T04:00:16.574Z,1018.48
2022-10-12T04:01:16.613Z,1018.51
2022-10-12T04:02:17.298Z,1018.52
2022-10-12T04:03:16.527Z,1018.51
2022-10-12T04:04:16.504Z,1018.50
2022-10-12T04:05:16.513Z,1018.50
2022-10-12T04:06:16.478Z,1018.54
2022-10-12T04:07:16.497Z,1018.51
2022-10-12T04:08:16.455Z,1018.53
2022-10-12T04:09:16.456Z,1018.54
2022-10-12T04:10:16.446Z,1018.56
2022-10-12T04:11:16.434Z,1018.57
2022-10-12T04:12:16.414Z,1018.57
2022-10-12T04:13:16.405Z,1018.55
2022-10-12T04:14:16.392Z,1018.57
2022-10-12T04:15:16.433Z,1018.59
2022-10-12T04:16:16.372Z,1018.60
2022-10-12T04:17:16.362Z,1018.58
2022-10-12T04:18:16.350Z,1018.56
2022-10-12T04:19:16.337Z,1018.56
2022-10-12T04:20:16.329Z,1018.60
2022-10-12T04:21:16.308Z,1018.55
2022-10-12T04:22:16.298Z,1018.58
2022-10-12T04:23:16.308Z,1018.49
2022-10-12T04:24:16.274Z,1018.55
2022-10-12T04:25:16.283Z,1018.56
2022-10-12T04:26:16.260Z,1018.52
2022-10-12T04:27:16.252Z,1018.50
2022-10-12T04:28:16.303Z,1018.54
2022-10-12T04:29:16.219Z,1018.58
2022-10-12T04:30:16.225Z,1018.57
2022-10-12T07:34:58.789Z,1018.73
2022-10-12T07:36:14.453Z,1018.73
2022-10-12T07:37:00.035Z,1018.72
2022-10-12T07:37:58.719Z,1018.73
2022-10-12T07:38:58.709Z,1018.72
2022-10-12T07:39:58.700Z,1018.70
2022-10-12T07:40:58.713Z,1018.62
2022-10-12T07:41:58.671Z,1018.64
2022-10-12T07:43:15.358Z,1018.66
2022-10-12T07:43:59.649Z,1018.65
2022-10-12T07:44:58.638Z,1018.65
2022-10-12T07:45:58.694Z,1018.64
2022-10-12T07:46:58.618Z,1018.61
2022-10-12T07:47:58.610Z,1018.62
2022-10-12T07:48:58.594Z,1018.66
2022-10-12T07:49:58.601Z,1018.59
2022-10-12T07:50:58.652Z,1018.58
2022-10-12T07:51:58.576Z,1018.58
2022-10-12T07:52:58.550Z,1018.64
2022-10-12T07:53:58.549Z,1018.61
2022-10-12T07:54:58.534Z,1018.59
2022-10-12T07:55:58.523Z,1018.56
2022-10-12T07:56:58.528Z,1018.53
2022-10-12T07:57:58.495Z,1018.58
2022-10-12T07:58:58.484Z,1018.54
2022-10-12T07:59:58.468Z,1018.51
2022-10-12T08:00:58.465Z,1018.56
2022-10-12T08:01:58.502Z,1018.59
2022-10-12T08:02:58.436Z,1018.57
2022-10-12T08:04:01.548Z,1018.56
2022-10-12T08:04:58.413Z,1018.51
2022-10-12T08:05:58.405Z,1018.55
2022-10-12T08:06:58.556Z,1018.53
2022-10-12T08:07:58.388Z,1018.55
2022-10-12T08:08:58.366Z,1018.54
2022-10-12T08:09:58.353Z,1018.58
2022-10-12T08:10:58.350Z,1018.52
2022-10-12T08:11:58.358Z,1018.58
2022-10-12T08:12:58.331Z,1018.59
2022-10-12T08:13:58.307Z,1018.54
2022-10-12T08:14:58.308Z,1018.58
2022-10-12T08:15:58.284Z,1018.54
2022-10-12T08:16:58.297Z,1018.55
2022-10-12T08:17:58.261Z,1018.54
2022-10-12T08:18:58.262Z,1018.52
2022-10-12T08:19:58.240Z,1018.52
2022-10-12T08:20:58.232Z,1018.54
2022-10-12T08:21:58.243Z,1018.53
2022-10-12T08:22:58.234Z,1018.52
2022-10-12T08:23:58.198Z,1018.50
2022-10-12T08:24:58.185Z,1018.48
2022-10-12T08:25:58.167Z,1018.50
2022-10-12T08:27:01.311Z,1018.50
2022-10-12T08:27:58.156Z,1018.51
2022-10-12T08:28:58.145Z,1018.52
2022-10-12T08:29:58.127Z,1018.50
2022-10-12T08:30:58.122Z,1018.49
2022-10-12T08:31:58.109Z,1018.52
2022-10-12T08:32:58.095Z,1018.50
2022-10-12T08:33:58.093Z,1018.53
2022-10-12T08:34:58.072Z,1018.49
2022-10-12T08:35:58.067Z,1018.53
2022-10-12T08:36:58.048Z,1018.47
2022-10-12T08:37:58.043Z,1018.48
2022-10-12T08:38:58.084Z,1018.45
2022-10-12T08:40:02.910Z,1018.43
2022-10-12T08:40:59.004Z,1018.43
2022-10-12T08:41:57.996Z,1018.44
2022-10-12T08:42:57.978Z,1018.46
2022-10-12T08:43:57.991Z,1018.50
2022-10-12T08:44:57.955Z,1018.48
2022-10-12T08:45:57.951Z,1018.43
2022-10-12T08:46:57.943Z,1018.41
2022-10-12T08:47:57.933Z,1018.46
2022-10-12T08:48:57.918Z,1018.45
2022-10-12T08:49:57.931Z,1018.46
2022-10-12T08:50:57.935Z,1018.43
2022-10-12T08:51:57.884Z,1018.42
2022-10-12T08:52:57.865Z,1018.44
2022-10-12T08:53:57.862Z,1018.37
2022-10-12T08:54:57.884Z,1018.35
2022-10-12T08:55:57.829Z,1018.35
2022-10-12T08:56:57.824Z,1018.34
2022-10-12T08:57:57.809Z,1018.35
2022-10-12T08:58:57.803Z,1018.32
2022-10-12T08:59:57.809Z,1018.33
2022-10-12T09:00:57.814Z,1018.35
2022-10-12T09:01:57.939Z,1018.36
2022-10-12T09:02:57.756Z,1018.38
2022-10-12T09:03:57.752Z,1018.37
2022-10-12T09:04:57.775Z,1018.40
2022-10-12T09:05:57.724Z,1018.38
2022-10-12T09:06:57.711Z,1018.38
2022-10-12T09:07:57.692Z,1018.40
2022-10-12T09:08:57.691Z,1018.39
2022-10-12T09:09:57.684Z,1018.38
2022-10-12T09:10:57.684Z,1018.41
2022-10-12T09:11:57.670Z,1018.37
2022-10-12T09:12:57.636Z,1018.38
2022-10-12T09:13:57.633Z,1018.34
2022-10-12T09:14:57.627Z,1018.32
2022-10-12T09:15:57.611Z,1018.34
2022-10-12T09:16:57.588Z,1018.38
2022-10-12T09:17:57.577Z,1018.31
2022-10-12T09:18:57.567Z,1018.30
2022-10-12T09:19:57.570Z,1018.30
2022-10-12T09:20:57.550Z,1018.31
2022-10-12T09:21:57.536Z,1018.28
2022-10-12T09:22:57.522Z,1018.27
2022-10-12T09:23:57.533Z,1018.27
2022-10-12T09:24:57.519Z,1018.29
2022-10-12T09:25:57.492Z,1018.26
2022-10-12T09:26:57.504Z,1018.27
2022-10-12T09:27:57.473Z,1018.32
2022-10-12T09:28:57.580Z,1018.32
2022-10-12T09:29:57.464Z,1018.30
2022-10-12T09:30:57.457Z,1018.30
2022-10-12T09:31:57.429Z,1018.26
2022-10-12T09:32:57.420Z,1018.29
2022-10-12T09:33:57.397Z,1018.27
2022-10-12T09:34:57.395Z,1018.27
2022-10-12T09:35:57.407Z,1018.28
2022-10-12T09:36:57.369Z,1018.35
2022-10-12T09:37:57.364Z,1018.35
2022-10-12T09:38:57.347Z,1018.27
2022-10-12T09:39:57.337Z,1018.30
2022-10-12T09:40:57.336Z,1018.30
2022-10-12T09:41:57.318Z,1018.27
2022-10-12T09:42:57.321Z,1018.27
2022-10-12T09:43:57.290Z,1018.31
2022-10-12T09:44:57.278Z,1018.30
2022-10-12T09:45:57.278Z,1018.37
2022-10-12T09:46:57.249Z,1018.32
2022-10-12T09:47:57.240Z,1018.34
2022-10-12T09:48:57.233Z,1018.31
2022-10-12T09:49:57.217Z,1018.32
2022-10-12T09:50:57.222Z,1018.35
2022-10-12T09:51:57.200Z,1018.35
2022-10-12T09:52:57.192Z,1018.38
2022-10-12T09:53:57.882Z,1018.35
2022-10-12T09:54:57.175Z,1018.39
2022-10-12T09:55:57.169Z,1018.38
2022-10-12T09:56:57.134Z,1018.36
2022-10-12T09:57:57.134Z,1018.35
2022-10-12T09:58:57.133Z,1018.34
2022-10-12T09:59:57.119Z,1018.38
2022-10-12T10:00:57.108Z,1018.38
2022-10-12T10:01:57.160Z,1018.35
2022-10-12T10:02:57.074Z,1018.38
2022-10-12T10:03:57.057Z,1018.30
2022-10-12T10:04:57.051Z,1018.25
2022-10-12T10:05:57.057Z,1018.26
2022-10-12T10:06:57.036Z,1018.29
2022-10-12T10:07:57.017Z,1018.29
2022-10-12T10:08:56.998Z,1018.26
2022-10-12T10:09:56.994Z,1018.25
2022-10-12T10:10:56.985Z,1018.26
2022-10-12T10:11:56.994Z,1018.25
2022-10-12T10:12:56.953Z,1018.24
2022-10-12T10:13:56.946Z,1018.25
2022-10-12T10:14:56.971Z,1018.26
2022-10-12T10:15:56.928Z,1018.26
2022-10-12T10:16:56.925Z,1018.23
2022-10-12T10:17:56.895Z,1018.28
2022-10-12T10:18:56.885Z,1018.29
2022-10-12T10:19:56.880Z,1018.23
2022-10-12T10:20:56.868Z,1018.24
2022-10-12T10:21:56.875Z,1018.26
2022-10-12T10:22:56.866Z,1018.27
2022-10-12T10:23:56.827Z,1018.21
2022-10-12T10:25:00.219Z,1018.21
2022-10-12T10:25:56.808Z,1018.25
2022-10-12T10:26:56.816Z,1018.28
2022-10-12T10:27:56.793Z,1018.26
2022-10-12T10:28:56.870Z,1018.28
2022-10-12T10:30:10.532Z,1018.29
2022-10-12T10:30:57.789Z,1018.29
2022-10-12T10:31:56.773Z,1018.31
2022-10-12T10:32:56.730Z,1018.29
2022-10-12T10:33:56.723Z,1018.31
2022-10-12T10:34:56.709Z,1018.26
2022-10-12T10:35:56.690Z,1018.28
2022-10-12T10:36:56.685Z,1018.27
2022-10-12T10:37:56.683Z,1018.25
2022-10-12T10:38:56.676Z,1018.26
2022-10-12T10:39:56.658Z,1018.23
2022-10-12T10:40:56.640Z,1018.22
2022-10-12T10:41:56.640Z,1018.20
2022-10-12T10:42:56.648Z,1018.22
2022-10-12T10:43:56.603Z,1018.25
2022-10-12T10:44:56.593Z,1018.30
2022-10-12T10:45:56.578Z,1018.26
2022-10-12T10:46:56.602Z,1018.26
2022-10-12T10:47:56.577Z,1018.26
2022-10-12T10:48:56.557Z,1018.29
2022-10-12T10:49:56.532Z,1018.27
2022-10-12T10:50:56.535Z,1018.23
2022-10-12T10:51:56.509Z,1018.26
2022-10-12T10:52:56.519Z,1018.21
2022-10-12T10:53:56.495Z,1018.25
2022-10-12T10:54:56.483Z,1018.20
2022-10-12T10:55:56.474Z,1018.23
2022-10-12T10:56:56.454Z,1018.25
2022-10-12T10:57:56.461Z,1018.19
2022-10-12T10:58:56.439Z,1018.17
2022-10-12T10:59:58.032Z,1018.13
2022-10-12T11:00:56.409Z,1018.13
2022-10-12T11:01:56.430Z,1018.12
2022-10-12T11:02:56.487Z,1018.10
2022-10-12T11:03:56.381Z,1018.05
2022-10-12T11:04:56.368Z,1018.04
2022-10-12T11:05:56.377Z,1018.10
2022-10-12T11:06:56.341Z,1018.09
2022-10-12T11:07:56.328Z,1018.10
2022-10-12T11:08:56.329Z,1018.11
2022-10-12T11:09:56.312Z,1018.10
2022-10-12T11:10:56.302Z,1018.08
2022-10-12T11:11:56.280Z,1018.09
2022-10-12T11:12:56.938Z,1018.08
2022-10-12T11:13:56.285Z,1018.03
2022-10-12T11:14:56.247Z,1018.05
2022-10-12T11:15:56.242Z,1018.03
2022-10-12T11:16:56.233Z,1018.06
2022-10-12T11:17:56.219Z,1018.07
2022-10-12T11:18:56.337Z,1018.09
2022-10-12T11:19:56.188Z,1018.09
2022-10-12T11:20:56.176Z,1018.09
2022-10-12T11:21:56.166Z,1018.05
2022-10-12T11:22:56.158Z,1018.04
2022-10-12T11:23:56.153Z,1018.01
2022-10-12T11:24:56.126Z,1017.98
2022-10-12T11:25:56.118Z,1017.98
2022-10-12T11:26:56.106Z,1018.00
2022-10-12T11:27:56.104Z,1017.94
2022-10-12T11:28:56.226Z,1017.93
2022-10-12T11:30:08.324Z,1017.89
2022-10-12T11:30:57.296Z,1017.89
2022-10-12T11:31:56.056Z,1017.85
2022-10-12T11:32:56.038Z,1017.82
2022-10-12T11:33:56.044Z,1017.83
2022-10-12T11:34:56.051Z,1017.80
2022-10-12T11:35:56.002Z,1017.77
2022-10-12T11:37:18.289Z,1017.77
2022-10-12T11:37:56.978Z,1017.75
2022-10-12T11:38:56.011Z,1017.77
2022-10-12T11:39:55.968Z,1017.73
2022-10-12T11:41:09.373Z,1017.72
2022-10-12T11:42:20.229Z,1017.71
2022-10-12T11:42:56.925Z,1017.72
2022-10-12T11:43:55.922Z,1017.71
2022-10-12T11:44:55.908Z,1017.69
2022-10-12T11:45:55.897Z,1017.63
2022-10-12T11:46:55.882Z,1017.61
2022-10-12T11:47:55.873Z,1017.59
2022-10-12T11:48:55.856Z,1017.57
2022-10-12T11:49:55.859Z,1017.56
2022-10-12T11:50:58.895Z,1017.56
2022-10-12T11:51:56.815Z,1017.52
2022-10-12T11:52:55.817Z,1017.49
2022-10-12T11:53:55.792Z,1017.49
2022-10-12T11:54:55.817Z,1017.45
2022-10-12T11:55:55.783Z,1017.48
2022-10-12T11:56:55.795Z,1017.48
2022-10-12T11:57:55.759Z,1017.49
2022-10-12T11:59:00.943Z,1017.49
2022-10-12T11:59:56.748Z,1017.52
2022-10-12T12:00:55.748Z,1017.51
2022-10-12T12:01:55.746Z,1017.49
2022-10-12T12:02:55.695Z,1017.49
2022-10-12T12:03:55.746Z,1017.44
2022-10-12T12:04:56.228Z,1017.42
2022-10-12T12:05:55.673Z,1017.36
2022-10-12T12:06:55.666Z,1017.37
2022-10-12T12:07:55.730Z,1017.34
2022-10-12T12:08:55.664Z,1017.32
2022-10-12T12:09:55.625Z,1017.31
2022-10-12T12:10:55.729Z,1017.31
2022-10-12T12:11:55.599Z,1017.33
2022-10-12T12:12:55.590Z,1017.29
2022-10-12T12:13:55.562Z,1017.29
2022-10-12T12:14:55.582Z,1017.29
2022-10-12T12:15:55.544Z,1017.26
2022-10-12T12:16:55.526Z,1017.24
2022-10-12T12:17:55.526Z,1017.23
2022-10-12T12:18:55.519Z,1017.24
2022-10-12T12:19:55.517Z,1017.21
2022-10-12T12:20:55.486Z,1017.19
2022-10-12T12:21:55.468Z,1017.18
2022-10-12T12:22:55.486Z,1017.19
2022-10-12T12:23:55.448Z,1017.22
2022-10-12T12:24:55.453Z,1017.19
2022-10-12T12:25:55.428Z,1017.17
2022-10-12T12:26:55.418Z,1017.16
2022-10-12T12:27:55.401Z,1017.13
2022-10-12T12:28:55.430Z,1017.13
2022-10-12T12:29:55.394Z,1017.13
2022-10-12T12:30:55.390Z,1017.10
2022-10-12T12:31:55.363Z,1017.11
2022-10-12T12:32:55.349Z,1017.08
2022-10-12T12:33:55.333Z,1017.05
2022-10-12T12:35:00.000Z,1017.00
2022-10-12T12:35:56.316Z,1016.96
2022-10-12T12:36:55.295Z,1017.01
2022-10-12T12:37:55.286Z,1017.01
2022-10-12T12:38:55.309Z,1016.95
2022-10-12T12:39:55.282Z,1016.99
2022-10-12T12:40:55.257Z,1017.07
2022-10-12T12:42:00.548Z,1017.07
2022-10-12T12:42:56.228Z,1017.01
2022-10-12T12:43:55.224Z,1017.06
2022-10-12T12:44:55.226Z,1017.07
2022-10-12T12:45:55.195Z,1017.01
2022-10-12T12:46:55.200Z,1017.03
2022-10-12T12:47:55.243Z,1017.05
2022-10-12T12:48:55.162Z,1017.02
2022-10-12T12:49:55.164Z,1017.01
2022-10-12T12:50:55.146Z,1017.02
2022-10-12T12:51:55.147Z,1017.01
2022-10-12T12:52:55.126Z,1016.97
2022-10-12T12:53:55.102Z,1016.96
2022-10-12T12:54:55.138Z,1016.95
2022-10-12T12:55:55.083Z,1016.92
2022-10-12T12:56:55.076Z,1016.93
2022-10-12T12:57:55.067Z,1016.88
2022-10-12T12:58:55.054Z,1016.88
2022-10-12T12:59:55.036Z,1016.91
2022-10-12T13:00:55.070Z,1016.90
2022-10-12T13:01:55.192Z,1016.93
2022-10-12T13:02:55.007Z,1016.95
2022-10-12T13:03:54.994Z,1016.95
2022-10-12T13:04:55.000Z,1016.95
2022-10-12T13:05:54.999Z,1016.86
2022-10-12T13:06:54.969Z,1016.90
2022-10-12T13:07:54.954Z,1016.86
2022-10-12T13:08:54.936Z,1016.88
2022-10-12T13:09:54.939Z,1016.80
2022-10-12T13:10:54.918Z,1016.76
2022-10-12T13:11:54.908Z,1016.67
2022-10-12T13:12:54.923Z,1016.74
2022-10-12T13:13:54.888Z,1016.70
2022-10-12T13:14:54.881Z,1016.69
2022-10-12T13:15:54.859Z,1016.66
2022-10-12T13:17:31.154Z,1016.68
2022-10-12T13:17:55.850Z,1016.64
2022-10-12T13:18:54.821Z,1016.67
2022-10-12T13:19:54.832Z,1016.64
2022-10-12T13:20:54.806Z,1016.59
2022-10-12T13:21:54.799Z,1016.59
2022-10-12T13:22:54.784Z,1016.58
2022-10-12T13:23:54.764Z,1016.62
2022-10-12T13:24:54.768Z,1016.57
2022-10-12T13:25:57.045Z,1016.54
2022-10-12T13:26:54.741Z,1016.55
2022-10-12T13:27:54.728Z,1016.56
2022-10-12T13:28:54.808Z,1016.56
2022-10-12T13:29:54.722Z,1016.54
2022-10-12T13:30:54.706Z,1016.55
2022-10-12T13:31:54.694Z,1016.55
2022-10-12T13:32:54.666Z,1016.56
2022-10-12T13:33:54.655Z,1016.59
2022-10-12T13:34:54.656Z,1016.55
2022-10-12T13:35:54.640Z,1016.54
2022-10-12T13:36:54.671Z,1016.56
2022-10-12T13:37:54.615Z,1016.44
2022-10-12T13:38:54.606Z,1016.46
2022-10-12T13:39:54.600Z,1016.45
2022-10-12T13:40:54.578Z,1016.46
2022-10-12T13:41:54.570Z,1016.45
2022-10-12T13:42:54.560Z,1016.45
2022-10-12T13:43:54.546Z,1016.44
2022-10-12T13:44:54.544Z,1016.42
2022-10-12T13:45:54.535Z,1016.39
2022-10-12T13:46:54.536Z,1016.37
2022-10-12T13:47:54.504Z,1016.36
2022-10-12T13:48:59.872Z,1016.37
2022-10-12T13:49:55.492Z,1016.34
2022-10-12T13:50:54.471Z,1016.32
2022-10-12T13:51:54.453Z,1016.24
2022-10-12T13:52:54.474Z,1016.26
2022-10-12T13:53:54.435Z,1016.26
2022-10-12T13:54:54.443Z,1016.19
2022-10-12T13:55:54.415Z,1016.16
2022-10-12T13:56:54.497Z,1016.11
2022-10-12T13:57:54.389Z,1016.12
2022-10-12T13:58:54.380Z,1016.11
2022-10-12T13:59:54.383Z,1016.07
2022-10-12T14:00:54.423Z,1016.08
2022-10-12T14:01:54.335Z,1016.03
2022-10-12T14:02:54.328Z,1016.01
2022-10-12T14:03:54.322Z,1016.05
2022-10-12T14:04:54.337Z,1016.08
2022-10-12T14:05:56.394Z,1016.06
2022-10-12T14:06:54.288Z,1016.04
2022-10-12T14:07:54.296Z,1015.99
2022-10-12T14:08:54.283Z,1016.01
2022-10-12T14:09:54.266Z,1015.95
2022-10-12T14:10:54.236Z,1015.91
2022-10-12T14:11:54.226Z,1015.85
2022-10-12T14:12:54.228Z,1015.86
2022-10-12T14:13:54.204Z,1015.84
2022-10-12T14:14:54.217Z,1015.82
2022-10-12T14:15:54.186Z,1015.84
2022-10-12T14:16:54.167Z,1015.83
2022-10-12T14:17:54.157Z,1015.79
2022-10-12T14:18:54.153Z,1015.77
2022-10-12T14:19:54.154Z,1015.81
2022-10-12T14:20:54.130Z,1015.87
2022-10-12T14:21:54.119Z,1015.89
2022-10-12T14:22:54.109Z,1015.88
2022-10-12T14:23:54.089Z,1015.88
2022-10-12T14:24:54.227Z,1015.91
2022-10-12T14:25:54.069Z,1015.88
2022-10-12T14:26:54.059Z,1015.84
2022-10-12T14:27:54.058Z,1015.84
2022-10-12T14:28:54.203Z,1015.86
2022-10-12T14:29:54.026Z,1015.84
2022-10-12T14:30:54.026Z,1015.83
2022-10-12T14:31:54.014Z,1015.78
2022-10-12T14:32:58.660Z,1015.78
2022-10-12T14:33:55.536Z,1015.84
2022-10-12T14:34:53.970Z,1015.83
2022-10-12T14:35:53.975Z,1015.88
2022-10-12T14:36:53.950Z,1015.90
2022-10-12T14:37:53.939Z,1015.89
2022-10-12T14:38:53.919Z,1015.87
2022-10-12T14:39:53.920Z,1015.88
2022-10-12T14:40:53.943Z,1015.85
2022-10-12T14:41:53.886Z,1015.84
2022-10-12T14:42:53.882Z,1015.83
2022-10-12T14:43:53.873Z,1015.80
2022-10-12T14:44:53.870Z,1015.84
2022-10-12T14:45:53.864Z,1015.82
2022-10-12T14:46:53.830Z,1015.83
2022-10-12T14:47:53.836Z,1015.78
2022-10-12T14:48:53.809Z,1015.80
2022-10-12T14:49:53.801Z,1015.76
2022-10-12T14:50:53.801Z,1015.75
2022-10-12T14:51:53.783Z,1015.71
2022-10-12T14:52:53.770Z,1015.65
2022-10-12T14:53:53.751Z,1015.65
2022-10-12T14:54:53.812Z,1015.64
2022-10-12T14:55:54.720Z,1015.64
2022-10-12T14:56:53.756Z,1015.65
2022-10-12T14:57:53.748Z,1015.64
2022-10-12T14:58:53.693Z,1015.63
2022-10-12T14:59:53.681Z,1015.59
2022-10-12T15:00:53.748Z,1015.63
2022-10-12T15:01:53.707Z,1015.63
2022-10-12T15:02:53.657Z,1015.66
2022-10-12T15:03:53.643Z,1015.61
2022-10-12T15:04:53.626Z,1015.61
2022-10-12T15:05:53.615Z,1015.57
2022-10-12T15:06:53.610Z,1015.58
2022-10-12T15:07:53.606Z,1015.58
2022-10-12T15:08:53.577Z,1015.59