createdAt,value
2024-05-09T00:01:08.549Z,4.90
2024-05-09T00:03:41.294Z,4.82
2024-05-09T00:06:13.012Z,5.40
2024-05-09T00:08:41.383Z,4.63
2024-05-09T00:11:12.069Z,4.78
2024-05-09T00:13:42.825Z,4.35
2024-05-09T00:16:11.299Z,3.97
2024-05-09T00:18:42.123Z,4.43
2024-05-09T00:21:10.702Z,4.57
2024-05-09T00:23:39.112Z,4.45
2024-05-09T00:26:07.620Z,4.30
2024-05-09T00:28:38.493Z,3.95
2024-05-09T00:31:06.828Z,4.57
2024-05-09T00:33:35.334Z,4.70
2024-05-09T00:36:05.909Z,4.50
2024-05-09T00:38:36.509Z,4.57
2024-05-09T00:41:04.969Z,4.40
2024-05-09T00:43:33.333Z,4.53
2024-05-09T00:46:02.078Z,4.40
2024-05-09T00:48:30.873Z,4.95
2024-05-09T00:51:00.552Z,5.15
2024-05-09T00:53:29.178Z,5.28
2024-05-09T00:55:59.025Z,5.32
2024-05-09T00:58:30.592Z,5.20
2024-05-09T01:01:01.114Z,5.32
2024-05-09T01:03:29.797Z,5.35
2024-05-09T01:05:58.531Z,5.28
2024-05-09T01:08:29.277Z,5.50
2024-05-09T01:10:57.800Z,4.90
2024-05-09T01:13:26.234Z,4.55
2024-05-09T01:15:55.479Z,5.05
2024-05-09T01:18:23.935Z,4.75
2024-05-09T01:20:54.608Z,4.97
2024-05-09T01:23:22.972Z,5.25
2024-05-09T01:25:54.555Z,5.57
2024-05-09T01:28:22.915Z,4.57
2024-05-09T01:30:54.002Z,5.32
2024-05-09T01:33:24.888Z,4.40
2024-05-09T01:35:55.765Z,4.78
2024-05-09T01:38:24.163Z,4.63
2024-05-09T01:40:55.483Z,3.78
2024-05-09T01:43:23.873Z,4.15
2024-05-09T01:45:55.832Z,4.47
2024-05-09T01:48:24.444Z,4.43
2024-05-09T01:50:52.952Z,4.82
2024-05-09T01:53:21.339Z,4.80
2024-05-09T01:55:52.158Z,4.05
2024-05-09T01:58:22.884Z,5.35
2024-05-09T02:00:54.081Z,4.40
2024-05-09T02:03:22.922Z,4.75
2024-05-09T02:05:53.888Z,4.63
2024-05-09T02:08:22.820Z,5.03
2024-05-09T02:10:51.505Z,4.78
2024-05-09T02:13:22.358Z,5.18
2024-05-09T02:15:52.421Z,5.40
2024-05-09T02:18:23.693Z,4.70
2024-05-09T02:20:52.348Z,3.55
2024-05-09T02:23:20.818Z,4.30
2024-05-09T02:25:49.454Z,4.40
2024-05-09T02:28:18.134Z,4.32
2024-05-09T02:30:46.529Z,4.75
2024-05-09T02:33:15.106Z,4.15
2024-05-09T02:35:44.420Z,4.30
2024-05-09T02:38:13.563Z,4.03
2024-05-09T02:40:44.510Z,4.43
2024-05-09T02:43:13.344Z,4.28
2024-05-09T02:45:45.183Z,4.43
2024-05-09T02:48:16.160Z,4.72
2024-05-09T02:50:45.041Z,4.07
2024-05-09T02:53:14.527Z,4.20
2024-05-09T02:55:43.498Z,4.38
2024-05-09T02:58:16.540Z,4.22
2024-05-09T03:00:44.926Z,4.25
2024-05-09T03:03:15.278Z,4.20
2024-05-09T03:05:45.486Z,4.65
2024-05-09T03:08:14.454Z,3.83
2024-05-09T03:10:43.392Z,4.30
2024-05-09T03:13:15.020Z,3.90
2024-05-09T03:15:45.736Z,4.30
2024-05-09T03:18:14.401Z,3.95
2024-05-09T03:20:45.825Z,4.32
2024-05-09T03:23:16.795Z,4.63
2024-05-09T03:25:48.027Z,4.50
2024-05-09T03:28:16.359Z,4.68
2024-05-09T03:30:44.703Z,3.95
2024-05-09T03:33:18.792Z,4.60
2024-05-09T03:35:51.013Z,4.57
2024-05-09T03:38:25.137Z,4.35
2024-05-09T03:40:53.540Z,3.75
2024-05-09T03:43:24.377Z,3.80
2024-05-09T03:45:55.775Z,4.20
2024-05-09T03:48:27.798Z,4.68
2024-05-09T03:50:58.475Z,4.72
2024-05-09T03:53:29.719Z,4.65
2024-05-09T03:55:58.184Z,4.18
2024-05-09T03:58:26.576Z,4.80
2024-05-09T04:00:54.963Z,5.07
2024-05-09T04:03:23.479Z,5.07
2024-05-09T04:05:56.306Z,5.05
2024-05-09T04:08:26.960Z,5.22
2024-05-09T04:10:55.415Z,5.18
2024-05-09T04:13:23.745Z,5.75
2024-05-09T04:15:52.142Z,5.25
2024-05-09T04:18:20.572Z,5.93
2024-05-09T04:20:51.440Z,5.68
2024-05-09T04:23:22.226Z,5.53
2024-05-09T04:25:53.054Z,5.78
2024-05-09T04:28:21.490Z,5.47
2024-05-09T04:30:55.344Z,5.57
2024-05-09T04:33:27.330Z,5.68
2024-05-09T04:35:57.027Z,5.45
2024-05-09T04:38:25.426Z,6.15
2024-05-09T04:40:56.206Z,5.55
2024-05-09T04:43:27.575Z,6.00
2024-05-09T04:45:56.021Z,5.88
2024-05-09T04:48:26.836Z,5.72
2024-05-09T04:50:55.272Z,5.18
2024-05-09T04:53:23.722Z,5.78
2024-05-09T04:55:52.231Z,5.40
2024-05-09T04:58:20.555Z,5.63
2024-05-09T05:00:51.263Z,5.43
2024-05-09T05:03:22.897Z,5.20
2024-05-09T05:05:51.661Z,5.20
2024-05-09T05:08:20.288Z,5.60
2024-05-09T05:10:51.056Z,4.47
2024-05-09T05:13:23.850Z,4.93
2024-05-09T05:15:57.531Z,4.95
2024-05-09T05:18:29.561Z,5.25
2024-05-09T05:21:00.884Z,5.18
2024-05-09T05:23:31.936Z,5.10
2024-05-09T05:26:02.430Z,6.20
2024-05-09T05:28:30.831Z,5.75
2024-05-09T05:30:59.211Z,6.05
2024-05-09T05:33:30.563Z,6.35
2024-05-09T05:36:00.075Z,6.28
2024-05-09T05:38:28.890Z,6.40
2024-05-09T05:40:59.619Z,6.55
2024-05-09T05:43:30.963Z,8.02
2024-05-09T05:46:00.356Z,6.80
2024-05-09T05:48:30.834Z,6.30
2024-05-09T05:51:01.905Z,7.47
2024-05-09T05:53:32.073Z,8.07
2024-05-09T05:56:01.580Z,7.60
2024-05-09T05:58:32.058Z,8.18
2024-05-09T06:01:00.828Z,7.47
2024-05-09T06:03:31.489Z,8.63
2024-05-09T06:06:03.903Z,9.40
2024-05-09T06:08:34.623Z,8.68
2024-05-09T06:11:08.859Z,9.90
2024-05-09T06:13:45.775Z,8.73
2024-05-09T06:16:17.216Z,9.98
2024-05-09T06:18:46.858Z,10.45
2024-05-09T06:21:18.464Z,9.45
2024-05-09T06:23:47.781Z,10.73
2024-05-09T06:26:18.967Z,9.82
2024-05-09T06:28:50.231Z,10.23
2024-05-09T06:31:18.830Z,11.07
2024-05-09T06:33:49.493Z,10.02
2024-05-09T06:36:20.666Z,10.43
2024-05-09T06:38:49.144Z,9.90
2024-05-09T06:41:20.489Z,8.85
2024-05-09T06:43:51.082Z,10.40
2024-05-09T06:46:19.672Z,8.55
2024-05-09T06:48:49.097Z,10.05
2024-05-09T06:51:20.371Z,9.73
2024-05-09T06:53:48.823Z,10.38
2024-05-09T06:56:17.197Z,10.23
2024-05-09T06:58:48.068Z,9.18
2024-05-09T07:01:16.476Z,9.68
2024-05-09T07:03:47.736Z,9.95
2024-05-09T07:06:17.295Z,9.77
2024-05-09T07:08:46.950Z,10.27
2024-05-09T07:11:18.693Z,10.02
2024-05-09T07:13:50.117Z,9.52
2024-05-09T07:16:18.520Z,9.32
2024-05-09T07:18:49.620Z,9.52
2024-05-09T07:21:18.225Z,8.38
2024-05-09T07:23:47.441Z,9.75
2024-05-09T07:26:16.168Z,9.80
2024-05-09T07:28:44.624Z,10.32
2024-05-09T07:31:12.945Z,10.05
2024-05-09T07:33:41.466Z,9.88
2024-05-09T07:36:10.068Z,9.82
2024-05-09T07:38:38.573Z,8.85
2024-05-09T07:41:07.302Z,8.93
2024-05-09T07:43:35.692Z,8.73
2024-05-09T07:47:03.891Z,9.20
2024-05-09T07:53:59.559Z,8.55
2024-05-09T07:56:29.355Z,8.07
2024-05-09T07:58:57.862Z,8.00
2024-05-09T08:01:27.169Z,7.97
2024-05-09T08:03:56.143Z,8.57
2024-05-09T08:06:25.437Z,7.40
2024-05-09T08:08:53.837Z,7.50
2024-05-09T08:11:22.288Z,7.22
2024-05-09T08:13:50.651Z,7.63
2024-05-09T08:16:19.421Z,8.25
2024-05-09T08:18:50.213Z,7.35
2024-05-09T08:21:19.319Z,6.78
2024-05-09T08:23:47.726Z,6.88
2024-05-09T08:26:17.160Z,7.07
2024-05-09T08:28:45.490Z,7.20
2024-05-09T08:31:14.107Z,7.18
2024-05-09T08:33:49.077Z,7.32
2024-05-09T08:36:17.798Z,7.60
2024-05-09T08:38:46.147Z,7.78
2024-05-09T08:41:15.909Z,8.15
2024-05-09T08:43:45.326Z,7.47
2024-05-09T08:46:14.374Z,7.15
2024-05-09T08:48:45.790Z,7.85
2024-05-09T08:51:15.453Z,7.63
2024-05-09T08:53:43.882Z,6.97
2024-05-09T08:56:12.480Z,7.53
2024-05-09T08:58:42.492Z,7.60
2024-05-09T09:01:12.814Z,8.13
2024-05-09T09:03:43.136Z,8.27
2024-05-09T09:06:16.620Z,7.70
2024-05-09T09:08:46.320Z,7.95
2024-05-09T09:11:14.707Z,8.05
2024-05-09T09:13:43.052Z,8.65
2024-05-09T09:16:12.749Z,7.88
2024-05-09T09:21:12.964Z,7.47
2024-05-09T09:23:41.345Z,7.30
2024-05-09T09:26:09.858Z,6.63
2024-05-09T09:28:38.263Z,8.40
2024-05-09T09:31:06.603Z,7.50
2024-05-09T09:33:36.148Z,7.75
2024-05-09T09:36:08.206Z,7.03
2024-05-09T09:38:40.360Z,6.38
2024-05-09T09:41:10.802Z,7.18
2024-05-09T09:43:40.890Z,6.25
2024-05-09T09:46:12.589Z,6.95
2024-05-09T09:48:43.410Z,7.20
2024-05-09T09:51:12.181Z,6.28
2024-05-09T09:53:42.332Z,6.60
2024-05-09T09:56:11.604Z,7.07
2024-05-09T09:58:42.928Z,6.45
2024-05-09T10:01:11.493Z,6.45
2024-05-09T10:03:45.578Z,6.18
2024-05-09T10:06:16.059Z,5.65
2024-05-09T10:08:47.412Z,6.30
2024-05-09T10:11:23.125Z,6.30
2024-05-09T10:13:53.712Z,5.45
2024-05-09T10:16:23.092Z,6.45
2024-05-09T10:18:51.652Z,6.25
2024-05-09T10:21:21.153Z,5.30
2024-05-09T10:23:59.787Z,6.15
2024-05-09T10:26:34.436Z,6.07
2024-05-09T10:29:13.678Z,5.57
2024-05-09T10:31:43.851Z,5.60
2024-05-09T10:34:20.066Z,5.72
2024-05-09T10:36:55.883Z,5.80
2024-05-09T10:39:26.003Z,6.00
2024-05-09T10:41:54.403Z,5.88
2024-05-09T10:44:22.945Z,6.18
2024-05-09T10:46:53.629Z,6.05
2024-05-09T10:49:22.185Z,5.25
2024-05-09T10:51:50.981Z,5.68
2024-05-09T10:54:19.315Z,6.82
2024-05-09T10:56:56.161Z,7.55
2024-05-09T10:59:24.669Z,7.28
2024-05-09T11:01:53.404Z,5.97
2024-05-09T11:04:22.086Z,7.32
2024-05-09T11:06:50.649Z,6.07
2024-05-09T11:09:19.047Z,7.15
2024-05-09T11:11:47.424Z,7.28
2024-05-09T11:14:17.188Z,6.38
2024-05-09T11:19:14.669Z,7.05
2024-05-09T11:21:43.253Z,6.63
2024-05-09T11:24:12.225Z,5.88
2024-05-09T11:26:40.578Z,6.13
2024-05-09T11:29:08.887Z,6.32
2024-05-09T11:31:57.461Z,6.15
2024-05-09T11:34:25.865Z,7.38
2024-05-09T11:36:54.299Z,7.45
2024-05-09T11:39:22.628Z,7.68
2024-05-09T11:41:51.009Z,8.80
2024-05-09T11:44:19.331Z,9.13
2024-05-09T11:46:47.792Z,8.20
2024-05-09T11:49:16.196Z,9.00
2024-05-09T11:51:44.630Z,8.43
2024-05-09T11:54:12.960Z,7.75
2024-05-09T11:56:41.304Z,7.93
2024-05-09T11:59:10.379Z,7.53
2024-05-09T12:01:38.774Z,7.15
2024-05-09T12:04:07.409Z,7.50
2024-05-09T12:06:36.109Z,8.85
2024-05-09T12:09:04.619Z,7.35
2024-05-09T12:11:33.020Z,7.25
2024-05-09T12:14:01.385Z,8.48
2024-05-09T12:16:30.141Z,8.57
2024-05-09T12:18:58.699Z,7.00
2024-05-09T12:21:27.098Z,6.97
2024-05-09T12:23:55.414Z,8.02
2024-05-09T12:26:23.913Z,6.68
2024-05-09T12:28:52.321Z,8.38
2024-05-09T12:31:20.745Z,7.50
2024-05-09T12:33:49.286Z,7.53
2024-05-09T12:36:17.789Z,7.22
2024-05-09T12:38:46.551Z,7.30
2024-05-09T12:41:14.885Z,8.00
2024-05-09T12:43:43.220Z,8.20
2024-05-09T12:46:11.934Z,7.40
2024-05-09T12:48:40.516Z,8.02
2024-05-09T12:51:08.972Z,7.68
2024-05-09T12:53:37.336Z,8.00
2024-05-09T12:56:07.275Z,7.85
2024-05-09T12:58:38.096Z,8.20
2024-05-09T13:01:06.470Z,9.05
2024-05-09T13:03:35.077Z,8.60
2024-05-09T13:06:03.492Z,7.90
2024-05-09T13:08:31.994Z,7.32
2024-05-09T13:11:00.698Z,7.97
2024-05-09T13:13:29.310Z,7.57
2024-05-09T13:15:57.790Z,8.25
2024-05-09T13:18:26.234Z,7.75
2024-05-09T13:20:54.622Z,7.78
2024-05-09T13:23:22.960Z,8.20
2024-05-09T13:25:51.307Z,8.05
2024-05-09T13:28:19.900Z,8.55
2024-05-09T13:30:48.425Z,8.93
2024-05-09T13:33:16.860Z,8.07
2024-05-09T13:35:49.515Z,8.80
2024-05-09T13:38:20.860Z,8.10
2024-05-09T13:40:50.537Z,7.88
2024-05-09T13:43:20.772Z,8.20
2024-05-09T13:45:49.593Z,6.85
2024-05-09T13:48:19.599Z,8.10
2024-05-09T13:50:48.328Z,8.75
2024-05-09T13:53:16.685Z,8.63
2024-05-09T13:55:45.107Z,7.68
2024-05-09T13:58:13.530Z,8.30
2024-05-09T14:00:46.920Z,7.05
2024-05-09T14:03:19.972Z,7.68
2024-05-09T14:05:51.368Z,8.48
2024-05-09T14:08:21.824Z,8.45
2024-05-09T14:10:50.875Z,8.70
2024-05-09T14:13:20.016Z,8.70
2024-05-09T14:15:48.720Z,8.63
2024-05-09T14:18:18.652Z,8.30
2024-05-09T14:23:15.575Z,7.97
2024-05-09T14:25:47.218Z,8.13
2024-05-09T14:28:18.399Z,8.48
2024-05-09T14:30:46.914Z,8.70
2024-05-09T14:33:20.544Z,9.35
2024-05-09T14:35:50.099Z,8.82
2024-05-09T14:38:18.444Z,9.05
2024-05-09T14:40:47.053Z,9.45
2024-05-09T14:43:16.052Z,9.02
2024-05-09T14:45:45.361Z,8.75
2024-05-09T14:48:17.350Z,8.60
2024-05-09T14:50:45.880Z,8.20
2024-05-09T14:53:14.268Z,9.25
2024-05-09T14:55:43.765Z,8.35
2024-05-09T15:00:46.851Z,8.00
2024-05-09T15:03:20.264Z,8.38
2024-05-09T15:05:49.716Z,7.65
2024-05-09T15:08:19.112Z,8.73
2024-05-09T15:10:49.985Z,8.68
2024-05-09T15:13:19.973Z,8.07
2024-05-09T15:15:48.978Z,7.43
2024-05-09T15:18:18.573Z,7.25
2024-05-09T15:23:15.543Z,8.10
2024-05-09T15:25:44.773Z,7.82
2024-05-09T15:28:13.204Z,8.93
2024-05-09T15:30:45.214Z,9.02
2024-05-09T15:33:15.224Z,8.63
2024-05-09T15:35:46.126Z,8.75
2024-05-09T15:38:16.253Z,9.00
2024-05-09T15:40:44.784Z,9.05
2024-05-09T15:43:13.263Z,8.30
2024-05-09T15:45:42.055Z,7.82
2024-05-09T15:48:11.507Z,6.53
2024-05-09T15:50:42.064Z,7.78
2024-05-09T15:53:13.328Z,8.18
2024-05-09T15:55:42.816Z,8.05
2024-05-09T15:58:11.642Z,8.95
2024-05-09T16:00:42.822Z,10.63
2024-05-09T16:03:14.401Z,9.20
2024-05-09T16:05:47.998Z,9.77
2024-05-09T16:08:16.811Z,9.55
2024-05-09T16:10:47.137Z,9.88
2024-05-09T16:13:17.356Z,9.32
2024-05-09T16:15:46.851Z,9.45
2024-05-09T16:18:15.688Z,9.98
2024-05-09T16:20:45.669Z,9.55
2024-05-09T16:23:15.894Z,10.88
2024-05-09T16:25:47.455Z,10.75
2024-05-09T16:28:15.835Z,10.25
2024-05-09T16:30:44.298Z,10.35
2024-05-09T16:33:12.888Z,11.05
2024-05-09T16:35:41.528Z,10.23
2024-05-09T16:38:09.913Z,10.25
2024-05-09T16:40:40.739Z,10.30
2024-05-09T16:43:10.874Z,9.95
2024-05-09T16:45:44.699Z,10.70
2024-05-09T16:48:14.193Z,10.85
2024-05-09T16:50:42.811Z,10.52
2024-05-09T16:53:11.221Z,10.73
2024-05-09T16:55:39.622Z,11.48
2024-05-09T16:58:08.638Z,12.00
2024-05-09T17:00:41.963Z,12.02
2024-05-09T17:03:15.440Z,13.07
2024-05-09T17:05:46.886Z,13.07
2024-05-09T17:08:19.991Z,12.23
2024-05-09T17:10:49.839Z,13.32
2024-05-09T17:13:19.337Z,11.88
2024-05-09T17:15:49.194Z,12.63
2024-05-09T17:20:45.690Z,14.55
2024-05-09T17:23:14.586Z,14.27
2024-05-09T17:25:44.395Z,13.25
2024-05-09T17:28:13.028Z,14.38
2024-05-09T17:30:42.796Z,12.38
2024-05-09T17:33:12.723Z,13.52
2024-05-09T17:35:41.934Z,13.63
2024-05-09T17:38:10.403Z,12.55
2024-05-09T17:40:39.549Z,13.25
2024-05-09T17:43:10.432Z,13.70
2024-05-09T17:45:41.280Z,13.80
2024-05-09T17:48:12.167Z,13.77
2024-05-09T17:50:41.910Z,13.35
2024-05-09T17:53:11.413Z,13.00
2024-05-09T17:55:40.718Z,14.23
2024-05-09T17:58:10.297Z,13.40
2024-05-09T18:00:41.178Z,13.25
2024-05-09T18:03:12.493Z,13.98
2024-05-09T18:05:43.090Z,13.60
2024-05-09T18:08:12.815Z,13.63
2024-05-09T18:10:41.964Z,12.68
2024-05-09T18:13:11.903Z,14.30
2024-05-09T18:15:41.094Z,14.05
2024-05-09T18:18:10.651Z,13.63
2024-05-09T18:20:44.900Z,13.60
2024-05-09T18:23:16.774Z,13.95
2024-05-09T18:25:47.356Z,13.07
2024-05-09T18:30:45.506Z,13.15
2024-05-09T18:33:14.280Z,13.55
2024-05-09T18:35:46.414Z,12.85
2024-05-09T18:38:15.164Z,13.15
2024-05-09T18:40:46.096Z,12.45
2024-05-09T18:43:17.153Z,13.43
2024-05-09T18:45:46.518Z,12.35
2024-05-09T18:48:15.156Z,14.02
2024-05-09T18:50:43.701Z,13.77
2024-05-09T18:53:13.469Z,13.25
2024-05-09T18:55:42.779Z,13.48
2024-05-09T18:58:11.587Z,13.43
2024-05-09T19:00:42.769Z,13.32
2024-05-09T19:03:14.783Z,13.52
2024-05-09T19:05:45.912Z,14.02
2024-05-09T19:08:15.615Z,12.82
2024-05-09T19:10:45.958Z,13.75
2024-05-09T19:13:15.514Z,13.00
2024-05-09T19:15:48.527Z,13.18
2024-05-09T19:18:17.305Z,13.05
2024-05-09T19:20:45.839Z,13.00
2024-05-09T19:23:14.396Z,13.55
2024-05-09T19:25:44.759Z,13.70
2024-05-09T19:28:15.328Z,13.40
2024-05-09T19:30:43.699Z,13.40
2024-05-09T19:33:13.429Z,13.73
2024-05-09T19:35:43.611Z,14.40
2024-05-09T19:38:12.674Z,13.90
2024-05-09T19:40:41.225Z,14.20
2024-05-09T19:43:10.317Z,14.18
2024-05-09T19:45:40.055Z,14.70
2024-05-09T19:48:09.136Z,14.77
2024-05-09T19:50:42.868Z,14.18
2024-05-09T19:53:13.871Z,12.55
2024-05-09T19:55:43.041Z,12.45
2024-05-09T19:58:12.487Z,12.32
2024-05-09T20:00:43.504Z,11.93
2024-05-09T20:03:15.227Z,12.18
2024-05-09T20:05:46.895Z,12.07
2024-05-09T20:08:15.997Z,11.77
2024-05-09T20:10:44.457Z,11.60
2024-05-09T20:13:14.262Z,12.40
2024-05-09T20:15:43.755Z,11.80
2024-05-09T20:18:12.612Z,13.02
2024-05-09T20:20:43.149Z,12.40
2024-05-09T20:23:13.682Z,12.88
2024-05-09T20:25:43.359Z,12.98
2024-05-09T20:28:11.941Z,15.32
2024-05-09T20:30:40.517Z,12.95
2024-05-09T20:33:09.892Z,15.05
2024-05-09T20:35:38.705Z,15.85
2024-05-09T20:38:07.047Z,14.77
2024-05-09T20:40:38.256Z,15.75
2024-05-09T20:43:11.218Z,16.15
2024-05-09T20:45:40.621Z,14.93
2024-05-09T20:48:10.097Z,15.10
2024-05-09T20:50:41.515Z,14.32
2024-05-09T20:53:14.725Z,14.57
2024-05-09T20:55:45.323Z,14.00
2024-05-09T20:58:14.335Z,14.68
2024-05-09T21:00:45.871Z,14.75
2024-05-09T21:03:17.038Z,15.13
2024-05-09T21:05:47.407Z,15.02
2024-05-09T21:08:16.556Z,15.20
2024-05-09T21:10:44.993Z,14.85
2024-05-09T21:13:13.461Z,13.55
2024-05-09T21:15:42.146Z,14.20
2024-05-09T21:18:10.600Z,12.57
2024-05-09T21:20:39.022Z,13.35
2024-05-09T21:23:07.358Z,14.98
2024-05-09T21:25:35.909Z,15.20
2024-05-09T21:28:04.454Z,15.48
2024-05-09T21:30:41.053Z,15.80
2024-05-09T21:33:14.119Z,14.57
2024-05-09T21:35:44.649Z,13.60
2024-05-09T21:38:14.799Z,13.95
2024-05-09T21:40:43.738Z,14.45
2024-05-09T21:43:12.450Z,14.82
2024-05-09T21:45:40.927Z,14.15
2024-05-09T21:48:09.464Z,13.85
2024-05-09T21:50:41.139Z,14.77
2024-05-09T21:53:12.421Z,14.13
2024-05-09T21:55:42.989Z,13.60
2024-05-09T21:58:13.988Z,12.10
2024-05-09T22:00:45.404Z,12.43
2024-05-09T22:03:14.713Z,13.15
2024-05-09T22:05:44.980Z,13.38
2024-05-09T22:08:13.949Z,13.30
2024-05-09T22:10:42.524Z,14.15
2024-05-09T22:13:11.403Z,11.88
2024-05-09T22:15:41.128Z,12.90
2024-05-09T22:18:10.641Z,12.77
2024-05-09T22:20:45.024Z,12.75
2024-05-09T22:23:15.557Z,12.55
2024-05-09T22:25:44.217Z,12.10
2024-05-09T22:28:15.897Z,10.68
2024-05-09T22:30:46.125Z,12.55
2024-05-09T22:33:15.857Z,11.45
2024-05-09T22:35:44.499Z,11.70
2024-05-09T22:38:12.882Z,12.13
2024-05-09T22:40:47.436Z,11.15
2024-05-09T22:43:23.418Z,12.52
2024-05-09T22:45:54.970Z,11.30
2024-05-09T22:48:25.013Z,10.85
2024-05-09T22:50:54.652Z,10.18
2024-05-09T22:53:24.708Z,11.82
2024-05-09T22:55:53.473Z,11.82
2024-05-09T22:58:21.977Z,10.98
2024-05-09T23:00:50.601Z,12.07
2024-05-09T23:03:21.898Z,11.77
2024-05-09T23:05:51.089Z,12.07
2024-05-09T23:08:19.454Z,12.38
2024-05-09T23:10:47.879Z,11.35
2024-05-09T23:13:16.377Z,11.43
2024-05-09T23:15:44.834Z,12.13
2024-05-09T23:18:13.357Z,11.23
2024-05-09T23:20:41.815Z,11.70
2024-05-09T23:23:11.686Z,12.57
2024-05-09T23:25:44.060Z,12.23
2024-05-09T23:28:12.838Z,12.45
2024-05-09T23:30:42.007Z,11.95
2024-05-09T23:33:12.889Z,11.70
2024-05-09T23:35:44.170Z,13.02
2024-05-09T23:38:13.495Z,12.43
2024-05-09T23:40:42.967Z,12.23
2024-05-09T23:43:12.715Z,12.70
2024-05-09T23:45:42.256Z,11.95
2024-05-09T23:48:11.697Z,12.65
2024-05-09T23:50:40.958Z,12.73
2024-05-09T23:53:10.631Z,13.48
2024-05-09T23:55:39.690Z,14.20
2024-05-09T23:58:08.688Z,14.40
