createdAt,value
2018-07-08T00:00:24.325Z,47.99
2018-07-08T00:01:24.349Z,47.99
2018-07-08T00:02:24.337Z,47.85
2018-07-08T00:03:24.368Z,48.11
2018-07-08T00:04:24.389Z,47.96
2018-07-08T00:05:24.347Z,48.13
2018-07-08T00:06:24.346Z,48.12
2018-07-08T00:07:24.428Z,48.02
2018-07-08T00:08:24.326Z,48.26
2018-07-08T00:09:24.459Z,48.19
2018-07-08T00:10:24.398Z,47.89
2018-07-08T00:11:24.361Z,48.21
2018-07-08T00:12:24.303Z,48.26
2018-07-08T00:13:24.365Z,48.04
2018-07-08T00:14:24.317Z,48.19
2018-07-08T00:15:24.325Z,48.12
2018-07-08T00:16:24.429Z,48.01
2018-07-08T00:17:24.297Z,48.42
2018-07-08T00:18:24.343Z,48.65
2018-07-08T00:19:24.300Z,48.44
2018-07-08T00:20:24.418Z,48.68
2018-07-08T00:21:24.540Z,48.59
2018-07-08T00:22:24.295Z,48.91
2018-07-08T00:23:24.275Z,48.84
2018-07-08T00:24:24.375Z,49.17
2018-07-08T00:25:24.395Z,49.16
2018-07-08T00:26:24.329Z,49.13
2018-07-08T00:27:24.382Z,48.79
2018-07-08T00:28:24.313Z,49.18
2018-07-08T00:29:24.484Z,49.29
2018-07-08T00:30:24.330Z,49.07
2018-07-08T00:31:24.321Z,49.49
2018-07-08T00:32:24.287Z,49.28
2018-07-08T00:33:24.323Z,49.17
2018-07-08T00:34:24.375Z,49.05
2018-07-08T00:35:24.310Z,49.38
2018-07-08T00:36:24.322Z,49.32
2018-07-08T00:37:24.313Z,49.17
2018-07-08T00:38:24.304Z,49.18
2018-07-08T00:39:24.330Z,49.62
2018-07-08T00:40:24.368Z,49.47
2018-07-08T00:41:24.349Z,49.5
2018-07-08T00:42:24.304Z,49.54
2018-07-08T00:43:24.289Z,49.55
2018-07-08T00:44:24.319Z,49.56
2018-07-08T00:45:24.298Z,49.52
2018-07-08T00:46:24.310Z,49.69
2018-07-08T00:47:24.334Z,49.93
2018-07-08T00:48:24.334Z,50.24
2018-07-08T00:49:24.312Z,50.19
2018-07-08T00:50:24.302Z,50.88
2018-07-08T00:51:24.394Z,50.89
2018-07-08T00:52:24.314Z,50.57
2018-07-08T00:53:24.305Z,51.25
2018-07-08T00:54:24.290Z,51.17
2018-07-08T00:55:24.295Z,50.88
2018-07-08T00:56:24.295Z,50.69
2018-07-08T00:57:24.406Z,51.02
2018-07-08T00:58:24.314Z,50.93
2018-07-08T00:59:24.321Z,51.04
2018-07-08T01:00:24.472Z,50.88
2018-07-08T01:01:25.080Z,51.11
2018-07-08T01:02:24.447Z,50.97
2018-07-08T01:03:24.294Z,51.12
2018-07-08T01:04:24.294Z,50.74
2018-07-08T01:05:24.359Z,50.81
2018-07-08T01:06:24.304Z,50.62
2018-07-08T01:07:24.512Z,50.71
2018-07-08T01:08:24.305Z,50.6
2018-07-08T01:09:24.321Z,50.94
2018-07-08T01:10:24.296Z,51.22
2018-07-08T01:11:24.356Z,50.86
2018-07-08T01:12:24.305Z,51.36
2018-07-08T01:13:24.392Z,51.02
2018-07-08T01:14:24.274Z,50.66
2018-07-08T01:15:24.323Z,51.44
2018-07-08T01:16:24.311Z,51.25
2018-07-08T01:17:24.346Z,51.22
2018-07-08T01:18:24.314Z,51.36
2018-07-08T01:19:24.297Z,51.25
2018-07-08T01:20:24.270Z,51.48
2018-07-08T01:21:24.312Z,51.26
2018-07-08T01:22:24.311Z,51.27
2018-07-08T01:23:24.276Z,51.37
2018-07-08T01:24:24.282Z,51.37
2018-07-08T01:25:24.494Z,51.52
2018-07-08T01:26:24.342Z,51.67
2018-07-08T01:27:24.396Z,51.44
2018-07-08T01:28:24.320Z,51.74
2018-07-08T01:29:24.332Z,51.68
2018-07-08T01:30:24.364Z,51.9
2018-07-08T01:31:24.342Z,51.71
2018-07-08T01:32:24.279Z,51.92
2018-07-08T01:33:24.644Z,51.94
2018-07-08T01:34:24.291Z,51.67
2018-07-08T01:35:24.482Z,51.56
2018-07-08T01:36:24.277Z,51.81
2018-07-08T01:37:24.283Z,51.52
2018-07-08T01:38:24.492Z,51.98
2018-07-08T01:39:24.298Z,51.96
2018-07-08T01:40:24.292Z,52.3
2018-07-08T01:41:24.334Z,52.83
2018-07-08T01:42:24.306Z,53.11
2018-07-08T01:43:24.276Z,52.52
2018-07-08T01:44:24.677Z,52.33
2018-07-08T01:45:24.286Z,52.47
2018-07-08T01:46:24.273Z,52.63
2018-07-08T01:47:24.299Z,52.64
2018-07-08T01:48:24.299Z,52.92
2018-07-08T01:49:24.288Z,53.09
2018-07-08T01:50:24.323Z,53.13
2018-07-08T01:51:24.273Z,53.35
2018-07-08T01:52:24.291Z,53.03
2018-07-08T01:53:24.490Z,53.23
2018-07-08T01:54:24.292Z,53.2
2018-07-08T01:55:24.284Z,52.96
2018-07-08T01:56:24.281Z,53.36
2018-07-08T01:57:24.280Z,53.57
2018-07-08T01:58:24.286Z,53.35
2018-07-08T01:59:24.310Z,53.88
2018-07-08T02:00:24.295Z,53.99
2018-07-08T02:01:24.325Z,53.76
2018-07-08T02:02:24.272Z,54.2
2018-07-08T02:03:24.313Z,54.35
2018-07-08T02:04:24.359Z,54.13
2018-07-08T02:05:24.298Z,54.05
2018-07-08T02:06:24.284Z,54.02
2018-07-08T02:07:24.305Z,54.41
2018-07-08T02:08:24.283Z,54.51
2018-07-08T02:09:24.311Z,54.42
2018-07-08T02:10:24.330Z,54.28
2018-07-08T02:11:24.534Z,54.34
2018-07-08T02:12:24.634Z,54.5
2018-07-08T02:13:24.270Z,53.86
2018-07-08T02:14:24.264Z,54.76
2018-07-08T02:15:24.330Z,54.56
2018-07-08T02:16:24.279Z,54.73
2018-07-08T02:17:24.557Z,54.23
2018-07-08T02:18:24.281Z,54.54
2018-07-08T02:19:24.286Z,54.54
2018-07-08T02:20:24.315Z,54.31
2018-07-08T02:21:24.360Z,54.45
2018-07-08T02:22:24.286Z,54.53
2018-07-08T02:23:24.271Z,54.7
2018-07-08T02:24:24.318Z,54.76
2018-07-08T02:25:24.519Z,54.58
2018-07-08T02:26:24.487Z,54.61
2018-07-08T02:27:24.283Z,54.67
2018-07-08T02:28:24.573Z,54.25
2018-07-08T02:29:24.313Z,54.42
2018-07-08T02:30:24.371Z,54.92
2018-07-08T02:31:24.315Z,55.04
2018-07-08T02:32:24.328Z,54.96
2018-07-08T02:33:24.259Z,54.84
2018-07-08T02:34:24.383Z,54.97
2018-07-08T02:35:24.290Z,55.52
2018-07-08T02:36:24.295Z,55.18
2018-07-08T02:37:24.279Z,55.81
2018-07-08T02:38:24.334Z,55.86
2018-07-08T02:39:24.261Z,55.46
2018-07-08T02:40:24.274Z,55.65
2018-07-08T02:41:24.323Z,55.59
2018-07-08T02:42:24.256Z,55.27
2018-07-08T02:43:24.331Z,55.48
2018-07-08T02:44:24.295Z,56.3
2018-07-08T02:45:24.337Z,56.02
2018-07-08T02:46:24.280Z,56.36
2018-07-08T02:47:24.263Z,56.45
2018-07-08T02:48:24.260Z,56.31
2018-07-08T02:49:24.275Z,56.74
2018-07-08T02:50:24.318Z,56.39
2018-07-08T02:51:24.297Z,56.55
2018-07-08T02:52:24.389Z,56.36
2018-07-08T02:53:26.558Z,56.47
2018-07-08T02:54:24.265Z,56.9
2018-07-08T02:55:24.326Z,57.11
2018-07-08T02:56:24.552Z,57.03
2018-07-08T02:57:24.247Z,57.04
2018-07-08T02:58:24.254Z,56.84
2018-07-08T02:59:24.265Z,57.01
2018-07-08T03:00:24.274Z,57
2018-07-08T03:01:24.270Z,57.05
2018-07-08T03:02:24.262Z,56.92
2018-07-08T03:03:24.242Z,57.02
2018-07-08T03:04:24.315Z,56.92
2018-07-08T03:05:24.299Z,56.9
2018-07-08T03:06:24.287Z,57.12
2018-07-08T03:07:24.277Z,57.11
2018-07-08T03:08:24.240Z,57.46
2018-07-08T03:09:24.286Z,57.44
2018-07-08T03:10:24.305Z,57.32
2018-07-08T03:11:24.264Z,57.55
2018-07-08T03:12:24.301Z,56.99
2018-07-08T03:13:24.309Z,57.69
2018-07-08T03:14:24.257Z,57.72
2018-07-08T03:15:24.261Z,57.51
2018-07-08T03:16:24.285Z,57.11
2018-07-08T03:17:24.314Z,56.74
2018-07-08T03:18:24.249Z,57.64
2018-07-08T03:19:24.270Z,57.26
2018-07-08T03:20:24.268Z,57.2
2018-07-08T03:21:24.275Z,57.16
2018-07-08T03:22:24.231Z,57.76
2018-07-08T03:23:24.314Z,57.81
2018-07-08T03:24:24.319Z,57.66
2018-07-08T03:25:24.247Z,57.83
2018-07-08T03:26:24.307Z,57.35
2018-07-08T03:27:24.250Z,57.6
2018-07-08T03:28:24.281Z,57.84
2018-07-08T03:29:24.581Z,57.93
2018-07-08T03:30:24.284Z,57.87
2018-07-08T03:31:24.320Z,57.81
2018-07-08T03:32:24.279Z,57.39
2018-07-08T03:33:24.576Z,57.63
2018-07-08T03:34:24.280Z,58.04
2018-07-08T03:35:24.255Z,57.58
2018-07-08T03:36:24.267Z,57.94
2018-07-08T03:37:24.268Z,57.38
2018-07-08T03:38:24.284Z,57.47
2018-07-08T03:39:24.284Z,57.42
2018-07-08T03:40:24.538Z,57.49
2018-07-08T03:41:24.266Z,57.74
2018-07-08T03:42:24.267Z,58.04
2018-07-08T03:43:24.277Z,58.32
2018-07-08T03:44:24.355Z,58.47
2018-07-08T03:45:24.387Z,58.99
2018-07-08T03:46:24.285Z,59.71
2018-07-08T03:47:24.345Z,59.67
2018-07-08T03:48:24.263Z,59.71
2018-07-08T03:49:24.286Z,59.83
2018-07-08T03:50:24.327Z,59.66
2018-07-08T03:51:24.315Z,59.8
2018-07-08T03:52:24.308Z,60.18
2018-07-08T03:53:24.268Z,60.26
2018-07-08T03:54:24.272Z,60.36
2018-07-08T03:55:24.264Z,60.47
2018-07-08T03:56:24.300Z,60.02
2018-07-08T03:57:24.347Z,59.86
2018-07-08T03:58:24.266Z,60.41
2018-07-08T03:59:24.304Z,60.14
2018-07-08T04:00:24.269Z,60.14
2018-07-08T04:01:24.301Z,59.99
2018-07-08T04:02:24.244Z,59.78
2018-07-08T04:03:24.387Z,59.14
2018-07-08T04:04:24.247Z,59.66
2018-07-08T04:05:24.221Z,60.06
2018-07-08T04:06:24.406Z,59.67
2018-07-08T04:07:24.309Z,59.64
2018-07-08T04:08:24.274Z,59.56
2018-07-08T04:09:24.283Z,59.69
2018-07-08T04:10:24.236Z,59.5
2018-07-08T04:11:24.308Z,59.31
2018-07-08T04:12:24.271Z,59.39
2018-07-08T04:13:24.292Z,59.67
2018-07-08T04:14:24.316Z,59.14
2018-07-08T04:15:24.265Z,59.4
2018-07-08T04:16:24.238Z,59.58
2018-07-08T04:17:24.277Z,59.17
2018-07-08T04:18:24.241Z,58.98
2018-07-08T04:19:24.257Z,59.49
2018-07-08T04:20:24.235Z,59.22
2018-07-08T04:21:24.266Z,59.55
2018-07-08T04:22:24.294Z,59.6
2018-07-08T04:23:24.233Z,59.07
2018-07-08T04:24:24.225Z,59.31
2018-07-08T04:25:24.325Z,59.88
2018-07-08T04:26:24.264Z,59.63
2018-07-08T04:27:24.248Z,59.63
2018-07-08T04:28:24.273Z,59.61
2018-07-08T04:29:24.269Z,60.14
2018-07-08T04:30:24.478Z,59.91
2018-07-08T04:31:24.222Z,59.79
2018-07-08T04:32:24.226Z,60.18
2018-07-08T04:33:24.235Z,59.79
2018-07-08T04:34:24.213Z,59.77
2018-07-08T04:35:24.221Z,59.85
2018-07-08T04:36:24.222Z,60.18
2018-07-08T04:37:24.213Z,60.09
2018-07-08T04:38:24.220Z,59.91
2018-07-08T04:39:24.253Z,60.02
2018-07-08T04:40:24.240Z,60.29
2018-07-08T04:41:24.386Z,60.39
2018-07-08T04:42:24.247Z,60.8
2018-07-08T04:43:24.270Z,60.49
2018-07-08T04:44:24.252Z,60.89
2018-07-08T04:45:24.217Z,60.76
2018-07-08T04:46:24.294Z,60.75
2018-07-08T04:47:24.229Z,61.08
2018-07-08T04:48:24.228Z,61.31
2018-07-08T04:49:24.285Z,61.16
2018-07-08T04:50:24.208Z,61.85
2018-07-08T04:51:24.218Z,61.87
2018-07-08T04:52:24.215Z,61.21
2018-07-08T04:53:24.386Z,61.34
2018-07-08T04:54:24.335Z,61.04
2018-07-08T04:55:24.224Z,60.99
2018-07-08T04:56:24.273Z,61.06
2018-07-08T04:57:24.238Z,61.29
2018-07-08T04:58:24.227Z,61.53
2018-07-08T04:59:24.305Z,61.77
2018-07-08T05:00:24.329Z,61.75
2018-07-08T05:01:24.295Z,62.15
2018-07-08T05:02:24.258Z,61.93
2018-07-08T05:03:24.259Z,61.61
2018-07-08T05:04:24.416Z,61.88
2018-07-08T05:05:24.237Z,61.23
2018-07-08T05:06:24.519Z,61.37
2018-07-08T05:07:24.239Z,61.52
2018-07-08T05:08:24.219Z,61.39
2018-07-08T05:09:24.213Z,61.82
2018-07-08T05:10:24.373Z,61.48
2018-07-08T05:11:24.216Z,61.57
2018-07-08T05:12:24.207Z,61.55
2018-07-08T05:13:24.225Z,61.83
2018-07-08T05:14:24.250Z,61.75
2018-07-08T05:15:24.241Z,61.7
2018-07-08T05:16:24.275Z,61.64
2018-07-08T05:17:24.248Z,61.12
2018-07-08T05:18:24.240Z,61
2018-07-08T05:19:24.300Z,60.96
2018-07-08T05:20:24.510Z,60.9
2018-07-08T05:21:24.293Z,60.89
2018-07-08T05:22:24.221Z,60.88
2018-07-08T05:23:24.258Z,61.41
2018-07-08T05:24:24.228Z,61.76
2018-07-08T05:25:24.511Z,61.43
2018-07-08T05:26:24.243Z,61.3
2018-07-08T05:27:24.233Z,61.42
2018-07-08T05:28:24.175Z,61.3
2018-07-08T05:29:24.234Z,61.08
2018-07-08T05:30:24.238Z,61.1
2018-07-08T05:31:24.262Z,61.1
2018-07-08T05:32:25.009Z,61.09
2018-07-08T05:33:24.320Z,61.43
2018-07-08T05:34:24.222Z,61.01
2018-07-08T05:35:24.448Z,60.55
2018-07-08T05:36:24.206Z,60.69
2018-07-08T05:37:24.225Z,60.51
2018-07-08T05:38:24.182Z,60.39
2018-07-08T05:39:24.236Z,60.58
2018-07-08T05:40:24.231Z,60.56
2018-07-08T05:41:24.243Z,60.67
2018-07-08T05:42:24.223Z,60.74
2018-07-08T05:43:24.189Z,60.27
2018-07-08T05:44:24.233Z,60.45
2018-07-08T05:45:24.262Z,60.34
2018-07-08T05:46:24.215Z,60.23
2018-07-08T05:47:24.218Z,59.86
2018-07-08T05:48:24.260Z,59.98
2018-07-08T05:49:24.198Z,60.27
2018-07-08T05:50:24.526Z,60.09
2018-07-08T05:51:24.384Z,59.94
2018-07-08T05:52:24.185Z,59.6
2018-07-08T05:53:24.210Z,59.46
2018-07-08T05:54:24.213Z,59.58
2018-07-08T05:55:24.241Z,59.23
2018-07-08T05:56:24.179Z,59.17
2018-07-08T05:57:24.186Z,59.39
2018-07-08T05:58:24.216Z,59.14
2018-07-08T05:59:24.247Z,59.06
2018-07-08T06:00:24.204Z,58.89
2018-07-08T06:01:24.349Z,59.19
2018-07-08T06:02:24.205Z,59
2018-07-08T06:03:24.194Z,59.21
2018-07-08T06:04:24.227Z,58.97
2018-07-08T06:05:24.235Z,58.86
2018-07-08T06:06:24.210Z,58.5
2018-07-08T06:07:24.193Z,58.85
2018-07-08T06:08:24.301Z,58.6
2018-07-08T06:09:24.326Z,58.5
2018-07-08T06:10:24.584Z,58.52
2018-07-08T06:11:24.208Z,58.44
2018-07-08T06:12:24.196Z,57.98
2018-07-08T06:13:24.203Z,57.85
2018-07-08T06:14:24.188Z,58.08
2018-07-08T06:15:24.434Z,58.07
2018-07-08T06:16:24.289Z,57.88
2018-07-08T06:17:24.180Z,57.83
2018-07-08T06:18:24.192Z,58.17
2018-07-08T06:19:24.212Z,57.96
2018-07-08T06:20:24.261Z,57.1
2018-07-08T06:21:24.182Z,56.79
2018-07-08T06:22:24.370Z,56.69
2018-07-08T06:23:24.360Z,56.8
2018-07-08T06:24:24.193Z,56.73
2018-07-08T06:25:24.169Z,56.16
2018-07-08T06:26:24.274Z,56.07
2018-07-08T06:27:24.185Z,55.73
2018-07-08T06:28:24.210Z,55.58
2018-07-08T06:29:24.286Z,55.88
2018-07-08T06:30:24.183Z,55.29
2018-07-08T06:31:24.205Z,54.88
2018-07-08T06:32:24.192Z,55.03
2018-07-08T06:33:24.204Z,55.5
2018-07-08T06:34:24.202Z,54.75
2018-07-08T06:35:24.372Z,54.95
2018-07-08T06:36:24.584Z,55.43
2018-07-08T06:37:24.247Z,54.47
2018-07-08T06:38:24.187Z,54.98
2018-07-08T06:39:24.210Z,54.66
2018-07-08T06:40:24.218Z,54.34
2018-07-08T06:41:24.179Z,53.92
2018-07-08T06:42:24.196Z,53.39
2018-07-08T06:43:24.263Z,53.53
2018-07-08T06:44:24.189Z,53.63
2018-07-08T06:45:24.193Z,53.8
2018-07-08T06:46:24.433Z,53.28
2018-07-08T06:47:24.203Z,53.67
2018-07-08T06:48:24.198Z,53.27
2018-07-08T06:49:24.161Z,52.96
2018-07-08T06:50:24.301Z,52.79
2018-07-08T06:51:24.190Z,53.19
2018-07-08T06:52:24.194Z,52.75
2018-07-08T06:53:24.229Z,53.16
2018-07-08T06:54:24.193Z,53.31
2018-07-08T06:55:24.176Z,52.64
2018-07-08T06:56:24.183Z,51.95
2018-07-08T06:57:24.203Z,52.15
2018-07-08T06:58:24.178Z,52.31
2018-07-08T06:59:24.157Z,52.25
2018-07-08T07:00:24.176Z,51.81
2018-07-08T07:01:24.179Z,51.47
2018-07-08T07:02:24.178Z,51.64
2018-07-08T07:03:24.165Z,51.93
2018-07-08T07:04:24.246Z,51.72
2018-07-08T07:05:24.196Z,51.91
2018-07-08T07:06:24.491Z,52.17
2018-07-08T07:07:24.180Z,52.17
2018-07-08T07:08:24.187Z,52.19
2018-07-08T07:09:24.161Z,52.07
2018-07-08T07:10:24.181Z,51.86
2018-07-08T07:11:24.237Z,51.64
2018-07-08T07:12:24.162Z,51.39
2018-07-08T07:13:24.174Z,50.8
2018-07-08T07:14:24.192Z,50.5
2018-07-08T07:15:24.169Z,51.24
2018-07-08T07:16:24.477Z,49.21
2018-07-08T07:17:24.372Z,49.42
2018-07-08T07:18:24.208Z,49.35
2018-07-08T07:19:24.171Z,49.23
2018-07-08T07:20:24.198Z,48.94
2018-07-08T07:21:24.190Z,48.49
2018-07-08T07:22:24.219Z,48.02
2018-07-08T07:23:24.254Z,48.42
2018-07-08T07:24:24.250Z,48.56
2018-07-08T07:25:24.183Z,48.37
2018-07-08T07:26:24.372Z,48.26
2018-07-08T07:27:24.160Z,48.89
2018-07-08T07:28:24.326Z,48.42
2018-07-08T07:29:24.194Z,48.72
2018-07-08T07:30:24.178Z,48.22
2018-07-08T07:31:24.210Z,48.29
2018-07-08T07:32:24.249Z,48.58
2018-07-08T07:33:24.185Z,48.13
2018-07-08T07:34:24.165Z,47.74
2018-07-08T07:35:24.186Z,47.65
2018-07-08T07:36:24.236Z,47.71
2018-07-08T07:37:24.693Z,47.84
2018-07-08T07:38:24.305Z,47.49
2018-07-08T07:39:24.365Z,47.56
2018-07-08T07:40:24.158Z,47.78
2018-07-08T07:41:24.315Z,47.25
2018-07-08T07:42:24.152Z,47.27
2018-07-08T07:43:24.441Z,46.8
2018-07-08T07:44:24.272Z,47.01
2018-07-08T07:45:24.433Z,47.2
2018-07-08T07:46:24.462Z,47.16
2018-07-08T07:47:24.394Z,47.08
2018-07-08T07:48:24.361Z,47.13
2018-07-08T07:49:24.469Z,47.11
2018-07-08T07:50:25.305Z,46.11
2018-07-08T07:51:24.144Z,45.27
2018-07-08T07:52:24.300Z,45.62
2018-07-08T07:53:24.198Z,45.44
2018-07-08T07:54:24.316Z,45.51
2018-07-08T07:55:24.312Z,45.93
2018-07-08T07:56:24.312Z,45.74
2018-07-08T07:57:24.353Z,45.73
2018-07-08T07:58:24.325Z,45.63
2018-07-08T07:59:24.333Z,45.22
2018-07-08T08:00:24.267Z,45.33
2018-07-08T08:01:24.257Z,44.94
2018-07-08T08:02:24.368Z,45.17
2018-07-08T08:03:24.389Z,45.04
2018-07-08T08:04:24.378Z,44.89
2018-07-08T08:05:24.179Z,44.32
2018-07-08T08:06:24.287Z,44.26
2018-07-08T08:07:24.193Z,44.22
2018-07-08T08:08:24.569Z,44.69
2018-07-08T08:09:24.302Z,44.33
2018-07-08T08:10:24.152Z,44.19
2018-07-08T08:11:24.219Z,43.35
2018-07-08T08:12:24.331Z,43.44
2018-07-08T08:13:24.327Z,43.57
2018-07-08T08:14:24.356Z,43.03
2018-07-08T08:15:24.349Z,43.06
2018-07-08T08:16:24.378Z,43.65
2018-07-08T08:17:24.263Z,43.42
2018-07-08T08:18:24.409Z,43.11
2018-07-08T08:19:24.274Z,41.73
2018-07-08T08:20:24.170Z,42.89
2018-07-08T08:21:24.159Z,43.41
2018-07-08T08:22:24.317Z,43.43
2018-07-08T08:23:24.313Z,43
2018-07-08T08:24:24.170Z,43
2018-07-08T08:25:24.223Z,42.83
2018-07-08T08:26:24.678Z,42.79
2018-07-08T08:27:24.256Z,42.44
2018-07-08T08:28:24.144Z,41.77
2018-07-08T08:29:24.187Z,41.12
2018-07-08T08:30:24.218Z,41.59
2018-07-08T08:31:24.287Z,41.54
2018-07-08T08:32:24.500Z,41.21
2018-07-08T08:33:24.193Z,40.52
2018-07-08T08:34:24.176Z,40.35
2018-07-08T08:35:24.282Z,39.25
2018-07-08T08:36:24.254Z,38.69
2018-07-08T08:37:24.400Z,38.33
2018-07-08T08:38:24.258Z,39.03
2018-07-08T08:39:24.423Z,37.92
2018-07-08T08:40:24.181Z,38.34
2018-07-08T08:41:24.166Z,39.11
2018-07-08T08:42:24.322Z,38.93
2018-07-08T08:43:24.146Z,39.11
2018-07-08T08:44:24.349Z,38.52
2018-07-08T08:45:24.168Z,39.08
2018-07-08T08:46:24.237Z,39.42
2018-07-08T08:47:24.180Z,38.71
2018-07-08T08:48:24.276Z,38.47
2018-07-08T08:49:24.143Z,38.39
2018-07-08T08:50:24.288Z,38.48
2018-07-08T08:51:24.179Z,39.2
2018-07-08T08:52:24.409Z,38.81
2018-07-08T08:53:24.168Z,39.1
2018-07-08T08:54:24.191Z,39.61
2018-07-08T08:55:24.591Z,39.9
2018-07-08T08:56:24.343Z,39.42
2018-07-08T08:57:24.564Z,39.42
2018-07-08T08:58:24.414Z,39.46
2018-07-08T08:59:24.313Z,39.74
2018-07-08T09:00:24.152Z,39.97
2018-07-08T09:01:24.175Z,39.45
2018-07-08T09:02:24.274Z,39.73
2018-07-08T09:03:24.248Z,39.25
2018-07-08T09:04:24.134Z,39.16
2018-07-08T09:05:24.188Z,39.71
2018-07-08T09:06:24.161Z,39.96
2018-07-08T09:07:24.145Z,40.44
2018-07-08T09:08:24.182Z,40.45
2018-07-08T09:09:24.206Z,40.65
2018-07-08T09:10:24.140Z,39.98
2018-07-08T09:11:24.164Z,39.93
2018-07-08T09:12:24.207Z,39.69
2018-07-08T09:13:24.128Z,39.73
2018-07-08T09:14:24.153Z,39.95
2018-07-08T09:15:24.165Z,40.08
2018-07-08T09:16:24.299Z,39.92
2018-07-08T09:17:24.581Z,39.72
2018-07-08T09:18:24.275Z,39.96
2018-07-08T09:19:24.143Z,40.08
2018-07-08T09:20:24.216Z,40.5
2018-07-08T09:21:24.189Z,40.07
2018-07-08T09:22:24.179Z,40.52
2018-07-08T09:23:24.229Z,40.32
2018-07-08T09:24:24.218Z,40.21
2018-07-08T09:25:24.131Z,40.6
2018-07-08T09:26:24.232Z,40.94
2018-07-08T09:27:24.153Z,40.89
2018-07-08T09:28:24.174Z,41.28
2018-07-08T09:29:24.554Z,41.1
2018-07-08T09:30:24.149Z,41.14
2018-07-08T09:31:24.123Z,40.99
2018-07-08T09:32:24.182Z,40.66
2018-07-08T09:33:24.182Z,40.65
2018-07-08T09:34:24.202Z,40.82
2018-07-08T09:35:24.156Z,40.46
2018-07-08T09:36:24.224Z,40.63
2018-07-08T09:37:24.128Z,40.76
2018-07-08T09:38:24.148Z,41.03
2018-07-08T09:39:24.509Z,40.78
2018-07-08T09:40:24.135Z,40.99
2018-07-08T09:41:24.370Z,40.71
2018-07-08T09:42:24.158Z,40.55
2018-07-08T09:43:24.154Z,40.9
2018-07-08T09:44:24.154Z,40.85
2018-07-08T09:45:24.131Z,40.41
2018-07-08T09:46:24.157Z,40.94
2018-07-08T09:47:24.158Z,40.23
2018-07-08T09:48:24.866Z,40.42
2018-07-08T09:49:24.140Z,40.48
2018-07-08T09:50:24.291Z,40.2
2018-07-08T09:51:24.120Z,40.32
2018-07-08T09:52:24.156Z,40.33
2018-07-08T09:53:24.744Z,40.39
2018-07-08T09:54:24.322Z,39.96
2018-07-08T09:55:24.600Z,40.07
2018-07-08T09:56:24.460Z,39.93
2018-07-08T09:57:24.139Z,39.52
2018-07-08T09:58:24.165Z,39.71
2018-07-08T09:59:24.147Z,39.79
2018-07-08T10:00:24.277Z,39.69
2018-07-08T10:01:24.147Z,39.59
2018-07-08T10:02:24.186Z,40.02
2018-07-08T10:03:24.124Z,40.02
2018-07-08T10:04:24.180Z,40.2
2018-07-08T10:05:24.116Z,40.04
2018-07-08T10:06:24.162Z,40.1
2018-07-08T10:07:24.128Z,40.19
2018-07-08T10:08:24.133Z,40.29
2018-07-08T10:09:24.130Z,40.35
2018-07-08T10:10:24.497Z,40.27
2018-07-08T10:11:24.435Z,40.24
2018-07-08T10:12:24.175Z,40.32
2018-07-08T10:13:24.117Z,40.41
2018-07-08T10:14:24.152Z,40.39
2018-07-08T10:15:24.107Z,40.55
2018-07-08T10:16:24.698Z,40.58
2018-07-08T10:17:24.382Z,40.75
2018-07-08T10:18:24.286Z,40.42
2018-07-08T10:19:24.770Z,40.3
2018-07-08T10:20:24.391Z,40.23
2018-07-08T10:21:24.318Z,40.04
2018-07-08T10:22:24.271Z,40.22
2018-07-08T10:23:24.262Z,40.28
2018-07-08T10:24:24.174Z,40.58
2018-07-08T10:25:24.757Z,40.48
2018-07-08T10:26:24.154Z,40.55
2018-07-08T10:27:24.184Z,40.84
2018-07-08T10:28:24.211Z,40.64
2018-07-08T10:29:24.181Z,39.94
2018-07-08T10:30:24.404Z,40.12
2018-07-08T10:31:24.219Z,39.88
2018-07-08T10:32:24.206Z,39.8
2018-07-08T10:33:24.117Z,40.61
2018-07-08T10:34:24.182Z,40.64
2018-07-08T10:35:24.193Z,40.41
2018-07-08T10:36:24.242Z,40.92
2018-07-08T10:37:24.213Z,40.63
2018-07-08T10:38:25.323Z,40.51
2018-07-08T10:39:24.188Z,40.89
2018-07-08T10:40:24.139Z,39.97
2018-07-08T10:41:24.115Z,39.49
2018-07-08T10:42:24.156Z,39.19
2018-07-08T10:43:25.668Z,39.2
2018-07-08T10:44:24.171Z,38.93
2018-07-08T10:45:24.123Z,38.73
2018-07-08T10:46:24.101Z,38.95
2018-07-08T10:47:24.091Z,39.36
2018-07-08T10:48:24.116Z,39.32
2018-07-08T10:49:24.114Z,39.23
2018-07-08T10:50:24.299Z,39.14
2018-07-08T10:51:24.522Z,39.56
2018-07-08T10:52:24.533Z,39.46
2018-07-08T10:53:24.134Z,39.31
2018-07-08T10:54:24.130Z,39.42
2018-07-08T10:55:24.575Z,39.71
2018-07-08T10:56:24.113Z,39.49
2018-07-08T10:57:24.093Z,38.86
2018-07-08T10:58:24.121Z,38.79
2018-07-08T10:59:24.254Z,39.01
2018-07-08T11:00:24.312Z,38.66
2018-07-08T11:01:24.104Z,37.98
2018-07-08T11:02:24.355Z,38.14
2018-07-08T11:03:24.116Z,38.14
2018-07-08T11:04:24.258Z,38.45
2018-07-08T11:05:24.118Z,38.38
2018-07-08T11:06:24.208Z,38.25
2018-07-08T11:07:24.105Z,38.09
2018-07-08T11:08:24.338Z,38.06
2018-07-08T11:09:24.194Z,38.25
2018-07-08T11:10:24.264Z,38.38
2018-07-08T11:11:24.177Z,38.42
2018-07-08T11:12:24.189Z,39.06
2018-07-08T11:13:24.146Z,38.88
2018-07-08T11:14:24.134Z,39.03
2018-07-08T11:15:24.583Z,37.96
2018-07-08T11:16:24.162Z,37.83
2018-07-08T11:17:24.120Z,37.62
2018-07-08T11:18:24.127Z,38.02
2018-07-08T11:19:24.099Z,37.97
2018-07-08T11:20:24.140Z,37.95
2018-07-08T11:21:24.137Z,37.92
2018-07-08T11:22:24.207Z,38.23
2018-07-08T11:23:24.349Z,38.62
2018-07-08T11:24:24.114Z,38.38
2018-07-08T11:25:24.263Z,38.18
2018-07-08T11:26:24.164Z,37.69
2018-07-08T11:27:24.273Z,37.8
2018-07-08T11:28:24.162Z,37.61
2018-07-08T11:29:24.172Z,37.46
2018-07-08T11:30:24.111Z,37.56
2018-07-08T11:31:24.155Z,36.37
2018-07-08T11:32:24.171Z,36.42
2018-07-08T11:33:24.125Z,35.27
2018-07-08T11:34:24.704Z,35.1
2018-07-08T11:35:25.194Z,35.36
2018-07-08T11:36:24.173Z,35.66
2018-07-08T11:37:24.145Z,34.94
2018-07-08T11:38:24.863Z,34.65
2018-07-08T11:39:24.087Z,34.63
2018-07-08T11:40:26.574Z,34.25
2018-07-08T11:41:24.097Z,34
2018-07-08T11:42:24.156Z,34.09
2018-07-08T11:43:25.116Z,34.36
2018-07-08T11:44:25.433Z,34.58
2018-07-08T11:45:24.101Z,35.08
2018-07-08T11:46:24.102Z,35.12
2018-07-08T11:47:24.485Z,35.26
2018-07-08T11:48:24.273Z,35.26
2018-07-08T11:49:24.205Z,35.14
2018-07-08T11:50:24.301Z,35.24
2018-07-08T11:51:24.110Z,35.03
2018-07-08T11:52:24.269Z,35
2018-07-08T11:53:24.158Z,35
2018-07-08T11:54:24.138Z,34.46
2018-07-08T11:55:24.593Z,34.32
2018-07-08T11:56:24.112Z,34.35
2018-07-08T11:57:24.101Z,34.35
2018-07-08T11:58:24.124Z,34.07
2018-07-08T11:59:24.109Z,33.96
2018-07-08T12:00:24.097Z,33.63
2018-07-08T12:01:24.104Z,33.24
2018-07-08T12:02:24.084Z,33.64
2018-07-08T12:03:24.109Z,32.86
2018-07-08T12:04:24.107Z,32
2018-07-08T12:05:24.112Z,32.41
2018-07-08T12:06:24.398Z,32.49
2018-07-08T12:07:24.138Z,33.04
2018-07-08T12:08:24.222Z,32.48
2018-07-08T12:09:24.103Z,32.89
2018-07-08T12:10:24.132Z,32.36
2018-07-08T12:11:24.136Z,31.26
2018-07-08T12:12:24.093Z,30.9
2018-07-08T12:13:24.259Z,30.76
2018-07-08T12:14:24.454Z,31.32
2018-07-08T12:15:24.164Z,30.66
2018-07-08T12:16:24.097Z,30.69
2018-07-08T12:17:24.262Z,30.99
2018-07-08T12:18:24.210Z,30.78
2018-07-08T12:19:24.286Z,30.62
2018-07-08T12:20:24.123Z,30.91
2018-07-08T12:21:24.357Z,31.2
2018-07-08T12:22:24.576Z,31.16
2018-07-08T12:23:24.218Z,30.59
2018-07-08T12:24:24.104Z,30.72
2018-07-08T12:25:24.305Z,30.96
2018-07-08T12:26:24.106Z,31.15
2018-07-08T12:27:24.104Z,31.93
2018-07-08T12:28:24.144Z,30.2
2018-07-08T12:29:24.123Z,29.77
2018-07-08T12:30:24.134Z,28.57
2018-07-08T12:31:24.182Z,28.87
2018-07-08T12:32:24.275Z,28.97
2018-07-08T12:33:24.108Z,29.12
2018-07-08T12:34:24.112Z,29.26
2018-07-08T12:35:24.108Z,29.44
2018-07-08T12:36:24.144Z,29.22
2018-07-08T12:37:24.173Z,29.32
2018-07-08T12:38:24.118Z,29.21
2018-07-08T12:39:24.084Z,28.77
2018-07-08T12:40:24.459Z,28.96
2018-07-08T12:41:24.244Z,28.3
2018-07-08T12:42:24.198Z,28.64
2018-07-08T12:43:24.095Z,28.47
2018-07-08T12:44:24.638Z,28.74
2018-07-08T12:45:24.260Z,28.83
2018-07-08T12:46:24.085Z,28.16
2018-07-08T12:47:24.312Z,28.73
2018-07-08T12:48:24.076Z,28.28
2018-07-08T12:49:24.288Z,27.88
2018-07-08T12:50:24.214Z,26.85
2018-07-08T12:51:25.175Z,26.12
2018-07-08T12:52:24.301Z,26.19
2018-07-08T12:53:24.117Z,25.94
2018-07-08T12:54:24.089Z,25.46
2018-07-08T12:55:24.128Z,25.03