createdAt,value
2024-05-09T00:01:39.216Z,68.47
2024-05-09T00:06:41.159Z,70.68
2024-05-09T00:11:43.100Z,72.45
2024-05-09T00:16:45.145Z,72.11
2024-05-09T00:21:47.203Z,72.06
2024-05-09T00:26:49.127Z,72.01
2024-05-09T00:31:51.117Z,73.51
2024-05-09T00:36:53.119Z,74.67
2024-05-09T00:41:55.091Z,74.90
2024-05-09T00:46:57.748Z,75.81
2024-05-09T00:51:59.814Z,77.94
2024-05-09T00:57:03.893Z,78.36
2024-05-09T01:02:06.492Z,79.45
2024-05-09T01:07:08.896Z,81.66
2024-05-09T01:12:11.079Z,80.23
2024-05-09T01:17:14.034Z,81.51
2024-05-09T01:22:15.982Z,78.95
2024-05-09T01:27:18.469Z,80.45
2024-05-09T01:32:20.411Z,81.00
2024-05-09T01:37:22.391Z,82.48
2024-05-09T01:42:24.246Z,84.42
2024-05-09T01:47:26.363Z,79.92
2024-05-09T01:52:28.313Z,80.32
2024-05-09T01:57:30.241Z,83.52
2024-05-09T02:02:33.102Z,84.14
2024-05-09T02:07:35.343Z,84.51
2024-05-09T02:12:37.229Z,83.87
2024-05-09T02:17:39.274Z,84.56
2024-05-09T02:22:41.229Z,89.01
2024-05-09T02:27:43.128Z,91.05
2024-05-09T02:32:45.344Z,91.76
2024-05-09T02:37:47.509Z,92.24
2024-05-09T02:42:49.345Z,93.57
2024-05-09T02:47:51.464Z,93.12
2024-05-09T02:52:53.462Z,93.20
2024-05-09T02:57:55.298Z,90.78
2024-05-09T03:02:57.272Z,90.58
2024-05-09T03:07:59.450Z,91.82
2024-05-09T03:13:06.267Z,94.64
2024-05-09T03:18:08.879Z,96.17
2024-05-09T03:23:11.010Z,96.50
2024-05-09T03:28:12.962Z,97.59
2024-05-09T03:33:18.491Z,95.63
2024-05-09T03:38:21.748Z,94.90
2024-05-09T03:43:23.767Z,94.53
2024-05-09T03:48:25.921Z,95.29
2024-05-09T03:53:28.340Z,98.42
2024-05-09T03:58:30.283Z,99.25
2024-05-09T04:03:34.003Z,98.82
2024-05-09T04:08:36.107Z,100.00
2024-05-09T04:13:38.050Z,100.00
2024-05-09T04:18:40.181Z,100.00
2024-05-09T04:23:42.358Z,100.00
2024-05-09T04:28:44.247Z,100.00
2024-05-09T04:33:46.206Z,100.00
2024-05-09T04:38:48.239Z,99.95
2024-05-09T04:43:51.006Z,95.52
2024-05-09T04:48:53.900Z,93.04
2024-05-09T04:53:55.898Z,90.60
2024-05-09T04:58:57.844Z,89.30
2024-05-09T05:03:59.927Z,88.53
2024-05-09T05:09:01.930Z,87.20
2024-05-09T05:14:03.831Z,87.53
2024-05-09T05:19:09.023Z,87.19
2024-05-09T05:24:12.502Z,85.38
2024-05-09T05:29:15.520Z,85.72
2024-05-09T05:34:18.365Z,86.72
2024-05-09T05:39:20.309Z,84.53
2024-05-09T05:44:22.301Z,84.24
2024-05-09T05:49:24.332Z,83.45
2024-05-09T05:54:26.324Z,82.52
2024-05-09T05:59:29.481Z,78.24
2024-05-09T06:04:31.499Z,74.69
2024-05-09T06:09:33.999Z,71.50
2024-05-09T06:14:36.075Z,70.10
2024-05-09T06:19:38.099Z,69.08
2024-05-09T06:24:40.037Z,65.71
2024-05-09T06:29:41.960Z,63.61
2024-05-09T06:34:44.199Z,60.22
2024-05-09T06:39:46.638Z,60.62
2024-05-09T06:44:48.573Z,60.20
2024-05-09T06:49:50.580Z,61.75
2024-05-09T06:54:52.506Z,58.45
2024-05-09T06:59:56.613Z,59.02
2024-05-09T07:04:58.661Z,59.79
2024-05-09T07:10:00.681Z,59.95
2024-05-09T07:15:02.569Z,60.90
2024-05-09T07:20:06.988Z,61.12
2024-05-09T07:25:10.772Z,62.37
2024-05-09T07:30:16.703Z,61.74
2024-05-09T07:35:25.134Z,62.96
2024-05-09T07:40:34.789Z,62.59
2024-05-09T07:45:48.617Z,60.43
2024-05-09T07:56:02.828Z,60.86
2024-05-09T08:01:05.555Z,61.15
2024-05-09T08:06:08.826Z,53.44
2024-05-09T08:11:10.739Z,48.33
2024-05-09T08:16:14.409Z,52.98
2024-05-09T08:21:16.539Z,52.53
2024-05-09T08:26:18.427Z,44.71
2024-05-09T08:31:20.469Z,46.21
2024-05-09T08:36:22.424Z,46.88
2024-05-09T08:41:24.336Z,44.48
2024-05-09T08:46:29.084Z,44.79
2024-05-09T08:51:31.127Z,45.57
2024-05-09T08:56:35.447Z,42.56
2024-05-09T09:01:41.667Z,41.68
2024-05-09T09:06:44.484Z,41.14
2024-05-09T09:11:46.438Z,41.56
2024-05-09T09:16:48.395Z,43.09
2024-05-09T09:21:50.272Z,40.77
2024-05-09T09:26:52.203Z,39.30
2024-05-09T09:32:01.024Z,40.64
2024-05-09T09:37:09.967Z,38.60
2024-05-09T09:42:16.566Z,39.69
2024-05-09T09:47:19.114Z,41.11
2024-05-09T09:52:22.285Z,41.31
2024-05-09T09:57:25.654Z,41.33
2024-05-09T10:02:27.749Z,43.26
2024-05-09T10:07:31.762Z,41.52
2024-05-09T10:12:34.069Z,42.85
2024-05-09T10:17:36.202Z,42.26
2024-05-09T10:22:49.226Z,40.41
2024-05-09T10:27:57.320Z,36.90
2024-05-09T10:33:00.476Z,36.76
2024-05-09T10:38:08.880Z,36.12
2024-05-09T10:43:20.000Z,36.89
2024-05-09T10:48:22.214Z,34.88
2024-05-09T10:53:24.238Z,34.74
2024-05-09T10:58:27.023Z,34.54
2024-05-09T11:03:29.335Z,33.50
2024-05-09T11:08:32.876Z,32.25
2024-05-09T11:13:36.570Z,33.62
2024-05-09T11:18:39.400Z,33.70
2024-05-09T11:23:41.857Z,35.14
2024-05-09T11:28:45.288Z,35.94
2024-05-09T11:33:47.471Z,33.57
2024-05-09T11:38:49.642Z,34.51
2024-05-09T11:43:51.490Z,34.66
2024-05-09T11:48:53.588Z,34.20
2024-05-09T11:53:55.630Z,35.39
2024-05-09T11:58:57.548Z,33.42
2024-05-09T12:03:59.627Z,34.46
2024-05-09T12:09:01.658Z,35.30
2024-05-09T12:14:03.511Z,35.58
2024-05-09T12:19:05.444Z,35.80
2024-05-09T12:24:07.362Z,35.50
2024-05-09T12:29:09.197Z,34.47
2024-05-09T12:34:11.124Z,34.05
2024-05-09T12:39:13.080Z,33.10
2024-05-09T12:44:14.927Z,34.94
2024-05-09T12:49:18.912Z,34.55
2024-05-09T12:54:21.476Z,34.99
2024-05-09T12:59:23.689Z,34.06
2024-05-09T13:04:25.654Z,32.85
2024-05-09T13:09:27.531Z,33.99
2024-05-09T13:14:29.353Z,35.24
2024-05-09T13:19:31.208Z,34.05
2024-05-09T13:24:33.188Z,33.79
2024-05-09T13:29:35.100Z,34.41
2024-05-09T13:34:37.071Z,35.59
2024-05-09T13:39:39.087Z,33.51
2024-05-09T13:44:40.952Z,33.66
2024-05-09T13:49:43.054Z,33.63
2024-05-09T13:54:44.994Z,34.26
2024-05-09T13:59:46.995Z,34.71
2024-05-09T14:04:49.168Z,35.56
2024-05-09T14:09:52.105Z,35.94
2024-05-09T14:14:54.099Z,35.86
2024-05-09T14:19:56.013Z,34.74
2024-05-09T14:24:57.923Z,36.22
2024-05-09T14:30:00.193Z,36.18
2024-05-09T14:35:02.196Z,35.90
2024-05-09T14:40:06.965Z,36.14
2024-05-09T14:45:09.574Z,35.89
2024-05-09T14:50:19.305Z,36.10
2024-05-09T14:55:25.765Z,36.41
2024-05-09T15:00:33.266Z,35.47
2024-05-09T15:05:37.962Z,35.18
2024-05-09T15:10:40.101Z,36.15
2024-05-09T15:15:42.780Z,34.79
2024-05-09T15:20:45.408Z,34.74
2024-05-09T15:25:47.898Z,36.73
2024-05-09T15:30:49.944Z,36.54
2024-05-09T15:35:51.964Z,37.65
2024-05-09T15:40:54.092Z,36.62
2024-05-09T15:45:56.154Z,32.43
2024-05-09T15:50:58.094Z,32.16
2024-05-09T15:56:00.159Z,33.36
2024-05-09T16:01:02.194Z,34.97
2024-05-09T16:06:04.346Z,34.60
2024-05-09T16:11:06.538Z,35.65
2024-05-09T16:16:08.758Z,35.83
2024-05-09T16:21:10.743Z,37.32
2024-05-09T16:26:12.788Z,37.11
2024-05-09T16:31:14.762Z,36.45
2024-05-09T16:36:16.815Z,37.03
2024-05-09T16:41:19.829Z,38.04
2024-05-09T16:46:21.823Z,38.25
2024-05-09T16:51:24.235Z,38.43
2024-05-09T16:56:27.888Z,39.12
2024-05-09T17:01:30.885Z,38.92
2024-05-09T17:06:32.889Z,38.27
2024-05-09T17:11:35.885Z,39.81
2024-05-09T17:16:39.151Z,39.05
2024-05-09T17:21:41.088Z,40.65
2024-05-09T17:26:42.992Z,42.48
2024-05-09T17:31:44.898Z,41.14
2024-05-09T17:36:46.922Z,41.35
2024-05-09T17:41:48.856Z,42.94
2024-05-09T17:46:50.746Z,43.47
2024-05-09T17:51:53.944Z,43.92
2024-05-09T17:56:55.941Z,44.10
2024-05-09T18:01:57.899Z,45.86
2024-05-09T18:07:00.066Z,47.04
2024-05-09T18:12:02.094Z,47.12
2024-05-09T18:17:04.427Z,48.17
2024-05-09T18:22:06.350Z,49.46
2024-05-09T18:27:08.291Z,50.59
2024-05-09T18:32:10.157Z,50.87
2024-05-09T18:37:13.059Z,52.76
2024-05-09T18:42:14.883Z,53.92
2024-05-09T18:47:19.853Z,55.06
2024-05-09T18:52:22.418Z,55.65
2024-05-09T18:57:25.192Z,56.24
2024-05-09T19:02:27.156Z,57.68
2024-05-09T19:07:29.034Z,58.44
2024-05-09T19:12:30.894Z,58.91
2024-05-09T19:17:32.987Z,58.35
2024-05-09T19:22:34.914Z,58.41
2024-05-09T19:27:37.077Z,58.49
2024-05-09T19:32:39.215Z,59.23
2024-05-09T19:37:43.429Z,60.19
2024-05-09T19:42:45.782Z,59.55
2024-05-09T19:47:47.814Z,60.13
2024-05-09T19:52:49.788Z,61.36
2024-05-09T19:57:51.783Z,61.35
2024-05-09T20:02:53.894Z,62.00
2024-05-09T20:07:55.890Z,62.93
2024-05-09T20:12:57.781Z,63.04
2024-05-09T20:17:59.868Z,63.63
2024-05-09T20:23:01.804Z,64.51
2024-05-09T20:28:04.343Z,64.84
2024-05-09T20:33:07.858Z,64.55
2024-05-09T20:38:10.796Z,65.46
2024-05-09T20:43:13.469Z,66.44
2024-05-09T20:48:15.483Z,66.56
2024-05-09T20:53:17.376Z,66.90
2024-05-09T20:58:19.193Z,67.65
2024-05-09T21:03:21.284Z,69.36
2024-05-09T21:08:23.830Z,69.13
2024-05-09T21:13:25.941Z,69.72
2024-05-09T21:18:27.971Z,71.99
2024-05-09T21:23:29.827Z,73.77
2024-05-09T21:28:31.696Z,72.51
2024-05-09T21:33:34.164Z,72.24
2024-05-09T21:38:36.037Z,73.40
2024-05-09T21:43:38.380Z,71.13
2024-05-09T21:48:40.383Z,74.08
2024-05-09T21:53:42.459Z,74.23
2024-05-09T21:58:44.306Z,75.58
2024-05-09T22:03:46.235Z,76.65
2024-05-09T22:08:48.174Z,77.63
2024-05-09T22:13:50.161Z,76.20
2024-05-09T22:18:52.129Z,76.97
2024-05-09T22:23:54.093Z,78.25
2024-05-09T22:28:55.949Z,77.08
2024-05-09T22:33:58.121Z,80.19
2024-05-09T22:39:00.058Z,80.19
2024-05-09T22:44:02.528Z,80.99
2024-05-09T22:49:04.548Z,81.57
2024-05-09T22:54:06.684Z,81.98
2024-05-09T22:59:08.476Z,82.84
2024-05-09T23:04:10.405Z,82.30
2024-05-09T23:09:12.378Z,81.69
2024-05-09T23:14:14.376Z,83.99
2024-05-09T23:19:16.322Z,84.48
2024-05-09T23:24:18.132Z,85.70
2024-05-09T23:29:20.042Z,85.96
2024-05-09T23:34:22.149Z,86.65
2024-05-09T23:39:24.110Z,83.60
2024-05-09T23:44:25.931Z,85.25
2024-05-09T23:49:27.777Z,86.30
2024-05-09T23:54:29.644Z,84.23
2024-05-09T23:59:31.697Z,81.68
