createdAt,value
2023-02-11T00:05:08.128Z,76.96
2023-02-11T00:15:14.235Z,77.13
2023-02-11T00:25:17.453Z,77.41
2023-02-11T00:35:21.553Z,78.50
2023-02-11T00:45:24.646Z,77.62
2023-02-11T00:55:29.100Z,78.02
2023-02-11T01:05:32.463Z,77.96
2023-02-11T01:15:37.290Z,77.70
2023-02-11T01:25:40.425Z,78.50
2023-02-11T01:35:45.660Z,77.77
2023-02-11T01:46:01.631Z,78.44
2023-02-11T01:56:25.843Z,78.67
2023-02-11T02:06:34.547Z,78.72
2023-02-11T02:16:39.383Z,78.75
2023-02-11T02:27:09.594Z,78.43
2023-02-11T02:37:18.452Z,78.60
2023-02-11T02:47:21.419Z,79.20
2023-02-11T02:57:33.929Z,79.51
2023-02-11T03:07:43.965Z,79.29
2023-02-11T03:17:51.883Z,79.79
2023-02-11T03:28:02.217Z,79.71
2023-02-11T03:38:10.586Z,80.76
2023-02-11T03:48:17.148Z,81.21
2023-02-11T03:58:22.012Z,80.70
2023-02-11T04:08:25.206Z,84.04
2023-02-11T04:18:29.468Z,82.82
2023-02-11T04:28:32.560Z,81.65
2023-02-11T04:38:36.913Z,82.61
2023-02-11T04:48:39.937Z,83.11
2023-02-11T04:58:44.352Z,83.31
2023-02-11T05:08:47.580Z,83.83
2023-02-11T05:18:52.699Z,83.39
2023-02-11T05:28:55.917Z,82.97
2023-02-11T05:39:00.730Z,83.73
2023-02-11T05:49:03.932Z,83.52
2023-02-11T05:59:08.300Z,83.35
2023-02-11T06:09:14.050Z,83.83
2023-02-11T06:19:18.588Z,83.47
2023-02-11T06:29:21.998Z,83.66
2023-02-11T06:39:26.556Z,84.21
2023-02-11T06:49:29.545Z,83.46
2023-02-11T06:59:34.046Z,84.73
2023-02-11T07:09:37.144Z,85.17
2023-02-11T07:19:42.933Z,84.64
2023-02-11T07:29:46.997Z,85.18
2023-02-11T07:39:51.326Z,85.10
2023-02-11T07:49:56.576Z,86.22
2023-02-11T08:00:01.120Z,86.67
2023-02-11T08:10:13.885Z,86.67
2023-02-11T08:20:18.540Z,86.48
2023-02-11T08:30:22.137Z,86.98
2023-02-11T08:40:26.520Z,86.71
2023-02-11T08:50:30.187Z,87.49
2023-02-11T09:00:34.818Z,88.22
2023-02-11T09:10:38.605Z,89.06
2023-02-11T09:20:42.749Z,90.13
2023-02-11T09:30:45.918Z,89.82
2023-02-11T09:40:51.597Z,90.60
2023-02-11T09:50:59.367Z,90.50
2023-02-11T10:01:09.731Z,90.44
2023-02-11T10:11:31.169Z,90.24
2023-02-11T10:21:46.734Z,90.71
2023-02-11T10:31:52.643Z,91.45
2023-02-11T10:42:00.604Z,91.02
2023-02-11T10:52:19.739Z,91.77
2023-02-11T11:02:32.023Z,92.24
2023-02-11T11:12:42.165Z,92.23
2023-02-11T11:22:47.541Z,92.96
2023-02-11T11:32:51.140Z,93.65
2023-02-11T11:43:22.611Z,93.56
2023-02-11T11:53:34.574Z,94.30
2023-02-11T12:04:21.536Z,94.92
2023-02-11T12:14:36.192Z,96.07
2023-02-11T12:25:04.306Z,96.32
2023-02-11T12:35:31.667Z,96.29
2023-02-11T12:45:48.165Z,96.10
2023-02-11T12:55:58.937Z,96.64
2023-02-11T13:06:08.102Z,96.41
2023-02-11T13:16:22.031Z,98.09
2023-02-11T13:26:32.194Z,98.08
2023-02-11T13:36:36.903Z,98.13
2023-02-11T13:46:54.211Z,98.40
2023-02-11T13:57:35.898Z,99.11
2023-02-11T14:07:58.374Z,99.34
2023-02-11T14:18:04.520Z,99.52
2023-02-11T14:28:16.545Z,100.00
2023-02-11T14:38:27.796Z,99.82
2023-02-11T14:48:32.978Z,99.44
2023-02-11T14:58:37.836Z,99.01
2023-02-11T15:08:46.501Z,98.93
2023-02-11T15:18:53.061Z,98.95
2023-02-11T15:28:56.233Z,97.92
2023-02-11T15:39:20.815Z,97.72
2023-02-11T15:49:24.989Z,97.80
2023-02-11T15:59:32.788Z,97.44
2023-02-11T16:09:36.699Z,97.61
2023-02-11T16:19:47.686Z,97.39
2023-02-11T16:29:51.395Z,97.29
2023-02-11T16:39:56.244Z,99.44
2023-02-11T16:50:00.214Z,97.74
2023-02-11T17:00:06.487Z,97.37
2023-02-11T17:10:15.206Z,97.75
2023-02-11T17:20:21.215Z,97.53
2023-02-11T17:30:25.010Z,97.66
2023-02-11T17:40:29.239Z,97.43
2023-02-11T17:50:32.304Z,97.54
2023-02-11T18:00:36.510Z,97.68
2023-02-11T18:10:42.649Z,97.53
2023-02-11T18:20:56.395Z,97.60
2023-02-11T18:30:59.898Z,96.84
2023-02-11T18:41:05.284Z,97.41
2023-02-11T18:51:14.615Z,97.76
2023-02-11T19:01:22.914Z,97.30
2023-02-11T19:11:47.589Z,97.23
2023-02-11T19:21:52.179Z,97.30
2023-02-11T19:31:56.615Z,97.71
2023-02-11T19:42:00.853Z,96.67
2023-02-11T19:52:03.794Z,97.08
2023-02-11T20:02:08.146Z,96.81
2023-02-11T20:12:12.059Z,96.60
2023-02-11T20:22:18.036Z,96.92
2023-02-11T20:32:21.724Z,97.39
2023-02-11T20:42:26.457Z,96.82
2023-02-11T20:52:29.977Z,97.50
2023-02-11T21:02:34.566Z,97.29
2023-02-11T21:12:38.403Z,96.97
2023-02-11T21:22:43.072Z,97.53
2023-02-11T21:32:46.181Z,96.60
2023-02-11T21:42:50.431Z,96.81
2023-02-11T21:52:53.409Z,96.86
2023-02-11T22:02:58.064Z,96.72
2023-02-11T22:13:02.081Z,96.74
2023-02-11T22:23:06.678Z,97.23
2023-02-11T22:33:09.922Z,97.73
2023-02-11T22:43:14.233Z,97.13
2023-02-11T22:53:17.929Z,97.30
2023-02-11T23:03:22.323Z,97.10
2023-02-11T23:13:25.479Z,97.23
2023-02-11T23:23:30.131Z,97.26
2023-02-11T23:33:33.303Z,97.18
2023-02-11T23:43:37.901Z,97.24
2023-02-11T23:53:41.460Z,97.01
