createdAt,value
2022-12-01T00:00:23.859Z,34.55
2022-12-01T00:02:50.738Z,37.78
2022-12-01T00:05:17.645Z,37.08
2022-12-01T00:07:44.413Z,38.95
2022-12-01T00:10:26.578Z,36.50
2022-12-01T00:12:53.437Z,35.30
2022-12-01T00:15:20.103Z,36.88
2022-12-01T00:17:47.650Z,39.72
2022-12-01T00:20:14.346Z,44.28
2022-12-01T00:22:41.084Z,40.65
2022-12-01T00:25:07.734Z,40.53
2022-12-01T00:27:34.447Z,40.75
2022-12-01T00:30:01.267Z,35.00
2022-12-01T00:32:28.175Z,39.95
2022-12-01T00:34:54.887Z,40.03
2022-12-01T00:37:21.658Z,43.10
2022-12-01T00:39:48.840Z,42.97
2022-12-01T00:42:15.923Z,39.83
2022-12-01T00:44:42.646Z,42.78
2022-12-01T00:47:09.325Z,40.78
2022-12-01T00:49:36.028Z,40.58
2022-12-01T00:52:02.804Z,40.10
2022-12-01T00:54:32.141Z,41.92
2022-12-01T00:56:59.348Z,37.85
2022-12-01T00:59:26.047Z,40.25
2022-12-01T01:01:52.841Z,36.33
2022-12-01T01:04:19.570Z,33.75
2022-12-01T01:06:46.322Z,44.63
2022-12-01T01:09:13.054Z,42.90
2022-12-01T01:11:39.747Z,36.47
2022-12-01T01:14:06.400Z,36.75
2022-12-01T01:16:33.167Z,38.85
2022-12-01T01:18:59.925Z,40.70
2022-12-01T01:21:26.606Z,43.20
2022-12-01T01:23:53.296Z,39.33
2022-12-01T01:26:20.038Z,41.00
2022-12-01T01:28:46.880Z,39.47
2022-12-01T01:31:13.614Z,38.83
2022-12-01T01:33:40.417Z,38.15
2022-12-01T01:36:07.127Z,40.75
2022-12-01T01:38:33.763Z,41.33
2022-12-01T01:41:00.454Z,42.30
2022-12-01T01:43:27.172Z,50.10
2022-12-01T01:45:53.884Z,41.03
2022-12-01T01:48:20.619Z,40.63
2022-12-01T01:50:47.316Z,38.50
2022-12-01T01:53:14.091Z,44.03
2022-12-01T01:55:40.760Z,41.95
2022-12-01T01:58:07.477Z,38.60
2022-12-01T02:00:34.171Z,37.35
2022-12-01T02:03:01.085Z,40.78
2022-12-01T02:05:27.826Z,37.53
2022-12-01T02:07:54.605Z,37.60
2022-12-01T02:10:24.464Z,41.67
2022-12-01T02:12:51.200Z,39.58
2022-12-01T02:15:17.867Z,37.33
2022-12-01T02:17:44.546Z,41.42
2022-12-01T02:20:11.353Z,38.08
2022-12-01T02:22:38.126Z,36.97
2022-12-01T02:25:04.798Z,39.38
2022-12-01T02:27:31.558Z,39.83
2022-12-01T02:29:58.307Z,41.03
2022-12-01T02:32:24.963Z,39.45
2022-12-01T02:34:51.725Z,36.80
2022-12-01T02:37:18.482Z,39.70
2022-12-01T02:39:45.210Z,36.67
2022-12-01T02:42:31.942Z,36.38
2022-12-01T02:44:58.621Z,36.45
2022-12-01T02:47:25.463Z,36.08
2022-12-01T02:49:52.281Z,36.67
2022-12-01T02:52:19.118Z,33.22
2022-12-01T02:54:45.855Z,33.15
2022-12-01T02:57:12.587Z,37.90
2022-12-01T02:59:39.274Z,34.25
2022-12-01T03:02:06.104Z,32.88
2022-12-01T03:04:32.948Z,33.00
2022-12-01T03:06:59.910Z,34.33
2022-12-01T03:09:27.482Z,30.85
2022-12-01T03:11:54.188Z,35.10
2022-12-01T03:14:21.022Z,33.92
2022-12-01T03:16:47.688Z,32.25
2022-12-01T03:19:14.402Z,32.50
2022-12-01T03:21:41.610Z,33.22
2022-12-01T03:24:08.384Z,31.45
2022-12-01T03:26:35.617Z,32.42
2022-12-01T03:29:02.342Z,31.98
2022-12-01T03:31:29.147Z,34.75
2022-12-01T03:33:55.909Z,33.85
2022-12-01T03:36:22.605Z,33.00
2022-12-01T03:38:49.384Z,32.97
2022-12-01T03:41:16.162Z,33.22
2022-12-01T03:43:42.950Z,31.65
2022-12-01T03:46:09.686Z,36.92
2022-12-01T03:48:36.418Z,34.38
2022-12-01T03:51:03.177Z,30.92
2022-12-01T03:53:29.925Z,32.75
2022-12-01T03:55:56.808Z,32.67
2022-12-01T03:58:23.524Z,31.35
2022-12-01T04:00:53.446Z,30.50
2022-12-01T04:03:20.206Z,32.75
2022-12-01T04:05:46.871Z,28.92
2022-12-01T04:08:13.619Z,32.25
2022-12-01T04:10:40.315Z,36.13
2022-12-01T04:13:12.037Z,32.00
2022-12-01T04:15:38.820Z,32.65
2022-12-01T04:18:05.552Z,30.25
2022-12-01T04:20:32.205Z,31.38
2022-12-01T04:22:58.912Z,29.73
2022-12-01T04:25:25.664Z,29.90
2022-12-01T04:27:52.352Z,29.55
2022-12-01T04:30:19.052Z,29.80
2022-12-01T04:32:45.750Z,31.95
2022-12-01T04:35:12.461Z,30.33
2022-12-01T04:37:39.145Z,26.33
2022-12-01T04:40:05.868Z,30.50
2022-12-01T04:42:32.574Z,28.05
2022-12-01T04:44:59.219Z,27.60
2022-12-01T04:47:25.963Z,32.75
2022-12-01T04:49:52.677Z,30.85
2022-12-01T04:52:19.366Z,28.20
2022-12-01T04:54:46.103Z,28.30
2022-12-01T04:57:12.811Z,26.33
2022-12-01T04:59:39.482Z,29.02
2022-12-01T05:02:06.325Z,26.08
2022-12-01T05:04:34.214Z,28.58
2022-12-01T05:07:00.894Z,24.70
2022-12-01T05:09:27.620Z,28.13
2022-12-01T05:11:54.315Z,30.77
2022-12-01T05:14:21.036Z,26.85
2022-12-01T05:16:47.911Z,25.83
2022-12-01T05:19:33.191Z,26.20
2022-12-01T05:21:59.902Z,28.00
2022-12-01T05:24:26.615Z,25.83
2022-12-01T05:26:53.350Z,27.30
2022-12-01T05:29:20.025Z,24.08
2022-12-01T05:31:47.105Z,25.77
2022-12-01T05:34:13.858Z,24.80
2022-12-01T05:36:40.641Z,23.13
2022-12-01T05:39:07.357Z,22.60
2022-12-01T05:41:34.050Z,23.60
2022-12-01T05:44:00.747Z,23.85
2022-12-01T05:46:27.562Z,24.08
2022-12-01T05:48:54.440Z,26.50
2022-12-01T05:51:21.148Z,26.23
2022-12-01T05:53:47.888Z,24.73
2022-12-01T05:56:14.605Z,23.77
2022-12-01T05:58:41.332Z,24.95
2022-12-01T06:01:08.077Z,20.85
2022-12-01T06:03:34.804Z,20.15
2022-12-01T06:06:01.499Z,24.17
2022-12-01T06:08:28.250Z,23.98
2022-12-01T06:10:55.043Z,20.30
2022-12-01T06:13:21.881Z,21.15
2022-12-01T06:15:48.549Z,20.48
2022-12-01T06:18:15.252Z,21.95
2022-12-01T06:20:41.951Z,22.80
2022-12-01T06:23:08.627Z,21.73
2022-12-01T06:25:35.339Z,23.85
2022-12-01T06:28:02.531Z,21.88
2022-12-01T06:30:29.179Z,20.23
2022-12-01T06:32:57.211Z,20.60
2022-12-01T06:35:24.002Z,22.02
2022-12-01T06:37:50.767Z,20.55
2022-12-01T06:40:17.565Z,21.02
2022-12-01T06:42:44.271Z,19.23
2022-12-01T06:45:11.009Z,22.77
2022-12-01T06:47:37.717Z,23.70
2022-12-01T06:50:05.321Z,23.67
2022-12-01T06:52:32.026Z,23.45
2022-12-01T06:55:00.238Z,22.50
2022-12-01T06:57:27.267Z,20.85
2022-12-01T06:59:54.327Z,20.45
2022-12-01T07:02:21.486Z,25.15
2022-12-01T07:04:48.329Z,25.00
2022-12-01T07:07:15.121Z,24.73
2022-12-01T07:09:41.836Z,23.58
2022-12-01T07:12:08.663Z,24.63
2022-12-01T07:14:35.908Z,22.15
2022-12-01T07:17:02.729Z,26.02
2022-12-01T07:19:29.683Z,22.80
2022-12-01T07:21:56.457Z,22.92
2022-12-01T07:24:23.170Z,22.73
2022-12-01T07:26:49.962Z,27.13
2022-12-01T07:29:16.978Z,23.15
2022-12-01T07:31:44.110Z,22.15
2022-12-01T07:34:10.822Z,24.50
2022-12-01T07:36:37.580Z,21.13
2022-12-01T07:39:04.271Z,20.20
2022-12-01T07:41:30.947Z,23.02
2022-12-01T07:43:57.667Z,19.85
2022-12-01T07:46:24.587Z,21.92
2022-12-01T07:48:51.728Z,22.58
2022-12-01T07:51:18.507Z,17.98
2022-12-01T07:53:45.368Z,20.35
2022-12-01T07:56:12.022Z,21.27
2022-12-01T07:58:38.757Z,22.65
2022-12-01T08:01:05.617Z,22.88
2022-12-01T08:03:32.360Z,18.20
2022-12-01T08:05:59.212Z,18.40
2022-12-01T08:08:25.906Z,20.52
2022-12-01T08:10:52.614Z,18.27
2022-12-01T08:13:19.325Z,18.02
2022-12-01T08:15:46.150Z,18.10
2022-12-01T08:18:13.633Z,18.65
2022-12-01T08:20:40.505Z,19.23
2022-12-01T08:23:08.203Z,19.90
2022-12-01T08:25:35.043Z,19.63
2022-12-01T08:28:01.727Z,20.48
2022-12-01T08:30:28.485Z,21.13
2022-12-01T08:32:55.271Z,23.17
2022-12-01T08:35:21.981Z,22.52
2022-12-01T08:37:48.781Z,22.77
2022-12-01T08:40:15.467Z,22.25
2022-12-01T08:42:42.164Z,23.42
2022-12-01T08:45:08.947Z,20.55
2022-12-01T08:47:35.670Z,19.27
2022-12-01T08:50:04.928Z,21.95
2022-12-01T08:52:31.664Z,22.92
2022-12-01T08:54:58.349Z,21.80
2022-12-01T08:57:25.066Z,18.55
2022-12-01T08:59:52.069Z,20.98
2022-12-01T09:02:25.406Z,31.95
2022-12-01T09:04:52.266Z,23.88
2022-12-01T09:07:23.015Z,20.77
2022-12-01T09:09:53.033Z,22.63
2022-12-01T09:12:19.719Z,22.30
2022-12-01T09:14:48.351Z,20.20
2022-12-01T09:17:15.402Z,22.70
2022-12-01T09:19:42.124Z,26.63
2022-12-01T09:22:08.903Z,22.08
2022-12-01T09:24:35.779Z,23.33
2022-12-01T09:27:03.453Z,18.90
2022-12-01T09:29:30.147Z,23.05
2022-12-01T09:31:57.230Z,24.15
2022-12-01T09:34:23.937Z,24.08
2022-12-01T09:36:50.659Z,22.38
2022-12-01T09:39:17.446Z,21.05
2022-12-01T09:41:44.168Z,22.98
2022-12-01T09:44:14.269Z,21.75
2022-12-01T09:46:41.550Z,21.02
2022-12-01T09:49:08.275Z,23.25
2022-12-01T09:51:37.004Z,22.70
2022-12-01T09:54:03.804Z,28.33
2022-12-01T09:56:30.772Z,22.83
2022-12-01T09:59:00.398Z,20.20
2022-12-01T10:01:27.523Z,21.10
2022-12-01T10:03:54.337Z,21.85
2022-12-01T10:06:29.179Z,21.40
2022-12-01T10:08:56.107Z,20.45
2022-12-01T10:11:22.769Z,17.98
2022-12-01T10:13:49.439Z,23.05
2022-12-01T10:16:16.235Z,21.65
2022-12-01T10:18:42.919Z,21.92
2022-12-01T10:21:09.632Z,22.75
2022-12-01T10:23:37.106Z,21.38
2022-12-01T10:26:03.991Z,22.08
2022-12-01T10:28:30.679Z,20.20
2022-12-01T10:30:57.521Z,20.70
2022-12-01T10:33:24.497Z,20.00
2022-12-01T10:35:51.236Z,21.45
2022-12-01T10:38:17.931Z,21.00
2022-12-01T10:40:44.787Z,20.33
2022-12-01T10:43:11.857Z,19.48
2022-12-01T10:45:38.687Z,23.73
2022-12-01T10:48:05.387Z,20.42
2022-12-01T10:50:32.115Z,21.40
2022-12-01T10:52:58.832Z,19.00
2022-12-01T10:55:26.480Z,17.33
2022-12-01T10:57:53.252Z,20.27
2022-12-01T11:00:43.231Z,21.35
2022-12-01T11:03:06.806Z,21.10
2022-12-01T11:05:33.697Z,22.58
2022-12-01T11:08:00.464Z,17.02
2022-12-01T11:10:27.316Z,18.75
2022-12-01T11:12:54.006Z,17.55
2022-12-01T11:15:20.701Z,21.10
2022-12-01T11:17:47.523Z,16.55
2022-12-01T11:20:14.282Z,16.45
2022-12-01T11:22:41.084Z,14.50
2022-12-01T11:25:07.867Z,15.60
2022-12-01T11:27:34.562Z,17.98
2022-12-01T11:30:02.796Z,17.85
2022-12-01T11:32:29.523Z,14.60
2022-12-01T11:34:56.240Z,12.55
2022-12-01T11:37:22.923Z,15.85
2022-12-01T11:39:49.948Z,14.40
2022-12-01T11:42:16.732Z,13.55
2022-12-01T11:47:30.221Z,16.98
2022-12-01T11:49:57.559Z,16.30
2022-12-01T11:52:24.239Z,11.63
2022-12-01T11:54:50.925Z,11.90
2022-12-01T11:57:33.689Z,13.50
2022-12-01T12:00:01.096Z,12.93
2022-12-01T12:02:27.897Z,12.27
2022-12-01T12:04:55.505Z,11.25
2022-12-01T12:07:22.244Z,12.23
2022-12-01T12:09:49.278Z,13.50
2022-12-01T12:12:16.273Z,12.65
2022-12-01T12:14:43.004Z,10.10
2022-12-01T12:17:09.751Z,11.52
2022-12-01T12:20:00.126Z,9.95
2022-12-01T12:22:23.308Z,11.13
2022-12-01T12:24:50.044Z,14.50
2022-12-01T12:27:16.764Z,10.40
2022-12-01T12:29:43.432Z,13.27
2022-12-01T12:32:10.257Z,11.95
2022-12-01T12:34:36.986Z,14.15
2022-12-01T12:37:03.759Z,16.35
2022-12-01T12:39:30.509Z,11.48
2022-12-01T12:41:57.247Z,11.45
2022-12-01T12:44:23.900Z,23.58
2022-12-01T12:46:50.597Z,27.27
2022-12-01T12:49:20.919Z,26.65
2022-12-01T12:51:47.869Z,26.48
2022-12-01T12:54:14.674Z,27.00
2022-12-01T12:56:41.453Z,32.72
2022-12-01T12:59:08.141Z,27.38
2022-12-01T13:01:34.941Z,15.68
2022-12-01T13:04:01.893Z,13.85
2022-12-01T13:06:28.578Z,11.32
2022-12-01T13:08:55.358Z,9.68
2022-12-01T13:11:22.014Z,9.88
2022-12-01T13:13:48.694Z,9.80
2022-12-01T13:16:15.522Z,9.18
2022-12-01T13:18:42.366Z,7.75
2022-12-01T13:21:09.132Z,8.80
2022-12-01T13:23:35.908Z,7.93
2022-12-01T13:26:02.687Z,8.38
2022-12-01T13:28:29.648Z,11.63
2022-12-01T13:30:56.419Z,10.32
2022-12-01T13:33:23.246Z,9.98
2022-12-01T13:36:07.054Z,8.25
2022-12-01T13:38:36.938Z,6.97
2022-12-01T13:41:04.011Z,7.45
2022-12-01T13:43:30.885Z,8.77
2022-12-01T13:45:57.609Z,7.05
2022-12-01T13:48:24.471Z,7.18
2022-12-01T13:50:51.318Z,8.27
2022-12-01T13:53:18.062Z,16.80
2022-12-01T13:55:44.875Z,9.45
2022-12-01T13:58:13.596Z,9.52
2022-12-01T14:00:41.316Z,8.35
2022-12-01T14:03:08.235Z,8.18
2022-12-01T14:05:35.058Z,9.63
2022-12-01T14:08:01.825Z,8.75
2022-12-01T14:10:28.670Z,6.53
2022-12-01T14:12:55.550Z,9.20
2022-12-01T14:15:22.220Z,10.20
2022-12-01T14:17:48.978Z,7.47
2022-12-01T14:20:16.566Z,8.02
2022-12-01T14:22:44.091Z,9.65
2022-12-01T14:25:20.063Z,10.02
2022-12-01T14:27:46.744Z,9.98
2022-12-01T14:30:13.526Z,7.80
2022-12-01T14:32:40.215Z,9.15
2022-12-01T14:35:06.963Z,11.75
2022-12-01T14:37:34.079Z,8.95
2022-12-01T14:40:01.303Z,10.77
2022-12-01T14:42:46.608Z,8.85
2022-12-01T14:45:13.636Z,11.55
2022-12-01T14:47:40.439Z,9.55
2022-12-01T14:50:07.204Z,10.00
2022-12-01T14:52:33.944Z,11.77
2022-12-01T14:55:00.665Z,12.93
2022-12-01T14:57:27.451Z,10.40
2022-12-01T14:59:54.278Z,11.10
2022-12-01T15:02:20.995Z,10.15
2022-12-01T15:04:48.060Z,10.52
2022-12-01T15:07:15.001Z,10.27
2022-12-01T15:09:41.696Z,12.98
2022-12-01T15:12:08.467Z,15.52
2022-12-01T15:14:35.262Z,11.38
2022-12-01T15:17:03.402Z,12.85
2022-12-01T15:19:30.119Z,11.07
2022-12-01T15:21:56.807Z,9.60
2022-12-01T15:24:23.750Z,11.52
2022-12-01T15:26:50.435Z,11.02
2022-12-01T15:29:17.170Z,13.90
2022-12-01T15:31:44.060Z,10.70
2022-12-01T15:34:10.731Z,14.18
2022-12-01T15:36:37.416Z,12.25
2022-12-01T15:39:07.241Z,10.70
2022-12-01T15:41:34.214Z,13.77
2022-12-01T15:44:03.585Z,11.13
2022-12-01T15:46:30.536Z,11.73
2022-12-01T15:48:57.326Z,13.57
2022-12-01T15:51:24.151Z,10.27
2022-12-01T15:53:50.891Z,12.45
2022-12-01T15:56:17.587Z,14.30
2022-12-01T15:58:44.391Z,13.18
2022-12-01T16:01:11.266Z,14.65
2022-12-01T16:03:38.062Z,12.18
2022-12-01T16:06:04.786Z,17.60
2022-12-01T16:08:31.536Z,14.50
2022-12-01T16:10:58.267Z,13.02
2022-12-01T16:13:24.991Z,18.45
2022-12-01T16:15:51.726Z,14.98
2022-12-01T16:18:18.474Z,15.35
2022-12-01T16:20:45.245Z,15.35
2022-12-01T16:23:12.017Z,12.40
2022-12-01T16:25:38.794Z,16.63
2022-12-01T16:28:05.518Z,15.38
2022-12-01T16:30:32.299Z,18.13
2022-12-01T16:32:59.112Z,16.40
2022-12-01T16:35:26.260Z,18.00
2022-12-01T16:37:53.271Z,18.20
2022-12-01T16:40:19.973Z,15.95
2022-12-01T16:42:46.645Z,15.18
2022-12-01T16:45:14.813Z,19.23
2022-12-01T16:47:41.558Z,18.23
2022-12-01T16:50:08.713Z,19.17
2022-12-01T16:52:44.249Z,17.70
2022-12-01T16:55:11.599Z,16.60
2022-12-01T16:57:38.399Z,16.23
2022-12-01T17:00:05.150Z,26.10
2022-12-01T17:02:31.866Z,40.70
2022-12-01T17:04:58.676Z,47.05
2022-12-01T17:07:25.439Z,47.72
2022-12-01T17:09:52.189Z,52.42
2022-12-01T17:12:18.926Z,52.63
2022-12-01T17:14:45.578Z,50.92
2022-12-01T17:17:12.260Z,58.97
2022-12-01T17:19:39.028Z,56.13
2022-12-01T17:22:05.737Z,56.33
2022-12-01T17:24:32.496Z,54.83
2022-12-01T17:26:59.268Z,58.15
2022-12-01T17:29:26.403Z,56.30
2022-12-01T17:31:53.141Z,60.88
2022-12-01T17:34:19.867Z,58.33
2022-12-01T17:36:46.539Z,54.22
2022-12-01T17:39:13.308Z,57.60
2022-12-01T17:41:42.138Z,59.75
2022-12-01T17:44:08.867Z,51.63
2022-12-01T17:46:35.616Z,55.10
2022-12-01T17:49:08.625Z,55.90
2022-12-01T17:51:35.322Z,44.92
2022-12-01T17:54:02.130Z,44.17
2022-12-01T17:56:28.880Z,42.70
2022-12-01T17:58:55.566Z,44.95
2022-12-01T18:01:26.892Z,45.90
2022-12-01T18:03:56.784Z,35.15
2022-12-01T18:06:24.408Z,35.25
2022-12-01T18:08:51.149Z,37.03
2022-12-01T18:11:17.855Z,40.35
2022-12-01T18:13:44.578Z,38.63
2022-12-01T18:16:11.348Z,40.55
2022-12-01T18:18:39.138Z,38.17
2022-12-01T18:21:06.292Z,39.38
2022-12-01T18:23:33.023Z,39.20
2022-12-01T18:25:59.771Z,40.00
2022-12-01T18:28:26.463Z,39.40
2022-12-01T18:30:53.346Z,43.08
2022-12-01T18:33:21.016Z,42.05
2022-12-01T18:35:47.748Z,42.13
2022-12-01T18:38:14.465Z,41.95
2022-12-01T18:40:41.197Z,41.70
2022-12-01T18:43:07.877Z,41.50
2022-12-01T18:45:35.001Z,39.92
2022-12-01T18:48:01.741Z,44.10
2022-12-01T18:50:28.399Z,39.13
2022-12-01T18:52:55.087Z,40.78
2022-12-01T18:55:21.788Z,40.83
2022-12-01T18:57:48.548Z,42.10
2022-12-01T19:00:15.268Z,41.92
2022-12-01T19:02:42.042Z,40.58
2022-12-01T19:05:08.820Z,42.40
2022-12-01T19:07:35.563Z,44.00
2022-12-01T19:10:03.050Z,46.17
2022-12-01T19:12:29.812Z,43.28
2022-12-01T19:14:56.979Z,43.00
2022-12-01T19:17:23.749Z,40.63
2022-12-01T19:19:50.554Z,45.63
2022-12-01T19:22:17.905Z,43.28
2022-12-01T19:24:49.878Z,45.22
2022-12-01T19:27:17.063Z,43.50
2022-12-01T19:29:43.759Z,45.72
2022-12-01T19:32:10.875Z,43.55
2022-12-01T19:34:37.910Z,41.67
2022-12-01T19:37:04.608Z,47.85
2022-12-01T19:39:31.450Z,41.83
2022-12-01T19:41:58.231Z,42.35
2022-12-01T19:44:24.973Z,45.55
2022-12-01T19:46:51.697Z,43.50
2022-12-01T19:49:18.455Z,46.03
2022-12-01T19:51:45.329Z,46.88
2022-12-01T19:54:12.187Z,43.22
2022-12-01T19:56:39.004Z,43.65
2022-12-01T19:59:07.888Z,49.45
2022-12-01T20:01:34.581Z,45.63
2022-12-01T20:04:01.384Z,48.05
2022-12-01T20:06:28.120Z,45.83
2022-12-01T20:08:54.815Z,47.03
2022-12-01T20:11:21.545Z,47.83
2022-12-01T20:13:48.287Z,48.17
2022-12-01T20:16:15.062Z,53.35
2022-12-01T20:18:41.984Z,51.33
2022-12-01T20:21:08.713Z,50.20
2022-12-01T20:23:35.475Z,46.33
2022-12-01T20:26:02.357Z,54.53
2022-12-01T20:28:29.049Z,51.20
2022-12-01T20:30:55.769Z,51.70
2022-12-01T20:33:22.497Z,49.75
2022-12-01T20:35:49.249Z,50.80
2022-12-01T20:38:15.992Z,51.80
2022-12-01T20:40:42.661Z,47.80
2022-12-01T20:43:09.428Z,54.92
2022-12-01T20:45:36.205Z,54.03
2022-12-01T20:48:02.868Z,51.20
2022-12-01T20:50:29.568Z,50.55
2022-12-01T20:52:56.347Z,52.88
2022-12-01T20:55:24.463Z,54.58
2022-12-01T20:57:51.453Z,53.17
2022-12-01T21:00:18.157Z,53.00
2022-12-01T21:02:46.011Z,52.83
2022-12-01T21:05:12.846Z,50.50
2022-12-01T21:07:39.544Z,49.33
2022-12-01T21:10:06.213Z,48.97
2022-12-01T21:12:51.686Z,49.05
2022-12-01T21:15:18.357Z,49.60
2022-12-01T21:17:45.101Z,51.90
2022-12-01T21:20:17.996Z,56.05
2022-12-01T21:22:44.690Z,49.70
2022-12-01T21:25:11.356Z,55.08
2022-12-01T21:27:38.055Z,50.40
2022-12-01T21:30:04.727Z,50.35
2022-12-01T21:32:31.538Z,54.72
2022-12-01T21:34:58.259Z,51.00
2022-12-01T21:37:24.977Z,55.55
2022-12-01T21:39:51.769Z,51.25
2022-12-01T21:42:18.504Z,55.22
2022-12-01T21:44:45.556Z,51.55
2022-12-01T21:47:12.249Z,57.42
2022-12-01T21:49:39.031Z,46.35
2022-12-01T21:52:05.755Z,49.25
2022-12-01T21:54:32.437Z,47.35
2022-12-01T21:56:59.191Z,54.38
2022-12-01T21:59:25.876Z,48.85
2022-12-01T22:01:52.612Z,54.33
2022-12-01T22:04:19.382Z,50.95
2022-12-01T22:06:46.126Z,48.72
2022-12-01T22:09:12.818Z,51.78
2022-12-01T22:11:39.601Z,52.45
2022-12-01T22:14:06.323Z,54.78
2022-12-01T22:16:32.985Z,54.40
2022-12-01T22:18:59.695Z,49.92
2022-12-01T22:21:26.365Z,51.13
2022-12-01T22:23:53.053Z,49.35
2022-12-01T22:26:19.755Z,48.60
2022-12-01T22:28:46.532Z,48.88
2022-12-01T22:31:13.380Z,52.85
2022-12-01T22:33:40.163Z,51.05
2022-12-01T22:36:06.864Z,50.72
2022-12-01T22:38:33.923Z,52.42
2022-12-01T22:41:00.586Z,55.92
2022-12-01T22:43:27.357Z,51.10
2022-12-01T22:45:54.067Z,53.28
2022-12-01T22:48:20.722Z,52.22
2022-12-01T22:50:51.751Z,49.88
2022-12-01T22:53:19.048Z,52.40
2022-12-01T22:55:45.714Z,49.20
2022-12-01T22:58:12.438Z,49.05
2022-12-01T23:00:39.186Z,50.28
2022-12-01T23:03:05.930Z,54.17
2022-12-01T23:05:32.950Z,54.20
2022-12-01T23:07:59.694Z,52.53
2022-12-01T23:10:26.405Z,57.00
2022-12-01T23:12:53.133Z,53.03
2022-12-01T23:15:20.143Z,49.78
2022-12-01T23:17:46.794Z,52.85
2022-12-01T23:20:13.491Z,50.40
2022-12-01T23:22:40.192Z,54.50
2022-12-01T23:25:06.883Z,50.00
2022-12-01T23:27:33.595Z,48.53
2022-12-01T23:30:00.263Z,50.30
2022-12-01T23:32:26.954Z,51.83
2022-12-01T23:34:59.756Z,46.85
2022-12-01T23:37:26.906Z,48.58
2022-12-01T23:39:53.611Z,54.13
2022-12-01T23:42:20.271Z,50.22
2022-12-01T23:44:46.949Z,52.92
2022-12-01T23:47:13.713Z,50.50
2022-12-01T23:49:40.653Z,54.15
2022-12-01T23:52:07.331Z,55.17
2022-12-01T23:54:34.053Z,58.38
2022-12-01T23:57:00.738Z,53.85
2022-12-01T23:59:27.444Z,55.78
