createdAt,value
2023-05-16T00:01:06.154Z,94.34
2023-05-16T00:03:34.704Z,94.05
2023-05-16T00:06:02.777Z,94.54
2023-05-16T00:08:30.912Z,95.21
2023-05-16T00:10:58.926Z,94.98
2023-05-16T00:13:27.342Z,94.49
2023-05-16T00:15:56.370Z,94.49
2023-05-16T00:18:27.225Z,94.76
2023-05-16T00:20:55.754Z,94.51
2023-05-16T00:23:23.658Z,95.09
2023-05-16T00:25:51.517Z,95.19
2023-05-16T00:28:19.405Z,95.56
2023-05-16T00:30:47.619Z,96.02
2023-05-16T00:33:17.280Z,96.37
2023-05-16T00:35:45.402Z,95.37
2023-05-16T00:38:13.290Z,95.62
2023-05-16T00:40:41.206Z,95.92
2023-05-16T00:43:10.904Z,95.74
2023-05-16T00:45:38.961Z,96.10
2023-05-16T00:48:07.057Z,95.79
2023-05-16T00:50:36.803Z,95.96
2023-05-16T00:53:04.816Z,96.20
2023-05-16T00:55:33.072Z,95.58
2023-05-16T00:58:02.145Z,95.49
2023-05-16T01:00:31.285Z,95.58
2023-05-16T01:03:00.689Z,96.01
2023-05-16T01:05:30.102Z,95.61
2023-05-16T01:07:58.255Z,96.06
2023-05-16T01:10:31.132Z,96.16
2023-05-16T01:13:27.659Z,96.11
2023-05-16T01:16:26.889Z,95.80
2023-05-16T01:27:39.480Z,95.07
2023-05-16T01:30:26.017Z,95.06
2023-05-16T01:32:54.161Z,94.78
2023-05-16T01:35:22.159Z,94.89
2023-05-16T01:38:11.792Z,94.55
2023-05-16T01:41:15.417Z,94.73
2023-05-16T01:43:46.748Z,94.78
2023-05-16T01:46:20.878Z,94.89
2023-05-16T01:48:48.921Z,94.79
2023-05-16T01:51:17.213Z,94.32
2023-05-16T01:53:45.674Z,95.32
2023-05-16T01:56:17.416Z,94.79
2023-05-16T01:58:48.576Z,94.94
2023-05-16T02:01:16.492Z,94.92
2023-05-16T02:03:44.577Z,95.15
2023-05-16T02:06:18.841Z,95.27
2023-05-16T02:08:46.937Z,95.41
2023-05-16T02:11:14.802Z,95.79
2023-05-16T02:13:43.255Z,96.68
2023-05-16T02:16:11.953Z,98.69
2023-05-16T02:18:39.938Z,98.19
2023-05-16T02:21:07.817Z,98.48
2023-05-16T02:23:37.444Z,97.96
2023-05-16T02:26:05.760Z,98.35
2023-05-16T02:28:33.626Z,98.50
2023-05-16T02:31:01.972Z,99.15
2023-05-16T02:33:30.763Z,98.90
2023-05-16T02:35:58.794Z,100.00
2023-05-16T02:38:27.544Z,100.00
2023-05-16T02:40:56.899Z,99.86
2023-05-16T02:43:24.723Z,100.00
2023-05-16T02:45:53.343Z,99.14
2023-05-16T02:48:21.301Z,99.01
2023-05-16T02:50:49.741Z,98.44
2023-05-16T02:54:24.194Z,98.17
2023-05-16T02:56:52.250Z,98.94
2023-05-16T02:59:20.789Z,99.50
2023-05-16T03:01:48.762Z,100.00
2023-05-16T03:04:16.994Z,99.44
2023-05-16T03:06:45.047Z,99.58
2023-05-16T03:09:12.877Z,99.66
2023-05-16T03:11:40.887Z,100.00
2023-05-16T03:14:09.590Z,99.70
2023-05-16T03:16:39.064Z,100.00
2023-05-16T03:19:07.349Z,99.67
2023-05-16T03:21:35.388Z,99.20
2023-05-16T03:24:04.700Z,99.88
2023-05-16T03:26:32.681Z,99.98
2023-05-16T03:29:00.657Z,99.25
2023-05-16T03:31:28.744Z,99.09
2023-05-16T03:33:56.863Z,99.10
2023-05-16T03:36:24.890Z,99.23
2023-05-16T03:38:52.929Z,99.00
2023-05-16T03:41:21.572Z,98.82
2023-05-16T03:43:49.464Z,98.84
2023-05-16T03:46:17.531Z,99.19
2023-05-16T03:48:45.471Z,99.23
2023-05-16T03:51:13.460Z,99.26
2023-05-16T03:53:42.231Z,99.40
2023-05-16T03:56:10.157Z,99.46
2023-05-16T03:58:38.355Z,99.35
2023-05-16T04:01:06.439Z,99.12
2023-05-16T04:03:34.366Z,100.00
2023-05-16T04:06:02.424Z,99.32
2023-05-16T04:08:30.227Z,99.32
2023-05-16T04:10:58.124Z,98.92
2023-05-16T04:13:26.243Z,98.44
2023-05-16T04:15:54.415Z,97.97
2023-05-16T04:18:22.352Z,97.92
2023-05-16T04:20:50.505Z,98.09
2023-05-16T04:23:18.766Z,98.10
2023-05-16T04:25:46.894Z,98.62
2023-05-16T04:28:15.118Z,98.35
2023-05-16T04:30:43.046Z,98.24
2023-05-16T04:33:11.173Z,97.79
2023-05-16T04:35:40.044Z,97.51
2023-05-16T04:38:08.815Z,97.44
2023-05-16T04:40:36.695Z,97.27
2023-05-16T04:43:04.775Z,97.33
2023-05-16T04:45:32.650Z,97.27
2023-05-16T04:48:01.733Z,96.97
2023-05-16T04:50:30.237Z,96.89
2023-05-16T04:52:58.322Z,97.17
2023-05-16T04:55:26.801Z,96.70
2023-05-16T04:57:55.080Z,97.10
2023-05-16T05:00:23.168Z,97.53
2023-05-16T05:02:51.142Z,97.87
2023-05-16T05:05:19.284Z,97.88
2023-05-16T05:07:47.734Z,98.38
2023-05-16T05:10:15.645Z,98.58
2023-05-16T05:12:44.024Z,98.47
2023-05-16T05:15:12.036Z,98.62
2023-05-16T05:17:40.177Z,98.96
2023-05-16T05:20:08.874Z,98.94
2023-05-16T05:22:36.912Z,98.90
2023-05-16T05:25:06.426Z,99.05
2023-05-16T05:27:34.234Z,98.99
2023-05-16T05:30:03.154Z,98.75
2023-05-16T05:32:31.705Z,98.33
2023-05-16T05:34:59.780Z,98.04
2023-05-16T05:37:28.064Z,97.36
2023-05-16T05:39:57.073Z,96.93
2023-05-16T05:42:24.981Z,96.68
2023-05-16T05:44:52.906Z,96.28
2023-05-16T05:47:22.020Z,96.47
2023-05-16T05:49:51.040Z,96.61
2023-05-16T05:52:19.062Z,96.73
2023-05-16T05:54:48.648Z,96.39
2023-05-16T05:57:17.511Z,96.60
2023-05-16T05:59:45.773Z,96.44
2023-05-16T06:02:14.469Z,96.11
2023-05-16T06:04:43.056Z,96.52
2023-05-16T06:07:11.096Z,96.20
2023-05-16T06:09:39.206Z,96.29
2023-05-16T06:12:07.626Z,95.91
2023-05-16T06:14:35.649Z,96.02
2023-05-16T06:17:03.843Z,95.67
2023-05-16T06:19:31.876Z,95.31
2023-05-16T06:21:59.727Z,95.41
2023-05-16T06:24:30.051Z,95.19
2023-05-16T06:26:58.299Z,95.10
2023-05-16T06:29:26.241Z,94.71
2023-05-16T06:31:54.401Z,94.64
2023-05-16T06:34:28.539Z,94.74
2023-05-16T06:36:56.643Z,94.28
2023-05-16T06:39:24.571Z,94.13
2023-05-16T06:41:56.215Z,93.97
2023-05-16T06:44:24.714Z,93.15
2023-05-16T06:46:53.364Z,92.82
2023-05-16T06:49:21.584Z,93.09
2023-05-16T06:51:49.658Z,92.99
2023-05-16T06:54:17.592Z,93.06
2023-05-16T06:56:46.123Z,93.45
2023-05-16T06:59:14.232Z,93.53
2023-05-16T07:01:42.760Z,92.69
2023-05-16T07:04:11.001Z,92.37
2023-05-16T07:06:39.128Z,92.06
2023-05-16T07:09:07.629Z,91.89
2023-05-16T07:11:35.773Z,91.38
2023-05-16T07:14:03.759Z,91.38
2023-05-16T07:16:31.902Z,91.67
2023-05-16T07:19:00.019Z,90.71
2023-05-16T07:21:28.321Z,90.81
2023-05-16T07:23:56.357Z,90.48
2023-05-16T07:26:24.398Z,89.68
2023-05-16T07:28:52.577Z,90.25
2023-05-16T07:31:21.123Z,90.14
2023-05-16T07:33:49.845Z,90.69
2023-05-16T07:36:18.138Z,90.57
2023-05-16T07:38:46.482Z,90.39
2023-05-16T07:41:14.624Z,89.81
2023-05-16T07:43:42.783Z,89.68
2023-05-16T07:46:11.959Z,88.63
2023-05-16T07:48:40.282Z,87.85
2023-05-16T07:51:08.381Z,87.40
2023-05-16T07:53:36.903Z,87.49
2023-05-16T07:56:05.611Z,86.89
2023-05-16T07:58:33.867Z,86.78
2023-05-16T08:01:02.044Z,86.74
2023-05-16T08:03:30.635Z,85.10
2023-05-16T08:05:58.638Z,85.79
2023-05-16T08:08:26.842Z,85.97
2023-05-16T08:10:54.752Z,85.92
2023-05-16T08:13:22.943Z,83.61
2023-05-16T08:15:51.153Z,83.73
2023-05-16T08:18:22.077Z,83.10
2023-05-16T08:20:51.601Z,83.22
2023-05-16T08:23:19.563Z,82.99
2023-05-16T08:25:47.837Z,82.58
2023-05-16T08:28:15.910Z,82.52
2023-05-16T08:30:45.214Z,81.95
2023-05-16T08:33:15.451Z,82.22
2023-05-16T08:35:44.447Z,82.07
2023-05-16T08:38:12.553Z,82.43
2023-05-16T08:40:41.341Z,82.12
2023-05-16T08:43:09.313Z,81.59
2023-05-16T08:45:37.319Z,81.74
2023-05-16T08:48:08.698Z,79.88
2023-05-16T08:50:38.599Z,81.50
2023-05-16T08:53:09.935Z,80.51
2023-05-16T08:55:41.713Z,79.16
2023-05-16T08:58:10.180Z,79.02
2023-05-16T09:00:40.009Z,78.02
2023-05-16T09:03:08.557Z,76.71
2023-05-16T09:05:36.600Z,78.03
2023-05-16T09:08:04.630Z,78.23
2023-05-16T09:10:32.788Z,76.75
2023-05-16T09:13:00.960Z,78.40
2023-05-16T09:15:33.535Z,78.20
2023-05-16T09:18:03.428Z,78.58
2023-05-16T09:20:31.902Z,78.62
2023-05-16T09:23:00.919Z,78.74
2023-05-16T09:25:32.688Z,79.55
2023-05-16T09:28:02.838Z,79.40
2023-05-16T09:30:37.427Z,79.83
2023-05-16T09:33:07.503Z,79.90
2023-05-16T09:35:44.918Z,79.64
2023-05-16T09:38:17.818Z,80.25
2023-05-16T09:40:46.668Z,80.47
2023-05-16T09:43:18.044Z,80.32
2023-05-16T09:45:48.529Z,80.42
2023-05-16T09:48:18.353Z,79.89
2023-05-16T09:50:53.240Z,79.71
2023-05-16T09:53:29.174Z,79.05
2023-05-16T09:56:26.953Z,77.27
2023-05-16T09:58:55.064Z,77.40
2023-05-16T10:01:23.659Z,77.13
2023-05-16T10:03:52.942Z,75.84
2023-05-16T10:06:21.468Z,75.39
2023-05-16T10:08:51.142Z,74.99
2023-05-16T10:11:19.935Z,74.93
2023-05-16T10:13:53.578Z,73.34
2023-05-16T10:16:24.241Z,73.34
2023-05-16T10:18:53.368Z,72.84
2023-05-16T10:21:23.936Z,71.57
2023-05-16T10:23:52.972Z,74.11
2023-05-16T10:26:22.835Z,72.84
2023-05-16T10:28:52.073Z,73.19
2023-05-16T10:31:21.193Z,74.88
2023-05-16T10:33:49.410Z,74.39
2023-05-16T10:36:18.646Z,74.95
2023-05-16T10:38:48.195Z,75.71
2023-05-16T10:41:17.471Z,74.16
2023-05-16T10:43:57.097Z,73.22
2023-05-16T10:46:26.976Z,73.09
2023-05-16T10:48:56.546Z,71.56
2023-05-16T10:51:39.344Z,71.43
2023-05-16T10:54:14.057Z,72.38
2023-05-16T10:56:43.646Z,71.14
2023-05-16T10:59:25.744Z,72.28
2023-05-16T11:01:56.091Z,71.53
2023-05-16T11:04:24.511Z,70.97
2023-05-16T11:06:53.928Z,70.48
2023-05-16T11:09:24.567Z,71.74
2023-05-16T11:11:52.860Z,70.35
2023-05-16T11:14:24.590Z,70.08
2023-05-16T11:17:14.200Z,69.91
2023-05-16T11:19:43.919Z,70.64
2023-05-16T11:22:22.040Z,71.30
2023-05-16T11:24:52.555Z,69.77
2023-05-16T11:27:32.728Z,68.97
2023-05-16T11:30:13.516Z,69.06
2023-05-16T11:32:46.642Z,68.65
2023-05-16T11:35:17.341Z,67.14
2023-05-16T11:37:47.286Z,68.16
2023-05-16T11:40:17.458Z,67.80
2023-05-16T11:42:48.118Z,68.04
2023-05-16T11:45:18.275Z,69.35
2023-05-16T11:47:48.629Z,68.07
2023-05-16T11:50:22.413Z,69.31
2023-05-16T11:52:57.739Z,67.97
2023-05-16T11:55:41.407Z,69.23
2023-05-16T11:58:12.589Z,69.33
2023-05-16T12:00:50.181Z,69.10
2023-05-16T12:03:20.820Z,68.19
2023-05-16T12:05:54.044Z,68.26
2023-05-16T12:08:23.103Z,66.36
2023-05-16T12:10:53.308Z,67.00
2023-05-16T12:13:24.121Z,65.44
2023-05-16T12:15:56.065Z,64.80
2023-05-16T12:18:25.193Z,65.21
2023-05-16T12:20:53.994Z,65.36
2023-05-16T12:23:22.189Z,64.17
2023-05-16T12:25:50.284Z,63.64
2023-05-16T12:28:18.384Z,63.88
2023-05-16T12:30:48.393Z,64.96
2023-05-16T12:33:17.837Z,63.27
2023-05-16T12:35:48.064Z,65.61
2023-05-16T12:38:17.770Z,65.47
2023-05-16T12:40:47.029Z,64.74
2023-05-16T12:43:21.435Z,63.19
2023-05-16T12:45:57.598Z,64.16
2023-05-16T12:48:34.729Z,64.36
2023-05-16T12:51:16.581Z,64.08
2023-05-16T12:54:01.318Z,62.34
2023-05-16T12:56:41.379Z,63.05
2023-05-16T12:59:09.920Z,64.42
2023-05-16T13:01:38.756Z,63.96
2023-05-16T13:04:07.242Z,63.51
2023-05-16T13:06:55.430Z,63.10
2023-05-16T13:09:24.651Z,62.33
2023-05-16T13:11:53.783Z,63.23
2023-05-16T13:14:21.928Z,64.96
2023-05-16T13:16:50.217Z,65.26
2023-05-16T13:19:18.400Z,64.92
2023-05-16T13:21:46.643Z,65.38
2023-05-16T13:24:14.661Z,64.16
2023-05-16T13:26:42.769Z,65.33
2023-05-16T13:29:12.091Z,65.38
2023-05-16T13:31:40.383Z,66.36
2023-05-16T13:34:08.450Z,65.90
2023-05-16T13:36:52.288Z,65.18
2023-05-16T13:39:22.551Z,64.29
2023-05-16T13:41:51.006Z,64.38
2023-05-16T13:44:19.168Z,65.75
2023-05-16T13:46:47.351Z,66.34
2023-05-16T13:49:15.230Z,65.94
2023-05-16T13:51:43.859Z,66.07
2023-05-16T13:54:11.706Z,66.12
2023-05-16T13:56:39.868Z,65.46
2023-05-16T13:59:08.675Z,66.02
2023-05-16T14:01:38.353Z,65.82
2023-05-16T14:04:06.519Z,65.13
2023-05-16T14:06:34.660Z,65.79
2023-05-16T14:09:03.569Z,67.04
2023-05-16T14:11:31.593Z,66.71
2023-05-16T14:14:00.065Z,67.09
2023-05-16T14:16:28.250Z,67.47
2023-05-16T14:18:56.471Z,67.70
2023-05-16T14:21:25.027Z,67.74
2023-05-16T14:23:53.893Z,67.75
2023-05-16T14:26:25.757Z,68.29
2023-05-16T14:28:54.347Z,69.47
2023-05-16T14:31:23.644Z,69.78
2023-05-16T14:33:51.894Z,69.49
2023-05-16T14:36:20.718Z,69.94
2023-05-16T14:38:49.575Z,70.46
2023-05-16T14:41:18.185Z,71.30
2023-05-16T14:43:47.354Z,71.26
2023-05-16T14:46:15.620Z,71.75
2023-05-16T14:48:43.629Z,72.80
2023-05-16T14:51:12.347Z,71.90
2023-05-16T14:53:40.531Z,70.90
2023-05-16T14:56:09.011Z,70.89
2023-05-16T14:58:37.506Z,71.04
2023-05-16T15:01:06.308Z,70.25
2023-05-16T15:03:46.965Z,70.27
2023-05-16T15:06:22.785Z,69.65
2023-05-16T15:08:51.153Z,68.84
2023-05-16T15:11:19.961Z,67.53
2023-05-16T15:13:49.146Z,67.65
2023-05-16T15:16:17.976Z,67.32
2023-05-16T15:18:47.349Z,67.00
2023-05-16T15:21:16.019Z,67.47
2023-05-16T15:23:44.953Z,68.10
2023-05-16T15:26:13.415Z,69.03
2023-05-16T15:28:41.825Z,69.05
2023-05-16T15:31:10.877Z,69.14
2023-05-16T15:33:39.236Z,69.36
2023-05-16T15:36:07.873Z,69.46
2023-05-16T15:38:36.929Z,69.13
2023-05-16T15:41:18.758Z,69.57
2023-05-16T15:43:55.079Z,70.20
2023-05-16T15:46:23.665Z,69.54
2023-05-16T15:48:52.894Z,69.58
2023-05-16T15:51:21.535Z,69.97
2023-05-16T15:53:50.257Z,70.22
2023-05-16T15:56:18.811Z,70.98
2023-05-16T15:58:47.124Z,71.43
2023-05-16T16:01:15.502Z,70.97
2023-05-16T16:03:44.375Z,72.07
2023-05-16T16:06:12.789Z,71.93
2023-05-16T16:08:41.257Z,72.78
2023-05-16T16:11:09.976Z,73.54
2023-05-16T16:13:38.731Z,73.71
2023-05-16T16:16:07.579Z,75.44
2023-05-16T16:18:35.769Z,76.67
2023-05-16T16:21:04.546Z,77.84
2023-05-16T16:23:33.407Z,77.90
2023-05-16T16:26:02.120Z,77.32
2023-05-16T16:28:30.771Z,76.91
2023-05-16T16:30:59.462Z,76.79
2023-05-16T16:33:27.954Z,76.37
2023-05-16T16:35:56.451Z,76.49
2023-05-16T16:38:27.006Z,76.86
2023-05-16T16:40:55.667Z,76.66
2023-05-16T16:43:24.173Z,76.54
2023-05-16T16:45:53.096Z,76.72
2023-05-16T16:48:21.565Z,76.33
2023-05-16T16:50:50.171Z,76.24
2023-05-16T16:53:20.057Z,76.98
2023-05-16T16:55:48.635Z,77.60
2023-05-16T16:58:17.210Z,78.64
2023-05-16T17:00:45.985Z,79.42
2023-05-16T17:03:14.554Z,79.37
2023-05-16T17:05:43.458Z,79.17
2023-05-16T17:08:12.532Z,79.32
2023-05-16T17:10:41.416Z,79.50
2023-05-16T17:13:12.679Z,80.47
2023-05-16T17:15:41.848Z,80.63
2023-05-16T17:18:10.561Z,80.26
2023-05-16T17:20:39.215Z,79.98
2023-05-16T17:23:07.621Z,80.24
2023-05-16T17:25:35.951Z,80.30
2023-05-16T17:28:04.326Z,80.76
2023-05-16T17:30:32.975Z,82.05
2023-05-16T17:33:01.580Z,83.11
2023-05-16T17:35:30.073Z,83.56
2023-05-16T17:37:59.555Z,83.95
2023-05-16T17:40:28.127Z,84.55
2023-05-16T17:42:56.734Z,84.79
2023-05-16T17:45:28.943Z,85.41
2023-05-16T17:47:59.594Z,85.52
2023-05-16T17:50:29.886Z,86.00
2023-05-16T17:52:59.248Z,86.17
2023-05-16T17:55:28.187Z,86.20
2023-05-16T17:57:56.912Z,86.03
2023-05-16T18:00:25.493Z,86.57
2023-05-16T18:02:54.464Z,87.04
2023-05-16T18:05:23.673Z,87.55
2023-05-16T18:07:52.573Z,87.44
2023-05-16T18:10:21.478Z,87.72
2023-05-16T18:12:49.736Z,87.82
2023-05-16T18:15:19.005Z,87.39
2023-05-16T18:17:47.367Z,87.35
2023-05-16T18:20:16.044Z,87.88
2023-05-16T18:22:44.324Z,88.25
2023-05-16T18:25:13.018Z,88.40
2023-05-16T18:27:41.960Z,88.95
2023-05-16T18:30:13.141Z,89.26
2023-05-16T18:32:41.984Z,89.42
2023-05-16T18:35:10.924Z,89.13
2023-05-16T18:37:39.249Z,89.82
2023-05-16T18:40:08.600Z,89.18
2023-05-16T18:42:36.928Z,88.86
2023-05-16T18:45:05.644Z,89.04
2023-05-16T18:47:34.515Z,88.53
2023-05-16T18:50:03.888Z,89.11
2023-05-16T18:52:34.719Z,88.73
2023-05-16T18:55:03.296Z,89.26
2023-05-16T18:57:31.820Z,89.38
2023-05-16T19:00:01.277Z,89.70
2023-05-16T19:02:41.662Z,88.73
2023-05-16T19:05:11.786Z,88.32
2023-05-16T19:07:41.284Z,87.53
2023-05-16T19:10:10.252Z,87.67
2023-05-16T19:12:38.875Z,87.83
2023-05-16T19:15:08.173Z,88.47
2023-05-16T19:17:36.823Z,88.25
2023-05-16T19:20:07.056Z,87.99
2023-05-16T19:22:36.559Z,87.04
2023-05-16T19:25:06.259Z,86.66
2023-05-16T19:27:34.704Z,86.64
2023-05-16T19:30:03.128Z,86.47
2023-05-16T19:32:32.013Z,86.16
2023-05-16T19:35:00.703Z,86.42
2023-05-16T19:37:29.366Z,86.20
2023-05-16T19:39:57.872Z,85.86
2023-05-16T19:42:26.481Z,85.79
2023-05-16T19:44:55.055Z,86.60
2023-05-16T19:47:23.353Z,86.32
2023-05-16T19:49:51.988Z,86.01
2023-05-16T19:52:20.547Z,86.25
2023-05-16T19:54:54.263Z,86.23
2023-05-16T19:57:22.959Z,87.00
2023-05-16T19:59:51.822Z,87.21
2023-05-16T20:02:21.304Z,87.54
2023-05-16T20:04:52.508Z,87.26
2023-05-16T20:07:21.131Z,88.13
2023-05-16T20:09:49.690Z,87.76
2023-05-16T20:12:18.363Z,87.94
2023-05-16T20:14:47.038Z,87.68
2023-05-16T20:17:18.512Z,90.37
2023-05-16T20:19:47.431Z,90.09
2023-05-16T20:22:15.682Z,89.63
2023-05-16T20:24:44.332Z,89.59
2023-05-16T20:27:12.911Z,91.24
2023-05-16T20:29:41.057Z,91.14
2023-05-16T20:32:09.179Z,92.89
2023-05-16T20:34:39.134Z,92.66
2023-05-16T20:37:08.442Z,92.76
2023-05-16T20:39:36.597Z,92.48
2023-05-16T20:42:13.673Z,92.08
2023-05-16T20:44:42.045Z,91.69
2023-05-16T20:47:10.505Z,92.80
2023-05-16T20:49:40.091Z,92.73
2023-05-16T20:52:09.010Z,92.63
2023-05-16T20:54:37.374Z,92.62
2023-05-16T20:57:05.978Z,92.55
2023-05-16T20:59:34.482Z,93.37
2023-05-16T21:02:06.014Z,93.68
2023-05-16T21:04:34.636Z,94.89
2023-05-16T21:07:04.253Z,94.24
2023-05-16T21:09:34.262Z,93.45
2023-05-16T21:12:02.554Z,93.72
2023-05-16T21:14:30.722Z,93.07
2023-05-16T21:16:58.730Z,93.50
2023-05-16T21:19:26.763Z,92.91
2023-05-16T21:21:54.886Z,93.24
2023-05-16T21:24:22.934Z,93.20
2023-05-16T21:26:50.903Z,93.24
2023-05-16T21:29:18.809Z,93.07
2023-05-16T21:31:46.896Z,92.49
2023-05-16T21:34:15.026Z,92.67
2023-05-16T21:36:42.974Z,92.46
2023-05-16T21:39:11.515Z,94.85
2023-05-16T21:41:39.484Z,95.02
2023-05-16T21:44:07.517Z,95.00
2023-05-16T21:46:35.461Z,95.41
2023-05-16T21:49:03.510Z,95.60
2023-05-16T21:51:31.860Z,95.83
2023-05-16T21:53:59.938Z,93.78
2023-05-16T21:56:28.192Z,93.16
2023-05-16T21:58:56.261Z,93.37
2023-05-16T22:01:26.612Z,94.98
2023-05-16T22:03:58.096Z,95.36
2023-05-16T22:06:26.397Z,95.66
2023-05-16T22:08:55.492Z,94.91
2023-05-16T22:11:23.489Z,94.34
2023-05-16T22:13:51.574Z,92.37
2023-05-16T22:16:19.674Z,93.68
2023-05-16T22:18:47.765Z,96.96
2023-05-16T22:21:16.592Z,95.54
2023-05-16T22:23:44.656Z,95.53
2023-05-16T22:26:12.753Z,94.83
2023-05-16T22:28:40.889Z,93.51
2023-05-16T22:31:08.870Z,94.31
2023-05-16T22:33:37.050Z,94.31
2023-05-16T22:36:05.378Z,95.39
2023-05-16T22:38:33.361Z,94.79
2023-05-16T22:41:01.323Z,95.40
2023-05-16T22:43:29.304Z,94.40
2023-05-16T22:46:06.359Z,94.09
2023-05-16T22:48:34.668Z,94.85
2023-05-16T22:51:02.897Z,94.58
2023-05-16T22:53:32.425Z,94.97
2023-05-16T22:56:00.941Z,94.71
2023-05-16T22:58:28.947Z,94.53
2023-05-16T23:00:58.293Z,94.26
2023-05-16T23:03:27.902Z,93.99
2023-05-16T23:05:56.398Z,94.17
2023-05-16T23:08:24.473Z,94.14
2023-05-16T23:10:52.341Z,94.05
2023-05-16T23:13:20.319Z,94.14
2023-05-16T23:15:48.252Z,94.85
2023-05-16T23:18:16.376Z,94.61
2023-05-16T23:20:44.519Z,94.96
2023-05-16T23:23:12.557Z,94.92
2023-05-16T23:25:41.066Z,94.58
2023-05-16T23:28:09.204Z,94.35
2023-05-16T23:30:37.384Z,93.84
2023-05-16T23:33:05.370Z,93.31
2023-05-16T23:35:33.473Z,93.61
2023-05-16T23:38:01.697Z,93.76
2023-05-16T23:40:49.189Z,93.88
2023-05-16T23:43:17.404Z,93.92
2023-05-16T23:45:45.426Z,94.01
2023-05-16T23:48:13.529Z,93.92
2023-05-16T23:50:41.513Z,93.64
2023-05-16T23:53:09.509Z,93.80
2023-05-16T23:55:37.589Z,93.34
2023-05-16T23:58:05.510Z,93.15
