createdAt,value
2018-06-21T00:00:21.218Z,20.00
2018-06-21T00:02:51.240Z,20.00
2018-06-21T00:05:21.001Z,20.10
2018-06-21T00:07:51.082Z,20.20
2018-06-21T00:10:20.841Z,20.30
2018-06-21T00:12:50.540Z,20.30
2018-06-21T00:15:20.222Z,20.40
2018-06-21T00:17:50.120Z,20.40
2018-06-21T00:20:19.820Z,20.40
2018-06-21T00:22:49.520Z,20.30
2018-06-21T00:27:48.840Z,19.90
2018-06-21T00:30:18.780Z,19.50
2018-06-21T00:32:48.420Z,19.30
2018-06-21T00:35:18.080Z,19.20
2018-06-21T00:40:16.880Z,19.40
2018-06-21T00:42:46.780Z,19.50
2018-06-21T00:45:16.480Z,19.60
2018-06-21T00:47:46.386Z,19.60
2018-06-21T00:50:15.862Z,19.70
2018-06-21T00:52:46.782Z,19.50
2018-06-21T00:55:23.820Z,19.40
2018-06-21T00:57:53.640Z,19.20
2018-06-21T01:00:26.721Z,19.20
2018-06-21T01:02:56.559Z,19.20
2018-06-21T01:05:26.379Z,19.10
2018-06-21T01:07:56.200Z,19.00
2018-06-21T01:10:26.660Z,18.90
2018-06-21T01:12:56.319Z,19.00
2018-06-21T01:15:26.119Z,19.00
2018-06-21T01:17:55.729Z,19.10
2018-06-21T01:20:25.599Z,19.20
2018-06-21T01:22:59.219Z,19.20
2018-06-21T01:25:28.976Z,19.30
2018-06-21T01:27:58.739Z,19.30
2018-06-21T01:30:28.439Z,19.10
2018-06-21T01:32:58.279Z,19.10
2018-06-21T01:35:29.319Z,19.10
2018-06-21T01:37:59.080Z,19.20
2018-06-21T01:40:28.842Z,19.10
2018-06-21T01:42:58.600Z,19.10
2018-06-21T01:45:28.380Z,19.10
2018-06-21T01:47:58.139Z,18.90
2018-06-21T01:50:28.199Z,18.50
2018-06-21T01:52:58.239Z,18.40
2018-06-21T01:55:27.979Z,18.40
2018-06-21T01:57:57.799Z,18.40
2018-06-21T02:00:27.472Z,18.50
2018-06-21T02:02:57.723Z,18.50
2018-06-21T02:05:27.404Z,18.50
2018-06-21T02:07:57.145Z,18.60
2018-06-21T02:10:26.924Z,18.60
2018-06-21T02:12:56.863Z,18.60
2018-06-21T02:15:26.704Z,18.60
2018-06-21T02:17:56.324Z,18.60
2018-06-21T02:20:25.859Z,18.60
2018-06-21T02:22:55.638Z,18.60
2018-06-21T02:25:25.480Z,18.60
2018-06-21T02:27:55.559Z,18.70
2018-06-21T02:30:25.278Z,18.70
2018-06-21T02:35:24.620Z,18.80
2018-06-21T02:37:54.305Z,18.90
2018-06-21T02:40:24.758Z,18.80
2018-06-21T02:42:54.561Z,18.80
2018-06-21T02:45:24.818Z,18.80
2018-06-21T02:47:54.518Z,18.80
2018-06-21T02:50:24.038Z,18.80
2018-06-21T02:52:53.559Z,18.70
2018-06-21T02:55:23.206Z,18.60
2018-06-21T02:57:52.978Z,18.60
2018-06-21T03:00:23.130Z,18.60
2018-06-21T03:02:52.771Z,18.60
2018-06-21T03:05:22.623Z,18.60
2018-06-21T03:07:52.383Z,18.60
2018-06-21T03:10:21.923Z,18.60
2018-06-21T03:12:51.562Z,18.60
2018-06-21T03:15:21.330Z,18.60
2018-06-21T03:17:51.103Z,18.60
2018-06-21T03:20:21.303Z,18.50
2018-06-21T03:22:51.083Z,18.50
2018-06-21T03:25:21.004Z,18.50
2018-06-21T03:30:45.282Z,18.60
2018-06-21T03:35:44.242Z,18.60
2018-06-21T03:38:15.400Z,18.70
2018-06-21T03:40:45.139Z,18.80
2018-06-21T03:43:15.120Z,19.50
2018-06-21T03:45:44.920Z,20.50
2018-06-21T03:48:14.681Z,21.40
2018-06-21T03:50:44.399Z,22.10
2018-06-21T03:53:13.959Z,22.70
2018-06-21T03:55:43.640Z,23.30
2018-06-21T03:58:13.480Z,23.80
2018-06-21T04:00:43.820Z,24.20
2018-06-21T04:03:15.549Z,24.60
2018-06-21T04:05:45.260Z,25.30
2018-06-21T04:08:15.399Z,25.70
2018-06-21T04:10:45.160Z,26.00
2018-06-21T04:13:15.239Z,26.30
2018-06-21T04:15:45.584Z,26.60
2018-06-21T04:18:15.323Z,27.00
2018-06-21T04:20:45.120Z,27.30
2018-06-21T04:23:15.499Z,27.60
2018-06-21T04:25:49.280Z,27.80
2018-06-21T04:28:30.759Z,27.90
2018-06-21T04:31:01.119Z,27.50
2018-06-21T04:33:31.199Z,26.90
2018-06-21T04:36:01.000Z,26.90
2018-06-21T04:38:30.759Z,26.60
2018-06-21T04:41:00.519Z,25.90
2018-06-21T04:43:30.259Z,25.50
2018-06-21T04:46:00.060Z,25.10
2018-06-21T04:48:29.781Z,24.80
2018-06-21T04:50:59.559Z,24.80
2018-06-21T04:53:29.339Z,24.90
2018-06-21T04:56:00.479Z,25.00
2018-06-21T04:58:30.118Z,24.90
2018-06-21T05:01:03.721Z,24.70
2018-06-21T05:03:33.444Z,24.90
2018-06-21T05:06:03.183Z,25.10
2018-06-21T05:08:33.021Z,25.30
2018-06-21T05:11:02.778Z,25.40
2018-06-21T05:13:32.519Z,25.20
2018-06-21T05:16:02.918Z,25.40
2018-06-21T05:18:32.678Z,25.60
2018-06-21T05:21:02.438Z,25.90
2018-06-21T05:23:32.218Z,26.00
2018-06-21T05:26:01.938Z,26.20
2018-06-21T05:28:31.638Z,26.30
2018-06-21T05:31:01.499Z,26.60
2018-06-21T05:33:31.258Z,26.90
2018-06-21T05:36:00.982Z,27.60
2018-06-21T05:38:32.118Z,27.80
2018-06-21T05:41:02.138Z,28.00
2018-06-21T05:43:31.841Z,28.10
2018-06-21T05:46:01.580Z,28.20
2018-06-21T05:48:31.418Z,28.40
2018-06-21T05:51:01.058Z,28.80
2018-06-21T05:53:30.666Z,29.00
2018-06-21T05:56:00.339Z,29.10
2018-06-21T05:58:30.378Z,28.90
2018-06-21T06:01:00.202Z,28.50
2018-06-21T06:03:30.339Z,28.20
2018-06-21T06:06:00.459Z,28.00
2018-06-21T06:08:30.045Z,27.80
2018-06-21T06:10:59.794Z,27.70
2018-06-21T06:15:58.659Z,27.60
2018-06-21T06:18:28.299Z,27.50
2018-06-21T06:20:57.816Z,27.40
2018-06-21T06:23:27.419Z,27.40
2018-06-21T06:25:56.998Z,27.50
2018-06-21T06:28:26.606Z,27.50
2018-06-21T06:30:56.161Z,27.50
2018-06-21T06:33:30.059Z,27.40
2018-06-21T06:35:59.646Z,27.50
2018-06-21T06:38:29.179Z,27.40
2018-06-21T06:40:58.843Z,27.50
2018-06-21T06:43:28.622Z,27.60
2018-06-21T06:45:58.443Z,27.60
2018-06-21T06:48:28.203Z,27.70
2018-06-21T06:53:27.165Z,27.70
2018-06-21T06:55:56.660Z,27.60
2018-06-21T06:58:26.166Z,27.60
2018-06-21T07:00:55.707Z,27.70
2018-06-21T07:03:25.466Z,27.70
2018-06-21T07:05:55.080Z,27.70
2018-06-21T07:10:55.990Z,27.80
2018-06-21T07:13:25.171Z,27.90
2018-06-21T07:15:54.340Z,27.80
2018-06-21T07:18:23.722Z,27.80
2018-06-21T07:20:53.006Z,27.90
2018-06-21T07:23:22.304Z,27.90
2018-06-21T07:28:27.538Z,28.00
2018-06-21T07:30:56.755Z,27.90
2018-06-21T07:33:26.038Z,27.90
2018-06-21T07:35:58.275Z,28.00
2018-06-21T07:41:46.623Z,27.90
2018-06-21T07:44:15.914Z,27.90
2018-06-21T07:46:45.559Z,27.80
2018-06-21T07:49:15.172Z,27.80
2018-06-21T07:51:44.765Z,27.90
2018-06-21T07:54:14.404Z,28.00
2018-06-21T07:56:44.720Z,28.10
2018-06-21T07:59:14.504Z,28.20
2018-06-21T08:01:44.040Z,28.20
2018-06-21T08:04:13.758Z,28.40
2018-06-21T08:06:43.439Z,28.40
2018-06-21T08:09:14.178Z,28.50
2018-06-21T08:11:44.081Z,28.50
2018-06-21T08:14:13.661Z,28.60
2018-06-21T08:16:45.715Z,28.60
2018-06-21T08:19:15.341Z,28.50
2018-06-21T08:21:45.219Z,28.50
2018-06-21T08:24:14.801Z,28.50
2018-06-21T08:26:44.466Z,28.70
2018-06-21T08:29:14.441Z,28.90
2018-06-21T08:31:44.760Z,29.00
2018-06-21T08:34:14.361Z,29.00
2018-06-21T08:39:13.281Z,29.10
2018-06-21T08:41:42.773Z,29.00
2018-06-21T08:46:41.200Z,29.10
2018-06-21T08:49:10.781Z,29.10
2018-06-21T08:51:40.362Z,29.10
2018-06-21T08:54:10.222Z,28.90
2018-06-21T08:56:39.821Z,29.00
2018-06-21T08:59:09.425Z,29.00
2018-06-21T09:01:39.123Z,29.00
2018-06-21T09:04:08.761Z,29.10
2018-06-21T09:06:38.461Z,29.30
2018-06-21T09:09:10.024Z,29.30
2018-06-21T09:11:39.894Z,29.40
2018-06-21T09:14:09.501Z,29.30
2018-06-21T09:16:39.261Z,29.20
2018-06-21T09:19:33.761Z,29.10
2018-06-21T09:22:03.488Z,29.20
2018-06-21T09:27:02.461Z,29.10
2018-06-21T09:29:32.203Z,29.10
2018-06-21T09:32:02.005Z,29.00
2018-06-21T09:34:31.761Z,29.10
2018-06-21T09:37:01.461Z,29.00
2018-06-21T09:41:39.658Z,29.00
2018-06-21T09:46:48.359Z,28.60
2018-06-21T09:51:47.301Z,29.00
2018-06-21T09:54:17.039Z,29.20
2018-06-21T09:56:46.699Z,29.40
2018-06-21T09:59:16.402Z,29.60
2018-06-21T10:01:46.083Z,29.70
2018-06-21T10:04:15.732Z,29.80
2018-06-21T10:06:45.404Z,29.90
2018-06-21T10:09:15.284Z,29.90
2018-06-21T10:11:44.903Z,30.00
2018-06-21T10:14:14.663Z,30.10
2018-06-21T10:16:44.491Z,30.10
2018-06-21T10:19:14.283Z,30.00
2018-06-21T10:21:44.004Z,30.00
2018-06-21T10:24:13.803Z,30.00
2018-06-21T10:26:43.444Z,30.00
2018-06-21T10:29:13.323Z,30.00
2018-06-21T10:31:43.443Z,30.20
2018-06-21T10:34:13.123Z,30.20
2018-06-21T10:36:42.923Z,30.20
2018-06-21T10:41:42.962Z,29.80
2018-06-21T10:44:16.626Z,29.80
2018-06-21T10:46:46.483Z,29.80
2018-06-21T10:49:16.084Z,29.80
2018-06-21T10:51:45.924Z,29.90
2018-06-21T10:54:15.703Z,30.00
2018-06-21T10:56:48.005Z,29.80
2018-06-21T10:59:17.784Z,29.70
2018-06-21T11:01:49.045Z,29.70
2018-06-21T11:04:18.946Z,29.50
2018-06-21T11:06:48.694Z,29.30
2018-06-21T11:09:18.445Z,29.40
2018-06-21T11:11:48.244Z,29.50
2018-06-21T11:14:17.883Z,29.70
2018-06-21T11:19:16.904Z,29.90
2018-06-21T11:21:47.244Z,30.00
2018-06-21T11:24:18.669Z,30.10
2018-06-21T11:26:48.344Z,30.00
2018-06-21T11:29:18.103Z,30.00
2018-06-21T11:31:47.764Z,30.10
2018-06-21T11:34:17.404Z,30.10
2018-06-21T11:36:47.126Z,30.00
2018-06-21T11:39:17.064Z,30.00
2018-06-21T11:44:16.344Z,30.10
2018-06-21T11:46:46.623Z,30.00
2018-06-21T11:49:16.524Z,30.00
2018-06-21T11:51:46.265Z,29.90
2018-06-21T11:54:16.044Z,30.10
2018-06-21T11:56:45.704Z,30.10
2018-06-21T11:59:16.965Z,30.10
2018-06-21T12:01:47.262Z,30.20
2018-06-21T12:04:17.401Z,30.20
2018-06-21T12:22:10.600Z,30.30
2018-06-21T12:24:40.404Z,30.30
2018-06-21T12:27:10.161Z,30.10
2018-06-21T12:29:43.921Z,30.10
2018-06-21T12:32:18.642Z,30.10
2018-06-21T12:34:56.720Z,30.10
2018-06-21T12:37:26.741Z,30.10
2018-06-21T12:42:30.441Z,29.90
2018-06-21T12:45:00.543Z,29.90
2018-06-21T12:47:30.280Z,29.80
2018-06-21T12:50:00.025Z,29.80
2018-06-21T12:52:29.896Z,29.70
2018-06-21T12:54:59.620Z,29.50
2018-06-21T12:57:29.641Z,29.50
2018-06-21T12:59:59.382Z,29.60
2018-06-21T13:02:29.085Z,29.50
2018-06-21T13:04:58.945Z,29.60
2018-06-21T13:07:28.744Z,29.60
2018-06-21T13:10:09.253Z,29.60
2018-06-21T13:12:51.265Z,29.70
2018-06-21T13:15:21.242Z,29.80
2018-06-21T13:17:51.025Z,29.80
2018-06-21T13:20:20.904Z,29.80
2018-06-21T13:22:51.030Z,29.90
2018-06-21T13:25:21.046Z,30.00
2018-06-21T13:27:51.520Z,30.00
2018-06-21T13:30:21.180Z,30.00
2018-06-21T13:32:50.880Z,29.90
2018-06-21T13:35:20.660Z,29.90
2018-06-21T13:37:50.460Z,30.00
2018-06-21T13:40:20.201Z,30.00
2018-06-21T13:42:55.400Z,30.00
2018-06-21T13:45:25.121Z,29.90
2018-06-21T13:47:59.140Z,29.90
2018-06-21T13:50:29.139Z,29.90
2018-06-21T13:52:58.940Z,29.90
2018-06-21T13:55:29.003Z,29.90
2018-06-21T13:57:58.784Z,29.90
2018-06-21T14:00:29.081Z,29.90
2018-06-21T14:02:58.922Z,29.60
2018-06-21T14:05:28.746Z,29.50
2018-06-21T14:07:58.771Z,29.60
2018-06-21T14:10:28.462Z,29.60
2018-06-21T14:12:58.250Z,29.70
2018-06-21T14:15:27.904Z,29.80
2018-06-21T14:18:01.642Z,29.90
2018-06-21T14:23:05.640Z,29.90
2018-06-21T14:25:35.280Z,29.90
2018-06-21T14:28:06.100Z,29.80
2018-06-21T14:30:35.841Z,29.80
2018-06-21T14:33:05.991Z,29.80
2018-06-21T14:35:35.719Z,29.80
2018-06-21T14:40:34.941Z,29.90
2018-06-21T14:43:04.740Z,29.90
2018-06-21T14:45:34.309Z,30.00
2018-06-21T14:50:34.003Z,30.00
2018-06-21T14:53:03.703Z,30.00
2018-06-21T14:55:33.480Z,30.00
2018-06-21T14:58:03.340Z,29.90
2018-06-21T15:00:32.881Z,30.00
2018-06-21T15:03:02.633Z,29.90
2018-06-21T15:05:32.521Z,29.90
2018-06-21T15:08:02.240Z,29.90
2018-06-21T15:10:32.021Z,29.90
2018-06-21T15:13:01.742Z,29.90
2018-06-21T15:15:32.200Z,29.90
2018-06-21T15:18:01.940Z,29.90
2018-06-21T15:23:05.689Z,29.90
2018-06-21T15:25:35.401Z,29.90
2018-06-21T15:28:05.160Z,29.80
2018-06-21T15:30:34.841Z,29.80
2018-06-21T15:33:04.661Z,29.80
2018-06-21T15:35:34.348Z,29.80
2018-06-21T15:38:03.928Z,29.80
2018-06-21T15:40:33.721Z,29.70
2018-06-21T15:43:03.483Z,29.70
2018-06-21T15:48:02.480Z,29.60
2018-06-21T15:50:32.342Z,29.50
2018-06-21T15:53:02.122Z,29.50
2018-06-21T15:55:31.900Z,29.50
2018-06-21T15:58:01.789Z,29.50
2018-06-21T16:00:31.941Z,29.50
2018-06-21T16:03:01.781Z,29.40
2018-06-21T16:08:01.344Z,29.30
2018-06-21T16:10:31.721Z,29.30
2018-06-21T16:13:01.700Z,29.20
2018-06-21T16:15:31.519Z,29.20
2018-06-21T16:18:01.380Z,29.10
2018-06-21T16:20:31.081Z,29.00
2018-06-21T16:23:00.859Z,29.00
2018-06-21T16:25:30.540Z,28.90
2018-06-21T16:28:00.319Z,28.90
2018-06-21T16:30:30.663Z,28.80
2018-06-21T16:33:00.479Z,28.80
2018-06-21T16:35:30.319Z,28.80
2018-06-21T16:38:00.034Z,28.60
2018-06-21T16:40:30.401Z,28.50
2018-06-21T16:43:00.761Z,28.30
2018-06-21T16:45:30.559Z,28.20
2018-06-21T16:48:00.341Z,28.00
2018-06-21T16:50:30.021Z,27.90
2018-06-21T16:52:59.620Z,27.70
2018-06-21T16:57:58.779Z,26.30
2018-06-21T17:00:28.406Z,25.50
2018-06-21T17:02:58.166Z,24.90
2018-06-21T17:05:27.741Z,24.50
2018-06-21T17:07:57.598Z,24.10
2018-06-21T17:10:27.526Z,23.80
2018-06-21T17:12:57.279Z,23.60
2018-06-21T17:15:32.502Z,23.00
2018-06-21T17:18:02.281Z,22.30
2018-06-21T17:20:32.062Z,22.10
2018-06-21T17:25:30.921Z,21.40
2018-06-21T17:28:00.681Z,21.20
2018-06-21T17:30:30.482Z,21.00
2018-06-21T17:33:00.142Z,20.90
2018-06-21T17:35:29.921Z,21.10
2018-06-21T17:37:59.583Z,21.30
2018-06-21T17:40:29.389Z,21.60
2018-06-21T17:42:58.960Z,21.60
2018-06-21T17:45:29.141Z,21.40
2018-06-21T17:48:00.044Z,21.40
2018-06-21T17:50:29.821Z,21.20
2018-06-21T17:52:59.582Z,20.90
2018-06-21T17:55:29.265Z,20.50
2018-06-21T17:57:59.269Z,20.20
2018-06-21T18:00:28.851Z,20.00
2018-06-21T18:05:29.320Z,19.60
2018-06-21T18:07:59.158Z,19.40
2018-06-21T18:10:28.961Z,19.20
2018-06-21T18:12:59.621Z,18.90
2018-06-21T18:15:29.667Z,18.60
2018-06-21T18:17:59.359Z,18.50
2018-06-21T18:20:29.202Z,18.40
2018-06-21T18:22:59.239Z,18.30
2018-06-21T18:25:28.862Z,18.30
2018-06-21T18:27:59.921Z,18.20
2018-06-21T18:30:29.821Z,18.20
2018-06-21T18:32:59.881Z,18.20
2018-06-21T18:35:29.623Z,18.30
2018-06-21T18:37:59.359Z,18.40
2018-06-21T18:40:29.181Z,18.60
2018-06-21T18:43:02.880Z,18.70
2018-06-21T18:45:32.523Z,18.80
2018-06-21T18:48:02.279Z,18.90
2018-06-21T18:50:31.940Z,18.80
2018-06-21T18:53:01.480Z,18.80
2018-06-21T18:55:31.586Z,18.60
2018-06-21T18:58:01.606Z,18.50
2018-06-21T19:00:31.775Z,18.30
2018-06-21T19:03:02.482Z,18.20
2018-06-21T19:05:32.665Z,18.10
2018-06-21T19:08:07.125Z,18.00
2018-06-21T19:10:43.023Z,17.90
2018-06-21T19:13:13.084Z,17.90
2018-06-21T19:15:42.824Z,18.00
2018-06-21T19:18:12.863Z,18.10
2018-06-21T19:20:42.541Z,18.30
2018-06-21T19:23:12.241Z,18.40
2018-06-21T19:25:42.007Z,18.50
2018-06-21T19:28:11.702Z,18.60
2018-06-21T19:30:42.191Z,18.60
2018-06-21T19:33:11.946Z,18.70
2018-06-21T19:35:41.723Z,18.70
2018-06-21T19:38:11.306Z,18.80
2018-06-21T19:40:41.126Z,18.80
2018-06-21T19:43:11.012Z,18.90
2018-06-21T19:45:41.490Z,18.90
2018-06-21T19:48:12.426Z,18.90
2018-06-21T19:50:42.439Z,18.90
2018-06-21T19:53:13.827Z,19.00
2018-06-21T19:55:43.566Z,19.00
2018-06-21T19:58:17.785Z,18.90
2018-06-21T20:00:47.510Z,18.90
2018-06-21T20:03:17.521Z,18.90
2018-06-21T20:05:47.316Z,18.90
2018-06-21T20:08:17.361Z,19.00
2018-06-21T20:10:51.086Z,19.00
2018-06-21T20:13:24.823Z,19.10
2018-06-21T20:15:55.588Z,19.10
2018-06-21T20:18:25.318Z,19.10
2018-06-21T20:23:26.089Z,18.80
2018-06-21T20:25:57.785Z,18.70
2018-06-21T20:28:31.424Z,18.60
2018-06-21T20:31:02.681Z,18.60
2018-06-21T20:33:33.845Z,18.70
2018-06-21T20:36:04.866Z,18.70
2018-06-21T20:38:37.548Z,18.80
2018-06-21T20:41:07.852Z,18.80
2018-06-21T20:43:41.723Z,18.90
2018-06-21T20:48:43.441Z,18.90
2018-06-21T20:51:14.830Z,18.90
2018-06-21T20:53:50.082Z,18.90
2018-06-21T20:56:19.913Z,18.90
2018-06-21T20:58:52.163Z,19.00
2018-06-21T21:01:24.558Z,19.10
2018-06-21T21:03:55.909Z,19.10
2018-06-21T21:06:27.807Z,19.20
2018-06-21T21:08:57.669Z,19.20
2018-06-21T21:11:27.485Z,19.30
2018-06-21T21:13:57.186Z,19.30
2018-06-21T21:16:27.246Z,19.30
2018-06-21T21:18:57.045Z,19.40
2018-06-21T21:21:26.740Z,19.40
2018-06-21T21:23:56.566Z,19.40
2018-06-21T21:26:26.344Z,19.40
2018-06-21T21:28:56.597Z,19.40
2018-06-21T21:31:26.741Z,19.40
2018-06-21T21:33:56.553Z,19.30
2018-06-21T21:36:26.321Z,19.30
2018-06-21T21:38:56.041Z,19.10
2018-06-21T21:41:25.761Z,19.20
2018-06-21T21:43:55.601Z,19.10
2018-06-21T21:46:25.362Z,19.20
2018-06-21T21:48:55.061Z,19.10
2018-06-21T21:51:26.023Z,18.90
2018-06-21T21:53:56.219Z,18.70
2018-06-21T21:59:00.030Z,18.50
2018-06-21T22:03:59.080Z,18.60
2018-06-21T22:06:29.099Z,18.70
2018-06-21T22:08:58.907Z,18.80
2018-06-21T22:11:28.700Z,18.90
2018-06-21T22:14:03.300Z,19.00
2018-06-21T22:16:34.600Z,19.00
2018-06-21T22:19:04.320Z,19.10
2018-06-21T22:21:34.109Z,19.10
2018-06-21T22:24:03.660Z,19.10
2018-06-21T22:26:33.354Z,19.00
2018-06-21T22:29:03.021Z,19.10
2018-06-21T22:31:33.399Z,19.10
2018-06-21T22:34:03.600Z,19.10
2018-06-21T22:36:33.421Z,19.10
2018-06-21T22:39:03.966Z,19.10
2018-06-21T22:41:33.959Z,19.10
2018-06-21T22:44:03.879Z,19.10
2018-06-21T22:46:33.959Z,19.10
2018-06-21T22:49:03.739Z,19.10
2018-06-21T22:54:03.239Z,19.00
2018-06-21T22:56:33.080Z,19.00
2018-06-21T22:59:02.643Z,19.00
2018-06-21T23:04:01.666Z,18.90
2018-06-21T23:06:31.693Z,18.80
2018-06-21T23:09:01.687Z,18.90
2018-06-21T23:11:31.345Z,18.80
2018-06-21T23:14:01.085Z,18.80
2018-06-21T23:16:30.785Z,18.70
2018-06-21T23:19:11.685Z,18.70
2018-06-21T23:21:41.405Z,18.70
2018-06-21T23:24:11.245Z,18.70
2018-06-21T23:26:41.096Z,18.70
2018-06-21T23:29:10.706Z,18.70
2018-06-21T23:31:40.874Z,18.60
2018-06-21T23:36:39.785Z,18.60
2018-06-21T23:39:11.045Z,18.60
2018-06-21T23:41:42.145Z,18.40
2018-06-21T23:44:13.085Z,18.30
2018-06-21T23:46:43.585Z,18.10
2018-06-21T23:49:14.325Z,18.10
2018-06-21T23:51:44.051Z,18.10
2018-06-21T23:54:14.724Z,18.10
2018-06-21T23:56:45.165Z,18.00
2018-06-21T23:59:14.944Z,18.00
