createdAt,value
2023-03-11T00:00:18.501Z,1.20
2023-03-11T00:02:46.586Z,1.27
2023-03-11T00:05:17.507Z,0.93
2023-03-11T00:07:44.094Z,1.50
2023-03-11T00:10:20.449Z,1.70
2023-03-11T00:12:46.976Z,0.90
2023-03-11T00:15:14.186Z,1.00
2023-03-11T00:17:41.001Z,1.40
2023-03-11T00:20:14.328Z,0.60
2023-03-11T00:22:40.816Z,0.47
2023-03-11T00:25:07.580Z,1.02
2023-03-11T00:27:34.112Z,1.42
2023-03-11T00:30:00.580Z,0.98
2023-03-11T00:32:27.113Z,0.75
2023-03-11T00:34:53.662Z,0.85
2023-03-11T00:37:20.571Z,0.47
2023-03-11T00:39:47.183Z,1.27
2023-03-11T00:42:13.710Z,0.85
2023-03-11T00:44:40.190Z,1.33
2023-03-11T00:47:06.769Z,0.77
2023-03-11T00:49:33.267Z,1.25
2023-03-11T00:51:59.787Z,1.67
2023-03-11T00:54:26.271Z,1.20
2023-03-11T00:56:52.745Z,0.60
2023-03-11T00:59:19.258Z,1.17
2023-03-11T01:01:45.799Z,1.63
2023-03-11T01:04:12.376Z,2.13
2023-03-11T01:06:45.097Z,1.30
2023-03-11T01:09:12.016Z,1.35
2023-03-11T01:11:38.665Z,0.95
2023-03-11T01:14:05.216Z,1.30
2023-03-11T01:16:31.832Z,1.48
2023-03-11T01:18:58.379Z,1.25
2023-03-11T01:21:24.901Z,1.50
2023-03-11T01:23:51.409Z,1.38
2023-03-11T01:26:18.049Z,1.42
2023-03-11T01:28:44.541Z,1.67
2023-03-11T01:31:11.318Z,1.15
2023-03-11T01:33:37.893Z,1.20
2023-03-11T01:36:04.658Z,0.90
2023-03-11T01:38:31.176Z,1.20
2023-03-11T01:40:57.735Z,1.60
2023-03-11T01:43:45.934Z,1.52
2023-03-11T01:46:37.452Z,1.50
2023-03-11T01:49:05.647Z,1.23
2023-03-11T01:51:40.900Z,1.50
2023-03-11T01:54:20.303Z,3.03
2023-03-11T01:56:48.764Z,3.65
2023-03-11T01:59:19.571Z,3.05
2023-03-11T02:02:04.715Z,2.08
2023-03-11T02:04:34.628Z,1.65
2023-03-11T02:07:02.573Z,1.70
2023-03-11T02:09:29.094Z,1.92
2023-03-11T02:11:56.926Z,1.92
2023-03-11T02:14:25.814Z,1.50
2023-03-11T02:16:52.315Z,2.05
2023-03-11T02:19:30.981Z,2.90
2023-03-11T02:21:57.829Z,3.40
2023-03-11T02:24:59.597Z,4.15
2023-03-11T02:27:28.064Z,3.03
2023-03-11T02:29:56.794Z,1.27
2023-03-11T02:32:23.922Z,3.33
2023-03-11T02:34:50.403Z,2.75
2023-03-11T02:37:17.903Z,2.75
2023-03-11T02:39:51.120Z,2.53
2023-03-11T02:42:22.414Z,5.85
2023-03-11T02:45:01.439Z,3.08
2023-03-11T02:47:28.252Z,2.58
2023-03-11T02:49:56.937Z,1.55
2023-03-11T02:52:26.145Z,1.90
2023-03-11T02:54:52.821Z,1.92
2023-03-11T02:57:19.524Z,1.70
2023-03-11T02:59:46.082Z,1.40
2023-03-11T03:02:12.561Z,1.52
2023-03-11T03:04:39.052Z,1.67
2023-03-11T03:07:05.526Z,1.25
2023-03-11T03:09:32.756Z,1.60
2023-03-11T03:11:59.260Z,1.00
2023-03-11T03:14:25.812Z,1.35
2023-03-11T03:16:52.420Z,1.35
2023-03-11T03:19:18.916Z,0.95
2023-03-11T03:21:45.468Z,1.48
2023-03-11T03:24:12.011Z,1.70
2023-03-11T03:26:38.778Z,1.63
2023-03-11T03:29:05.592Z,1.05
2023-03-11T03:31:32.165Z,1.02
2023-03-11T03:33:58.760Z,1.40
2023-03-11T03:36:25.348Z,0.60
2023-03-11T03:38:58.910Z,1.20
2023-03-11T03:41:25.502Z,1.00
2023-03-11T03:43:52.674Z,0.80
2023-03-11T03:46:19.232Z,1.30
2023-03-11T03:48:45.700Z,1.42
2023-03-11T03:51:13.252Z,1.50
2023-03-11T03:53:40.904Z,0.95
2023-03-11T03:56:09.981Z,1.15
2023-03-11T03:58:36.908Z,0.65
2023-03-11T04:01:04.799Z,1.45
2023-03-11T04:03:31.924Z,0.85
2023-03-11T04:06:19.921Z,1.40
2023-03-11T04:11:13.401Z,0.88
2023-03-11T04:13:39.996Z,1.05
2023-03-11T04:16:07.738Z,1.88
2023-03-11T04:18:35.227Z,1.50
2023-03-11T04:21:05.965Z,1.70
2023-03-11T04:23:32.720Z,1.27
2023-03-11T04:25:59.297Z,0.90
2023-03-11T04:28:25.962Z,1.67
2023-03-11T04:30:52.706Z,1.25
2023-03-11T04:33:19.601Z,1.00
2023-03-11T04:35:46.124Z,2.00
2023-03-11T04:38:13.037Z,1.63
2023-03-11T04:40:39.976Z,1.52
2023-03-11T04:43:06.671Z,1.83
2023-03-11T04:45:33.459Z,1.20
2023-03-11T04:47:59.967Z,1.02
2023-03-11T04:50:26.503Z,1.02
2023-03-11T04:52:52.984Z,1.10
2023-03-11T04:55:19.501Z,1.15
2023-03-11T04:57:46.006Z,0.98
2023-03-11T05:00:13.382Z,1.17
2023-03-11T05:02:40.489Z,1.30
2023-03-11T05:05:08.428Z,0.60
2023-03-11T05:07:35.598Z,1.55
2023-03-11T05:10:05.514Z,1.40
2023-03-11T05:12:32.726Z,1.00
2023-03-11T05:14:59.240Z,1.67
2023-03-11T05:17:25.730Z,1.05
2023-03-11T05:19:54.068Z,1.55
2023-03-11T05:22:21.468Z,1.52
2023-03-11T05:24:48.361Z,1.55
2023-03-11T05:27:18.055Z,1.17
2023-03-11T05:29:45.246Z,1.48
2023-03-11T05:32:13.102Z,1.30
2023-03-11T05:34:39.687Z,1.38
2023-03-11T05:37:06.634Z,1.50
2023-03-11T05:39:34.013Z,1.83
2023-03-11T05:42:01.034Z,1.10
2023-03-11T05:44:30.433Z,1.17
2023-03-11T05:46:57.056Z,1.55
2023-03-11T05:49:23.863Z,1.45
2023-03-11T05:51:51.099Z,1.40
2023-03-11T05:54:17.829Z,1.58
2023-03-11T05:56:45.280Z,1.58
2023-03-11T05:59:16.216Z,2.20
2023-03-11T06:01:44.408Z,1.38
2023-03-11T06:04:11.423Z,1.52
2023-03-11T06:06:41.397Z,1.90
2023-03-11T06:09:12.758Z,1.20
2023-03-11T06:11:39.243Z,1.33
2023-03-11T06:14:05.807Z,1.60
2023-03-11T06:16:32.356Z,0.80
2023-03-11T06:19:00.776Z,1.48
2023-03-11T06:21:27.377Z,1.20
2023-03-11T06:23:54.099Z,1.23
2023-03-11T06:26:22.239Z,1.15
2023-03-11T06:28:50.378Z,1.40
2023-03-11T06:31:24.227Z,1.50
2023-03-11T06:33:51.649Z,1.40
2023-03-11T06:36:19.079Z,1.63
2023-03-11T06:38:50.047Z,1.35
2023-03-11T06:41:16.750Z,1.73
2023-03-11T06:43:43.284Z,1.40
2023-03-11T06:46:18.358Z,1.23
2023-03-11T06:48:45.932Z,1.50
2023-03-11T06:51:13.146Z,1.30
2023-03-11T06:53:40.461Z,1.30
2023-03-11T06:56:09.448Z,1.33
2023-03-11T06:58:37.521Z,1.85
2023-03-11T07:01:10.838Z,1.55
2023-03-11T07:03:37.678Z,1.38
2023-03-11T07:06:06.634Z,1.30
2023-03-11T07:08:33.389Z,1.88
2023-03-11T07:11:04.905Z,1.65
2023-03-11T07:13:31.894Z,1.27
2023-03-11T07:16:15.597Z,1.88
2023-03-11T07:18:44.286Z,1.60
2023-03-11T07:21:14.237Z,1.80
2023-03-11T07:23:41.085Z,1.40
2023-03-11T07:26:15.423Z,2.45
2023-03-11T07:28:42.102Z,1.50
2023-03-11T07:31:10.946Z,1.52
2023-03-11T07:33:38.383Z,1.20
2023-03-11T07:36:07.028Z,1.30
2023-03-11T07:38:33.609Z,1.20
2023-03-11T07:41:00.832Z,1.40
2023-03-11T07:43:27.416Z,1.38
2023-03-11T07:46:04.888Z,0.63
2023-03-11T07:48:31.692Z,0.95
2023-03-11T07:51:19.473Z,0.75
2023-03-11T07:53:47.127Z,0.77
2023-03-11T07:56:15.836Z,1.10
2023-03-11T07:58:45.537Z,1.77
2023-03-11T08:01:16.355Z,1.70
2023-03-11T08:03:44.920Z,1.05
2023-03-11T08:06:13.881Z,1.60
2023-03-11T08:08:40.696Z,1.17
2023-03-11T08:11:07.439Z,1.25
2023-03-11T08:13:34.274Z,1.80
2023-03-11T08:16:05.077Z,1.33
2023-03-11T08:18:32.596Z,1.48
2023-03-11T08:20:59.886Z,1.10
2023-03-11T08:23:26.396Z,1.50
2023-03-11T08:25:53.032Z,1.70
2023-03-11T08:28:19.581Z,1.20
2023-03-11T08:30:46.138Z,1.30
2023-03-11T08:33:12.762Z,1.30
2023-03-11T08:35:39.423Z,1.48
2023-03-11T08:38:06.031Z,1.00
2023-03-11T08:40:32.609Z,1.35
2023-03-11T08:42:59.177Z,0.88
2023-03-11T08:45:25.757Z,1.38
2023-03-11T08:47:52.279Z,1.20
2023-03-11T08:50:20.001Z,1.23
2023-03-11T08:52:46.900Z,0.75
2023-03-11T08:55:18.637Z,0.73
2023-03-11T08:57:45.136Z,0.93
2023-03-11T09:00:13.388Z,1.20
2023-03-11T09:02:41.625Z,0.70
2023-03-11T09:05:08.615Z,1.55
2023-03-11T09:07:35.115Z,1.33
2023-03-11T09:10:01.773Z,1.20
2023-03-11T09:12:28.585Z,1.17
2023-03-11T09:14:56.209Z,0.85
2023-03-11T09:17:22.790Z,0.90
2023-03-11T09:19:49.384Z,1.52
2023-03-11T09:22:15.915Z,0.93
2023-03-11T09:24:42.390Z,0.95
2023-03-11T09:27:09.297Z,0.93
2023-03-11T09:29:35.815Z,0.80
2023-03-11T09:32:02.363Z,1.20
2023-03-11T09:34:28.860Z,1.23
2023-03-11T09:36:55.377Z,1.20
2023-03-11T09:39:21.945Z,1.50
2023-03-11T09:41:58.537Z,1.00
2023-03-11T09:44:51.956Z,1.05
2023-03-11T09:47:28.427Z,1.42
2023-03-11T09:50:20.965Z,1.10
2023-03-11T09:53:14.231Z,0.80
2023-03-11T09:55:45.673Z,0.65
2023-03-11T09:58:37.328Z,0.82
2023-03-11T10:01:16.523Z,0.98
2023-03-11T10:03:44.341Z,1.15
2023-03-11T10:06:23.287Z,1.70
2023-03-11T10:09:00.717Z,1.90
2023-03-11T10:11:56.419Z,1.60
2023-03-11T10:14:31.929Z,1.45
2023-03-11T10:17:01.536Z,1.20
2023-03-11T10:19:54.322Z,1.77
2023-03-11T10:22:42.667Z,1.50
2023-03-11T10:25:20.216Z,2.33
2023-03-11T10:28:02.865Z,2.92
2023-03-11T10:30:41.404Z,2.30
2023-03-11T10:33:35.577Z,2.17
2023-03-11T10:36:07.552Z,2.00
2023-03-11T10:38:41.171Z,2.30
2023-03-11T10:41:27.139Z,2.33
2023-03-11T10:44:29.482Z,2.00
2023-03-11T10:46:56.058Z,1.30
2023-03-11T10:49:22.582Z,1.20
2023-03-11T10:51:52.089Z,1.10
2023-03-11T10:54:26.604Z,1.10
2023-03-11T10:57:01.846Z,1.17
2023-03-11T10:59:50.539Z,0.98
2023-03-11T11:02:27.720Z,1.50
2023-03-11T11:05:17.008Z,1.08
2023-03-11T11:07:45.829Z,1.20
2023-03-11T11:10:12.260Z,1.63
2023-03-11T11:12:51.574Z,1.27
2023-03-11T11:15:28.123Z,1.35
2023-03-11T11:17:57.915Z,1.52
2023-03-11T11:20:26.661Z,1.10
2023-03-11T11:22:56.359Z,1.50
2023-03-11T11:25:25.867Z,1.60
2023-03-11T11:27:58.758Z,1.60
2023-03-11T11:30:30.788Z,1.48
2023-03-11T11:33:21.122Z,1.50
2023-03-11T11:35:54.215Z,1.30
2023-03-11T11:38:26.948Z,1.45
2023-03-11T11:40:56.871Z,1.00
2023-03-11T11:43:48.669Z,1.38
2023-03-11T11:46:43.329Z,1.02
2023-03-11T11:49:27.422Z,1.17
2023-03-11T11:52:06.471Z,1.00
2023-03-11T11:54:45.037Z,1.13
2023-03-11T11:57:16.935Z,1.10
2023-03-11T11:59:44.664Z,1.00
2023-03-11T12:02:36.213Z,1.30
2023-03-11T12:05:44.083Z,1.60
2023-03-11T12:08:24.584Z,1.73
2023-03-11T12:11:01.436Z,1.63
2023-03-11T12:13:34.008Z,1.60
2023-03-11T12:16:06.583Z,1.35
2023-03-11T12:18:40.324Z,1.10
2023-03-11T12:21:38.081Z,1.20
2023-03-11T12:24:11.577Z,1.02
2023-03-11T12:26:42.415Z,1.30
2023-03-11T12:29:16.440Z,1.30
2023-03-11T12:31:45.404Z,1.48
2023-03-11T12:36:44.181Z,1.08
2023-03-11T12:39:33.812Z,1.00
2023-03-11T12:42:23.038Z,1.10
2023-03-11T12:44:50.593Z,1.08
2023-03-11T12:47:22.987Z,1.00
2023-03-11T12:49:51.867Z,0.93
2023-03-11T12:55:15.222Z,1.08
2023-03-11T12:57:55.218Z,1.65
2023-03-11T13:00:48.118Z,1.00
2023-03-11T13:03:31.906Z,0.88
2023-03-11T13:06:01.514Z,1.00
2023-03-11T13:08:50.508Z,1.15
2023-03-11T13:11:32.932Z,0.90
2023-03-11T13:14:14.954Z,0.80
2023-03-11T13:16:42.920Z,0.95
2023-03-11T13:19:32.034Z,0.98
2023-03-11T13:22:01.758Z,1.10
2023-03-11T13:24:31.141Z,1.10
2023-03-11T13:27:07.965Z,0.98
2023-03-11T13:29:53.450Z,1.15
2023-03-11T13:32:57.521Z,1.02
2023-03-11T13:35:49.153Z,1.20
2023-03-11T13:38:18.816Z,1.10
2023-03-11T13:40:47.213Z,1.13
2023-03-11T13:43:25.509Z,1.15
2023-03-11T13:46:04.699Z,1.17
2023-03-11T13:48:38.021Z,1.20
2023-03-11T13:51:14.099Z,1.30
2023-03-11T13:54:02.220Z,0.90
2023-03-11T13:56:32.858Z,1.10
2023-03-11T13:59:26.841Z,1.00
2023-03-11T14:01:57.282Z,1.10
2023-03-11T14:04:29.076Z,1.10
2023-03-11T14:06:55.819Z,1.25
2023-03-11T14:09:25.777Z,0.93
2023-03-11T14:12:04.509Z,1.20
2023-03-11T14:14:43.360Z,1.10
2023-03-11T14:17:16.283Z,1.17
2023-03-11T14:19:43.786Z,1.00
2023-03-11T14:22:10.772Z,1.20
2023-03-11T14:24:39.719Z,1.00
2023-03-11T14:27:09.526Z,1.02
2023-03-11T14:29:39.362Z,1.40
2023-03-11T14:32:25.956Z,1.40
2023-03-11T14:34:52.593Z,1.20
2023-03-11T14:37:36.936Z,1.70
2023-03-11T14:40:23.631Z,1.20
2023-03-11T14:42:53.996Z,1.60
2023-03-11T14:45:24.862Z,1.30
2023-03-11T14:48:01.761Z,1.10
2023-03-11T14:50:31.810Z,1.40
2023-03-11T14:53:09.057Z,1.20
2023-03-11T14:55:40.545Z,1.45
2023-03-11T14:58:13.059Z,1.23
2023-03-11T15:00:49.949Z,1.67
2023-03-11T15:03:22.498Z,1.10
2023-03-11T15:05:54.530Z,1.30
2023-03-11T15:08:23.540Z,1.30
2023-03-11T15:11:03.580Z,1.42
2023-03-11T15:13:30.616Z,1.38
2023-03-11T15:15:58.481Z,1.30
2023-03-11T15:18:32.084Z,1.40
2023-03-11T15:21:12.476Z,1.75
2023-03-11T15:23:40.036Z,1.23
2023-03-11T15:26:07.192Z,1.20
2023-03-11T15:28:36.529Z,1.20
2023-03-11T15:31:32.101Z,1.10
2023-03-11T15:34:17.931Z,1.00
2023-03-11T15:36:47.748Z,1.10
2023-03-11T15:39:32.486Z,1.33
2023-03-11T15:42:02.069Z,1.42
2023-03-11T15:44:41.490Z,1.55
2023-03-11T15:47:16.811Z,1.65
2023-03-11T15:49:44.118Z,1.20
2023-03-11T15:52:11.182Z,1.40
2023-03-11T15:54:38.223Z,1.30
2023-03-11T15:57:08.410Z,1.13
2023-03-11T15:59:36.850Z,1.10
2023-03-11T16:02:04.291Z,1.63
2023-03-11T16:04:30.921Z,1.30
2023-03-11T16:07:07.316Z,1.40
2023-03-11T16:09:34.409Z,1.35
2023-03-11T16:12:02.196Z,1.33
2023-03-11T16:14:28.749Z,1.15
2023-03-11T16:16:55.302Z,1.48
2023-03-11T16:19:22.010Z,1.27
2023-03-11T16:21:50.635Z,1.38
2023-03-11T16:24:43.585Z,1.00
2023-03-11T16:27:15.177Z,1.33
2023-03-11T16:29:42.073Z,1.30
2023-03-11T16:32:10.606Z,2.17
2023-03-11T16:34:39.157Z,1.30
2023-03-11T16:37:07.206Z,1.63
2023-03-11T16:39:34.818Z,1.10
2023-03-11T16:42:01.534Z,1.25
2023-03-11T16:44:28.089Z,1.10
2023-03-11T16:46:55.028Z,1.23
2023-03-11T16:49:21.810Z,1.15
2023-03-11T16:51:48.548Z,1.42
2023-03-11T16:54:15.144Z,1.50
2023-03-11T16:56:41.993Z,1.33
2023-03-11T16:59:09.131Z,1.15
2023-03-11T17:01:39.149Z,1.02
2023-03-11T17:04:07.306Z,1.40
2023-03-11T17:06:34.756Z,1.20
2023-03-11T17:09:01.357Z,1.27
2023-03-11T17:11:29.585Z,1.50
2023-03-11T17:14:03.270Z,1.40
2023-03-11T17:16:40.363Z,1.15
2023-03-11T17:19:06.978Z,1.10
2023-03-11T17:21:33.685Z,1.10
2023-03-11T17:24:00.200Z,1.40
2023-03-11T17:26:27.842Z,1.30
2023-03-11T17:28:54.455Z,1.20
2023-03-11T17:31:21.006Z,1.33
2023-03-11T17:33:47.716Z,1.90
2023-03-11T17:36:16.247Z,0.85
2023-03-11T17:38:44.065Z,1.00
2023-03-11T17:41:13.432Z,1.30
2023-03-11T17:43:40.942Z,1.20
2023-03-11T17:46:08.993Z,1.40
2023-03-11T17:48:35.743Z,1.42
2023-03-11T17:51:11.174Z,1.23
2023-03-11T17:56:06.485Z,0.90
2023-03-11T17:58:33.805Z,0.90
2023-03-11T18:01:04.889Z,1.17
2023-03-11T18:03:31.452Z,1.13
2023-03-11T18:06:00.670Z,1.10
2023-03-11T18:08:28.209Z,1.10
2023-03-11T18:10:59.726Z,1.20
2023-03-11T18:13:26.848Z,1.38
2023-03-11T18:16:02.211Z,1.38
2023-03-11T18:18:30.412Z,1.40
2023-03-11T18:21:09.028Z,1.13
2023-03-11T18:23:36.403Z,0.75
2023-03-11T18:26:05.054Z,0.90
2023-03-11T18:28:32.077Z,1.15
2023-03-11T18:31:09.494Z,1.48
2023-03-11T18:33:36.441Z,1.25
2023-03-11T18:36:18.555Z,1.13
2023-03-11T18:38:45.540Z,1.08
2023-03-11T18:41:12.072Z,1.10
2023-03-11T18:43:38.832Z,1.30
2023-03-11T18:46:10.617Z,1.10
2023-03-11T18:48:38.423Z,1.35
2023-03-11T18:51:07.031Z,1.20
2023-03-11T18:53:34.465Z,1.60
2023-03-11T18:56:03.766Z,1.40
2023-03-11T18:58:30.345Z,1.88
2023-03-11T19:01:07.167Z,2.30
2023-03-11T19:03:34.098Z,2.70
2023-03-11T19:06:01.310Z,2.50
2023-03-11T19:08:28.437Z,2.80
2023-03-11T19:10:55.063Z,2.40
2023-03-11T19:13:21.832Z,1.90
2023-03-11T19:15:48.492Z,1.75
2023-03-11T19:18:15.386Z,1.48
2023-03-11T19:20:42.141Z,2.15
2023-03-11T19:23:09.184Z,1.67
2023-03-11T19:25:35.879Z,2.28
2023-03-11T19:28:02.566Z,2.28
2023-03-11T19:30:29.184Z,2.38
2023-03-11T19:32:55.807Z,2.65
2023-03-11T19:35:23.874Z,2.72
2023-03-11T19:37:50.844Z,2.60
2023-03-11T19:40:17.828Z,2.25
2023-03-11T19:42:44.341Z,2.22
2023-03-11T19:45:11.338Z,2.63
2023-03-11T19:47:38.518Z,2.60
2023-03-11T19:50:05.678Z,2.50
2023-03-11T19:52:32.321Z,2.30
2023-03-11T19:54:59.024Z,2.88
2023-03-11T19:57:25.576Z,2.58
2023-03-11T19:59:52.147Z,2.67
2023-03-11T20:02:18.765Z,3.00
2023-03-11T20:04:45.483Z,2.92
2023-03-11T20:07:12.198Z,3.35
2023-03-11T20:09:38.858Z,2.67
2023-03-11T20:12:05.776Z,2.22
2023-03-11T20:14:32.395Z,2.47
2023-03-11T20:16:59.066Z,2.72
2023-03-11T20:19:26.121Z,2.60
2023-03-11T20:21:52.681Z,2.90
2023-03-11T20:24:19.436Z,2.70
2023-03-11T20:26:45.979Z,3.00
2023-03-11T20:29:12.632Z,2.55
2023-03-11T20:31:39.331Z,2.97
2023-03-11T20:34:06.109Z,2.83
2023-03-11T20:36:33.573Z,2.67
2023-03-11T20:39:00.453Z,2.45
2023-03-11T20:41:28.202Z,2.58
2023-03-11T20:43:56.463Z,3.05
2023-03-11T20:46:23.673Z,2.38
2023-03-11T20:48:50.296Z,3.00
2023-03-11T20:51:20.595Z,2.63
2023-03-11T20:53:49.044Z,2.25
2023-03-11T20:56:18.634Z,2.40
2023-03-11T20:58:46.103Z,2.35
2023-03-11T21:01:15.284Z,2.85
2023-03-11T21:03:42.873Z,3.03
2023-03-11T21:06:42.471Z,3.40
2023-03-11T21:09:14.113Z,2.85
2023-03-11T21:11:41.538Z,2.75
2023-03-11T21:14:08.618Z,2.60
2023-03-11T21:16:37.296Z,2.55
2023-03-11T21:19:08.222Z,3.10
2023-03-11T21:21:35.126Z,3.33
2023-03-11T21:24:02.428Z,3.17
2023-03-11T21:26:29.460Z,3.13
2023-03-11T21:28:56.331Z,2.75
2023-03-11T21:31:27.914Z,2.95
2023-03-11T21:33:58.560Z,3.50
2023-03-11T21:36:25.883Z,2.55
2023-03-11T21:38:52.614Z,2.83
2023-03-11T21:41:24.038Z,2.90
2023-03-11T21:43:52.391Z,3.25
2023-03-11T21:46:23.014Z,3.05
2023-03-11T21:48:49.865Z,2.67
2023-03-11T21:51:17.718Z,3.15
2023-03-11T21:53:44.526Z,3.03
2023-03-11T21:56:11.439Z,2.67
2023-03-11T21:58:38.084Z,2.80
2023-03-11T22:01:05.523Z,3.03
2023-03-11T22:03:35.999Z,2.78
2023-03-11T22:06:06.851Z,2.88
2023-03-11T22:08:33.486Z,3.17
2023-03-11T22:11:00.566Z,3.03
2023-03-11T22:13:27.533Z,3.10
2023-03-11T22:15:54.510Z,3.05
2023-03-11T22:18:21.149Z,3.25
2023-03-11T22:20:47.820Z,3.10
2023-03-11T22:23:14.490Z,3.42
2023-03-11T22:25:41.016Z,3.45
2023-03-11T22:28:10.447Z,2.80
2023-03-11T22:30:37.062Z,2.95
2023-03-11T22:33:03.679Z,3.05
2023-03-11T22:35:30.163Z,2.97
2023-03-11T22:37:56.762Z,3.20
2023-03-11T22:40:23.314Z,3.30
2023-03-11T22:42:49.959Z,3.30
2023-03-11T22:45:16.538Z,2.90
2023-03-11T22:47:43.124Z,2.70
2023-03-11T22:50:10.444Z,3.05
2023-03-11T22:52:36.987Z,2.58
2023-03-11T22:55:03.636Z,2.90
2023-03-11T22:57:31.006Z,3.58
2023-03-11T22:59:57.571Z,2.80
2023-03-11T23:02:24.253Z,3.20
2023-03-11T23:04:50.959Z,3.00
2023-03-11T23:07:17.508Z,3.03
2023-03-11T23:09:44.107Z,2.75
2023-03-11T23:12:10.598Z,2.58
2023-03-11T23:14:45.058Z,3.25
2023-03-11T23:17:12.459Z,2.92
2023-03-11T23:19:39.154Z,2.92
2023-03-11T23:22:06.994Z,3.17
2023-03-11T23:24:34.045Z,3.35
2023-03-11T23:27:00.566Z,3.50
2023-03-11T23:29:27.061Z,3.10
2023-03-11T23:31:53.529Z,3.10
2023-03-11T23:34:20.049Z,2.83
2023-03-11T23:36:46.565Z,3.30
2023-03-11T23:39:13.045Z,2.67
2023-03-11T23:41:39.748Z,3.45
2023-03-11T23:44:06.323Z,2.88
2023-03-11T23:46:33.028Z,3.05
2023-03-11T23:49:01.184Z,3.28
2023-03-11T23:51:27.748Z,3.13
2023-03-11T23:53:54.474Z,2.95
2023-03-11T23:56:20.958Z,3.17
2023-03-11T23:58:47.619Z,3.78
