createdAt,value
2018-12-31T00:03:55.457Z,4.90
2018-12-31T00:08:56.586Z,5.00
2018-12-31T00:13:57.667Z,4.90
2018-12-31T00:18:58.782Z,4.90
2018-12-31T00:24:03.169Z,4.80
2018-12-31T00:29:04.256Z,4.80
2018-12-31T00:34:05.378Z,4.80
2018-12-31T00:39:06.575Z,4.90
2018-12-31T00:44:07.723Z,5.00
2018-12-31T00:49:08.900Z,4.90
2018-12-31T00:54:09.999Z,5.30
2018-12-31T00:59:11.117Z,5.10
2018-12-31T01:04:12.223Z,5.10
2018-12-31T01:09:13.352Z,5.40
2018-12-31T01:14:14.543Z,4.70
2018-12-31T01:19:15.648Z,4.70
2018-12-31T01:24:16.750Z,4.70
2018-12-31T01:29:17.838Z,5.00
2018-12-31T01:34:18.957Z,4.80
2018-12-31T01:39:20.096Z,5.00
2018-12-31T01:44:21.199Z,4.80
2018-12-31T01:49:22.292Z,4.80
2018-12-31T01:54:23.383Z,5.00
2018-12-31T01:59:24.487Z,4.90
2018-12-31T02:04:25.722Z,6.00
2018-12-31T02:09:26.842Z,4.90
2018-12-31T02:14:27.942Z,4.90
2018-12-31T02:19:29.043Z,4.90
2018-12-31T02:24:30.147Z,5.90
2018-12-31T02:29:31.254Z,5.40
2018-12-31T02:34:32.332Z,5.00
2018-12-31T02:39:33.427Z,5.00
2018-12-31T02:44:34.525Z,5.00
2018-12-31T02:49:35.619Z,6.10
2018-12-31T02:54:36.711Z,5.00
2018-12-31T02:59:37.810Z,5.10
2018-12-31T03:04:38.900Z,5.00
2018-12-31T03:09:40.023Z,5.00
2018-12-31T03:14:41.111Z,5.00
2018-12-31T03:19:42.226Z,5.00
2018-12-31T03:24:43.420Z,4.90
2018-12-31T03:29:44.614Z,6.00
2018-12-31T03:34:45.699Z,4.80
2018-12-31T03:39:46.801Z,4.80
2018-12-31T03:44:47.890Z,5.70
2018-12-31T03:49:48.983Z,4.90
2018-12-31T03:54:50.112Z,5.40
2018-12-31T03:59:51.229Z,4.80
2018-12-31T04:04:52.422Z,4.80
2018-12-31T04:09:53.531Z,4.90
2018-12-31T04:14:54.627Z,4.90
2018-12-31T04:19:55.713Z,4.90
2018-12-31T04:24:57.009Z,5.00
2018-12-31T04:29:58.103Z,5.60
2018-12-31T04:34:59.206Z,5.10
2018-12-31T04:40:00.333Z,5.10
2018-12-31T04:45:01.438Z,5.30
2018-12-31T04:50:03.231Z,5.20
2018-12-31T04:55:04.316Z,6.40
2018-12-31T05:00:06.603Z,5.30
2018-12-31T05:05:07.684Z,5.50
2018-12-31T05:10:08.810Z,5.30
2018-12-31T05:15:09.898Z,5.40
2018-12-31T05:20:10.991Z,5.40
2018-12-31T05:25:12.083Z,6.00
2018-12-31T05:30:13.178Z,5.90
2018-12-31T05:35:14.268Z,5.40
2018-12-31T05:40:15.363Z,5.50
2018-12-31T05:45:16.496Z,5.50
2018-12-31T05:50:17.585Z,5.60
2018-12-31T05:55:18.683Z,5.50
2018-12-31T06:00:19.854Z,5.40
2018-12-31T06:05:21.063Z,5.30
2018-12-31T06:10:22.187Z,5.30
2018-12-31T06:15:23.284Z,5.30
2018-12-31T06:20:24.384Z,5.30
2018-12-31T06:25:25.488Z,5.30
2018-12-31T06:30:26.562Z,5.20
2018-12-31T06:35:27.679Z,5.20
2018-12-31T06:40:28.880Z,5.10
2018-12-31T06:45:29.995Z,5.00
2018-12-31T06:50:31.104Z,5.00
2018-12-31T06:55:32.200Z,5.00
2018-12-31T07:00:33.308Z,5.20
2018-12-31T07:05:34.425Z,5.00
2018-12-31T07:10:35.539Z,5.00
2018-12-31T07:15:36.638Z,5.10
2018-12-31T07:20:37.762Z,5.10
2018-12-31T07:25:38.864Z,5.10
2018-12-31T07:30:39.969Z,5.10
2018-12-31T07:35:41.066Z,2.90
2018-12-31T07:40:42.176Z,5.10
2018-12-31T07:45:43.300Z,5.20
2018-12-31T07:50:44.395Z,5.10
2018-12-31T07:55:45.492Z,5.20
2018-12-31T08:00:46.594Z,5.20
2018-12-31T08:05:47.695Z,5.20
2018-12-31T08:10:48.819Z,6.40
2018-12-31T08:15:49.902Z,5.20
2018-12-31T08:20:51.010Z,8.70
2018-12-31T08:25:52.097Z,5.30
2018-12-31T08:30:53.199Z,6.20
2018-12-31T08:35:54.289Z,5.30
2018-12-31T08:40:55.487Z,5.40
2018-12-31T08:45:56.703Z,6.30
2018-12-31T08:50:57.806Z,5.40
2018-12-31T08:55:58.893Z,5.40
2018-12-31T09:00:59.985Z,5.40
2018-12-31T09:06:01.190Z,5.50
2018-12-31T09:11:02.282Z,5.50
2018-12-31T09:16:03.388Z,5.50
2018-12-31T09:21:04.481Z,5.50
2018-12-31T09:26:05.570Z,5.50
2018-12-31T09:31:07.811Z,5.60
2018-12-31T09:36:09.179Z,5.60
2018-12-31T09:41:10.285Z,5.60
2018-12-31T09:46:11.391Z,6.20
2018-12-31T09:51:12.521Z,5.80
2018-12-31T09:56:13.701Z,6.90
2018-12-31T10:01:14.795Z,5.90
2018-12-31T10:06:15.895Z,6.00
2018-12-31T10:11:17.418Z,6.10
2018-12-31T10:16:18.513Z,6.10
2018-12-31T10:21:19.613Z,6.10
2018-12-31T10:26:20.703Z,6.20
2018-12-31T10:31:21.995Z,7.10
2018-12-31T10:36:23.152Z,6.20
2018-12-31T10:41:24.252Z,6.20
2018-12-31T10:46:25.370Z,6.20
2018-12-31T10:51:26.469Z,6.30
2018-12-31T10:56:27.558Z,6.30
2018-12-31T11:01:28.691Z,6.30
2018-12-31T11:06:29.791Z,6.30
2018-12-31T11:11:30.917Z,6.40
2018-12-31T11:16:32.861Z,6.40
2018-12-31T11:21:34.001Z,6.70
2018-12-31T11:26:35.110Z,6.50
2018-12-31T11:31:36.207Z,6.50
2018-12-31T11:36:37.318Z,7.00
2018-12-31T11:41:38.539Z,6.50
2018-12-31T11:46:39.865Z,6.50
2018-12-31T11:51:40.984Z,6.50
2018-12-31T11:56:42.133Z,6.50
2018-12-31T12:01:43.284Z,6.50
2018-12-31T12:06:44.396Z,6.70
2018-12-31T12:11:45.522Z,6.50
2018-12-31T12:16:46.659Z,6.50
2018-12-31T12:21:48.281Z,6.50
2018-12-31T12:26:49.396Z,6.60
2018-12-31T12:31:50.827Z,6.70
2018-12-31T12:36:52.034Z,6.70
2018-12-31T12:41:53.205Z,6.80
2018-12-31T12:46:54.424Z,6.90
2018-12-31T12:51:55.570Z,7.00
2018-12-31T12:56:56.670Z,7.00
2018-12-31T13:01:57.832Z,7.10
2018-12-31T13:06:59.091Z,7.10
2018-12-31T13:12:00.210Z,7.20
2018-12-31T13:17:01.410Z,7.20
2018-12-31T13:22:02.741Z,7.20
2018-12-31T13:27:04.236Z,7.10
2018-12-31T13:32:05.356Z,7.10
2018-12-31T13:37:06.450Z,7.00
2018-12-31T13:42:07.571Z,7.00
2018-12-31T13:47:11.516Z,7.00
2018-12-31T13:52:12.614Z,7.00
2018-12-31T13:57:14.151Z,6.80
2018-12-31T14:02:15.351Z,7.00
2018-12-31T14:07:16.461Z,7.10
2018-12-31T14:12:17.730Z,7.10
2018-12-31T14:17:18.821Z,7.30
2018-12-31T14:22:20.355Z,7.40
2018-12-31T14:27:21.602Z,7.50
2018-12-31T14:32:22.817Z,7.50
2018-12-31T14:37:24.013Z,7.50
2018-12-31T14:42:25.109Z,7.60
2018-12-31T14:47:26.259Z,7.50
2018-12-31T14:52:27.458Z,7.90
2018-12-31T14:57:28.591Z,7.20
2018-12-31T15:02:29.812Z,7.30
2018-12-31T15:07:31.556Z,7.20
2018-12-31T15:12:32.675Z,7.10
2018-12-31T15:17:33.805Z,7.00
2018-12-31T15:22:34.899Z,6.90
2018-12-31T15:27:36.144Z,6.90
2018-12-31T15:32:37.263Z,6.80
2018-12-31T15:37:38.476Z,6.80
2018-12-31T15:42:39.682Z,7.00
2018-12-31T15:47:40.814Z,6.70
2018-12-31T15:52:42.364Z,6.70
2018-12-31T15:57:43.480Z,6.70
2018-12-31T16:02:44.588Z,6.90
2018-12-31T16:07:46.212Z,6.70
2018-12-31T16:12:47.503Z,6.60
2018-12-31T16:17:48.733Z,6.60
2018-12-31T16:22:49.939Z,6.60
2018-12-31T16:27:51.136Z,6.60
2018-12-31T16:32:52.244Z,6.60
2018-12-31T16:37:53.556Z,6.50
2018-12-31T16:42:54.795Z,6.50
2018-12-31T16:47:55.915Z,6.50
2018-12-31T16:52:57.082Z,6.50
2018-12-31T16:57:58.277Z,6.50
2018-12-31T17:02:59.414Z,6.50
2018-12-31T17:08:00.524Z,6.50
2018-12-31T17:13:01.659Z,6.50
2018-12-31T17:18:02.981Z,6.50
2018-12-31T17:23:04.337Z,6.40
2018-12-31T17:28:05.620Z,6.50
2018-12-31T17:33:06.796Z,6.30
2018-12-31T17:38:07.903Z,6.30
2018-12-31T17:43:09.007Z,6.30
2018-12-31T17:48:10.156Z,6.30
2018-12-31T17:53:11.292Z,6.40
2018-12-31T17:58:12.806Z,6.60
2018-12-31T18:03:13.907Z,6.40
2018-12-31T18:08:15.035Z,6.40
2018-12-31T18:13:16.432Z,6.30
2018-12-31T18:18:17.582Z,6.60
2018-12-31T18:23:18.684Z,6.30
2018-12-31T18:28:19.804Z,6.40
2018-12-31T18:33:20.900Z,6.60
2018-12-31T18:38:22.096Z,6.30
2018-12-31T18:43:23.693Z,4.10
2018-12-31T18:48:25.020Z,6.00
2018-12-31T18:53:26.148Z,6.00
2018-12-31T18:58:27.247Z,5.90
2018-12-31T19:03:28.416Z,6.90
2018-12-31T19:08:29.536Z,5.90
2018-12-31T19:13:30.630Z,5.90
2018-12-31T19:18:31.729Z,6.00
2018-12-31T19:23:32.831Z,5.90
2018-12-31T19:28:33.930Z,5.90
2018-12-31T19:33:35.126Z,6.40
2018-12-31T19:38:36.519Z,5.80
2018-12-31T19:43:37.607Z,6.80
2018-12-31T19:48:39.434Z,6.40
2018-12-31T19:53:40.544Z,6.10
2018-12-31T19:58:41.649Z,5.90
2018-12-31T20:03:43.154Z,5.90
2018-12-31T20:08:44.274Z,5.90
2018-12-31T20:13:45.373Z,5.90
2018-12-31T20:18:46.471Z,6.40
2018-12-31T20:23:47.564Z,6.00
2018-12-31T20:28:48.800Z,5.90
2018-12-31T20:33:49.927Z,6.10
2018-12-31T20:38:52.655Z,5.90
2018-12-31T20:43:53.750Z,5.80
2018-12-31T20:48:54.850Z,7.00
2018-12-31T20:53:56.047Z,5.90
2018-12-31T20:58:57.142Z,5.80
2018-12-31T21:03:58.636Z,6.40
2018-12-31T21:08:59.754Z,5.80
2018-12-31T21:14:00.967Z,5.70
2018-12-31T21:19:02.064Z,5.70
2018-12-31T21:24:03.151Z,5.70
2018-12-31T21:29:04.259Z,5.70
2018-12-31T21:34:05.363Z,5.90
2018-12-31T21:39:06.854Z,5.70
2018-12-31T21:44:07.951Z,5.70
2018-12-31T21:49:09.071Z,5.70
2018-12-31T21:54:10.173Z,5.60
2018-12-31T21:59:11.274Z,5.60
2018-12-31T22:04:12.365Z,5.60
2018-12-31T22:09:14.799Z,5.60
2018-12-31T22:14:16.405Z,5.60
2018-12-31T22:19:17.591Z,5.60
2018-12-31T22:24:18.696Z,5.50
2018-12-31T22:29:19.795Z,6.30
2018-12-31T22:34:20.892Z,5.90
2018-12-31T22:39:21.965Z,5.60
2018-12-31T22:44:23.065Z,5.60
2018-12-31T22:49:24.563Z,5.60
2018-12-31T22:54:25.660Z,5.50
2018-12-31T22:59:26.748Z,5.50
2018-12-31T23:04:27.961Z,6.50
2018-12-31T23:09:29.081Z,5.50
2018-12-31T23:14:30.176Z,5.60
2018-12-31T23:19:31.270Z,5.80
2018-12-31T23:24:32.373Z,6.20
2018-12-31T23:29:33.462Z,6.20
2018-12-31T23:34:34.903Z,5.60
2018-12-31T23:39:36.096Z,5.50
2018-12-31T23:44:37.290Z,5.50
2018-12-31T23:49:38.413Z,5.50
2018-12-31T23:54:39.511Z,5.50
2018-12-31T23:59:40.636Z,5.50
