createdAt,value
2017-08-01T00:00:12.103Z,0
2017-08-01T00:01:11.467Z,0
2017-08-01T00:02:11.449Z,0
2017-08-01T00:03:11.454Z,0
2017-08-01T00:04:11.464Z,0
2017-08-01T00:05:12.199Z,0
2017-08-01T00:06:11.166Z,0
2017-08-01T00:07:11.475Z,0
2017-08-01T00:08:11.486Z,0
2017-08-01T00:09:11.497Z,0
2017-08-01T00:10:12.792Z,0
2017-08-01T00:11:11.189Z,0
2017-08-01T00:12:10.886Z,0
2017-08-01T00:13:11.193Z,0
2017-08-01T00:14:11.497Z,0
2017-08-01T00:15:18.415Z,0
2017-08-01T00:16:11.249Z,0
2017-08-01T00:17:11.264Z,0
2017-08-01T00:18:11.340Z,0
2017-08-01T00:19:11.257Z,0
2017-08-01T00:20:12.065Z,0
2017-08-01T00:21:11.228Z,0
2017-08-01T00:22:11.365Z,0
2017-08-01T00:23:11.332Z,0
2017-08-01T00:24:11.660Z,0
2017-08-01T00:25:12.280Z,0
2017-08-01T00:26:11.238Z,0
2017-08-01T00:27:11.242Z,0
2017-08-01T00:28:11.572Z,0
2017-08-01T00:29:11.570Z,0
2017-08-01T00:30:12.963Z,0
2017-08-01T00:31:11.564Z,0
2017-08-01T00:32:11.281Z,0
2017-08-01T00:33:11.566Z,0
2017-08-01T00:34:10.985Z,0
2017-08-01T00:35:12.327Z,0
2017-08-01T00:36:11.287Z,0
2017-08-01T00:37:11.593Z,0
2017-08-01T00:38:11.333Z,0
2017-08-01T00:39:10.986Z,0
2017-08-01T00:40:12.299Z,0
2017-08-01T00:41:11.006Z,0
2017-08-01T00:42:11.003Z,0
2017-08-01T00:43:11.010Z,0
2017-08-01T00:44:11.322Z,0
2017-08-01T00:45:13.924Z,0
2017-08-01T00:46:11.615Z,0
2017-08-01T00:47:11.615Z,0
2017-08-01T00:48:11.619Z,0
2017-08-01T00:49:11.627Z,0
2017-08-01T00:50:12.508Z,0
2017-08-01T00:51:11.343Z,0
2017-08-01T00:52:11.636Z,0
2017-08-01T00:53:11.642Z,0
2017-08-01T00:54:11.352Z,0
2017-08-01T00:55:12.685Z,0
2017-08-01T00:56:11.345Z,0
2017-08-01T00:57:11.359Z,0
2017-08-01T00:58:11.678Z,0
2017-08-01T00:59:11.685Z,0
2017-08-01T01:00:13.584Z,0
2017-08-01T01:01:11.375Z,0
2017-08-01T01:02:11.388Z,0
2017-08-01T01:03:11.372Z,0
2017-08-01T01:04:11.682Z,0
2017-08-01T01:05:12.345Z,0
2017-08-01T01:06:11.431Z,0
2017-08-01T01:07:11.393Z,0
2017-08-01T01:08:11.720Z,0
2017-08-01T01:09:11.414Z,0
2017-08-01T01:10:12.808Z,0
2017-08-01T01:11:11.712Z,0
2017-08-01T01:12:11.707Z,0
2017-08-01T01:13:11.427Z,0
2017-08-01T01:14:11.424Z,0
2017-08-01T01:15:12.512Z,0
2017-08-01T01:16:13.483Z,0
2017-08-01T01:17:11.744Z,0
2017-08-01T01:18:11.131Z,0
2017-08-01T01:19:11.129Z,0
2017-08-01T01:20:12.687Z,0
2017-08-01T01:21:11.769Z,0
2017-08-01T01:22:11.749Z,0
2017-08-01T01:23:11.759Z,0
2017-08-01T01:24:11.454Z,0
2017-08-01T01:25:12.135Z,0
2017-08-01T01:26:11.464Z,0
2017-08-01T01:27:11.775Z,0
2017-08-01T01:28:11.777Z,0
2017-08-01T01:29:11.488Z,0
2017-08-01T01:30:12.490Z,0
2017-08-01T01:31:13.129Z,0
2017-08-01T01:32:11.483Z,0
2017-08-01T01:33:11.488Z,0
2017-08-01T01:34:11.503Z,0
2017-08-01T01:35:12.968Z,0
2017-08-01T01:36:11.804Z,0
2017-08-01T01:37:11.809Z,0
2017-08-01T01:38:11.815Z,0
2017-08-01T01:39:11.516Z,0
2017-08-01T01:40:12.621Z,0
2017-08-01T01:41:11.814Z,0
2017-08-01T01:42:11.818Z,0
2017-08-01T01:43:11.824Z,0
2017-08-01T01:44:11.530Z,0
2017-08-01T01:45:13.111Z,0
2017-08-01T01:46:13.941Z,0
2017-08-01T01:47:11.836Z,0
2017-08-01T01:48:11.841Z,0
2017-08-01T01:49:11.839Z,0
2017-08-01T01:50:12.317Z,0
2017-08-01T01:51:11.859Z,0
2017-08-01T01:52:11.555Z,0
2017-08-01T01:53:11.582Z,0
2017-08-01T01:54:11.558Z,0
2017-08-01T01:55:12.738Z,0
2017-08-01T01:56:10.966Z,0
2017-08-01T01:57:11.289Z,0
2017-08-01T01:58:11.877Z,0
2017-08-01T01:59:11.582Z,0
2017-08-01T02:00:12.544Z,0
2017-08-01T02:01:11.894Z,0
2017-08-01T02:02:12.895Z,0
2017-08-01T02:03:11.889Z,0
2017-08-01T02:04:11.306Z,0
2017-08-01T02:05:12.979Z,0
2017-08-01T02:06:11.913Z,0
2017-08-01T02:07:11.612Z,0
2017-08-01T02:08:11.610Z,0
2017-08-01T02:09:11.919Z,0
2017-08-01T02:10:12.985Z,0
2017-08-01T02:11:11.328Z,0
2017-08-01T02:12:11.939Z,0
2017-08-01T02:13:11.774Z,0
2017-08-01T02:14:11.648Z,0
2017-08-01T02:15:12.265Z,0
2017-08-01T02:16:11.953Z,0
2017-08-01T02:17:15.903Z,0
2017-08-01T02:18:11.956Z,0
2017-08-01T02:19:11.964Z,0
2017-08-01T02:20:13.104Z,0
2017-08-01T02:21:11.976Z,0
2017-08-01T02:22:11.975Z,0
2017-08-01T02:23:11.979Z,0
2017-08-01T02:24:11.375Z,0
2017-08-01T02:25:13.390Z,0
2017-08-01T02:26:11.985Z,0
2017-08-01T02:27:11.981Z,0
2017-08-01T02:28:11.977Z,0
2017-08-01T02:29:11.994Z,0
2017-08-01T02:30:12.685Z,0
2017-08-01T02:31:11.994Z,0
2017-08-01T02:32:12.042Z,0
2017-08-01T02:33:11.394Z,0
2017-08-01T02:34:11.720Z,0
2017-08-01T02:35:12.567Z,0
2017-08-01T02:36:12.013Z,0
2017-08-01T02:37:11.416Z,0
2017-08-01T02:38:12.025Z,0
2017-08-01T02:39:12.025Z,0
2017-08-01T02:40:12.916Z,0
2017-08-01T02:41:12.053Z,0
2017-08-01T02:42:12.041Z,0
2017-08-01T02:43:11.745Z,0
2017-08-01T02:44:11.746Z,0
2017-08-01T02:45:13.165Z,0
2017-08-01T02:46:11.742Z,0
2017-08-01T02:47:11.781Z,0
2017-08-01T02:48:13.218Z,0
2017-08-01T02:49:12.054Z,0
2017-08-01T02:50:13.278Z,0
2017-08-01T02:51:12.069Z,0
2017-08-01T02:52:11.775Z,0
2017-08-01T02:53:12.118Z,0
2017-08-01T02:54:12.078Z,0
2017-08-01T02:55:13.114Z,0
2017-08-01T02:56:12.083Z,0
2017-08-01T02:57:12.083Z,0
2017-08-01T02:58:11.786Z,0
2017-08-01T02:59:11.495Z,0
2017-08-01T03:00:13.134Z,0
2017-08-01T03:01:11.798Z,0
2017-08-01T03:02:11.822Z,0
2017-08-01T03:03:11.862Z,0
2017-08-01T03:04:12.107Z,0
2017-08-01T03:05:12.908Z,0
2017-08-01T03:06:12.116Z,0
2017-08-01T03:07:11.811Z,0
2017-08-01T03:08:12.123Z,0
2017-08-01T03:09:11.823Z,0
2017-08-01T03:10:13.071Z,0
2017-08-01T03:11:12.125Z,0
2017-08-01T03:12:11.836Z,0
2017-08-01T03:13:11.549Z,0
2017-08-01T03:14:11.863Z,0
2017-08-01T03:15:12.968Z,0
2017-08-01T03:16:11.850Z,0
2017-08-01T03:17:12.153Z,0
2017-08-01T03:18:12.880Z,0
2017-08-01T03:19:12.157Z,0
2017-08-01T03:20:12.688Z,0
2017-08-01T03:21:12.218Z,0
2017-08-01T03:22:12.175Z,0
2017-08-01T03:23:11.883Z,0
2017-08-01T03:24:12.184Z,0
2017-08-01T03:25:13.453Z,0
2017-08-01T03:26:11.876Z,0
2017-08-01T03:27:11.894Z,0
2017-08-01T03:28:11.898Z,0
2017-08-01T03:29:11.911Z,0
2017-08-01T03:30:12.543Z,0
2017-08-01T03:31:12.212Z,0
2017-08-01T03:32:12.215Z,0
2017-08-01T03:33:12.263Z,0
2017-08-01T03:34:12.213Z,0
2017-08-01T03:35:13.233Z,0
2017-08-01T03:36:11.329Z,0
2017-08-01T03:37:12.225Z,0
2017-08-01T03:38:11.619Z,0
2017-08-01T03:39:12.227Z,0
2017-08-01T03:40:12.432Z,0
2017-08-01T03:41:12.230Z,0
2017-08-01T03:42:11.938Z,0
2017-08-01T03:43:12.246Z,0
2017-08-01T03:44:11.632Z,0
2017-08-01T03:45:12.453Z,0
2017-08-01T03:46:12.258Z,0
2017-08-01T03:47:11.975Z,0
2017-08-01T03:48:12.154Z,0
2017-08-01T03:49:12.259Z,0
2017-08-01T03:50:13.742Z,0
2017-08-01T03:51:12.279Z,0
2017-08-01T03:52:12.279Z,0
2017-08-01T03:53:12.279Z,0
2017-08-01T03:54:12.274Z,0
2017-08-01T03:55:13.404Z,0
2017-08-01T03:56:12.286Z,0
2017-08-01T03:57:11.988Z,5
2017-08-01T03:58:12.287Z,5
2017-08-01T03:59:11.686Z,5
2017-08-01T04:00:13.570Z,5
2017-08-01T04:01:11.997Z,5
2017-08-01T04:02:12.337Z,5
2017-08-01T04:03:12.357Z,5
2017-08-01T04:04:12.016Z,5
2017-08-01T04:05:13.700Z,5
2017-08-01T04:06:12.344Z,5
2017-08-01T04:07:12.326Z,5
2017-08-01T04:08:12.049Z,5
2017-08-01T04:09:12.330Z,5
2017-08-01T04:10:12.916Z,5
2017-08-01T04:11:12.333Z,5
2017-08-01T04:12:12.055Z,5
2017-08-01T04:13:12.052Z,10
2017-08-01T04:14:12.055Z,10
2017-08-01T04:15:13.590Z,10
2017-08-01T04:16:12.057Z,10
2017-08-01T04:17:12.055Z,10
2017-08-01T04:18:12.660Z,10
2017-08-01T04:19:12.374Z,10
2017-08-01T04:20:12.790Z,10
2017-08-01T04:21:12.366Z,15
2017-08-01T04:22:12.365Z,15
2017-08-01T04:23:12.371Z,20
2017-08-01T04:24:12.080Z,20
2017-08-01T04:25:13.588Z,20
2017-08-01T04:26:12.079Z,25
2017-08-01T04:27:12.080Z,30
2017-08-01T04:28:12.358Z,30
2017-08-01T04:29:12.087Z,25
2017-08-01T04:30:13.296Z,25
2017-08-01T04:31:12.397Z,30
2017-08-01T04:32:12.097Z,30
2017-08-01T04:33:12.606Z,35
2017-08-01T04:34:12.408Z,35
2017-08-01T04:35:13.478Z,40
2017-08-01T04:36:12.139Z,40
2017-08-01T04:37:12.427Z,45
2017-08-01T04:38:12.125Z,50
2017-08-01T04:39:12.433Z,50
2017-08-01T04:40:12.942Z,55
2017-08-01T04:41:12.439Z,60
2017-08-01T04:42:12.433Z,70
2017-08-01T04:43:12.142Z,75
2017-08-01T04:44:12.438Z,80
2017-08-01T04:45:12.785Z,75
2017-08-01T04:46:11.853Z,80
2017-08-01T04:47:12.473Z,75
2017-08-01T04:48:13.658Z,80
2017-08-01T04:49:12.468Z,85
2017-08-01T04:50:12.967Z,95
2017-08-01T04:51:12.472Z,105
2017-08-01T04:52:12.474Z,105
2017-08-01T04:53:12.476Z,115
2017-08-01T04:54:12.189Z,120
2017-08-01T04:55:13.501Z,130
2017-08-01T04:56:12.488Z,130
2017-08-01T04:57:11.892Z,125
2017-08-01T04:58:11.897Z,130
2017-08-01T04:59:12.494Z,125
2017-08-01T05:00:12.540Z,130
2017-08-01T05:01:12.514Z,145
2017-08-01T05:02:12.518Z,120
2017-08-01T05:03:11.912Z,85
2017-08-01T05:04:12.290Z,125
2017-08-01T05:05:13.935Z,135
2017-08-01T05:06:12.537Z,150
2017-08-01T05:07:12.544Z,145
2017-08-01T05:08:12.558Z,105
2017-08-01T05:09:12.543Z,135
2017-08-01T05:10:13.952Z,145
2017-08-01T05:11:12.257Z,95
2017-08-01T05:12:12.258Z,90
2017-08-01T05:13:11.970Z,90
2017-08-01T05:14:12.575Z,90
2017-08-01T05:15:13.181Z,90
2017-08-01T05:16:12.583Z,90
2017-08-01T05:17:12.298Z,95
2017-08-01T05:18:12.608Z,90
2017-08-01T05:19:13.135Z,95
2017-08-01T05:20:12.684Z,100
2017-08-01T05:21:12.611Z,110
2017-08-01T05:22:12.613Z,130
2017-08-01T05:23:12.622Z,125
2017-08-01T05:24:12.329Z,130
2017-08-01T05:25:13.271Z,135
2017-08-01T05:26:12.332Z,135
2017-08-01T05:27:12.351Z,140
2017-08-01T05:28:12.641Z,150
2017-08-01T05:29:12.650Z,155
2017-08-01T05:30:14.197Z,150
2017-08-01T05:31:12.651Z,150
2017-08-01T05:32:12.356Z,140
2017-08-01T05:33:12.371Z,125
2017-08-01T05:34:17.334Z,145
2017-08-01T05:35:13.442Z,140
2017-08-01T05:36:12.450Z,135
2017-08-01T05:37:12.758Z,130
2017-08-01T05:38:12.379Z,120
2017-08-01T05:39:12.688Z,120
2017-08-01T05:40:13.524Z,125
2017-08-01T05:41:12.706Z,115
2017-08-01T05:42:12.701Z,115
2017-08-01T05:43:12.704Z,115
2017-08-01T05:44:12.402Z,115
2017-08-01T05:45:14.033Z,115
2017-08-01T05:46:12.724Z,120
2017-08-01T05:47:12.730Z,120
2017-08-01T05:48:12.429Z,120
2017-08-01T05:49:14.740Z,120
2017-08-01T05:50:13.566Z,125
2017-08-01T05:51:12.446Z,125
2017-08-01T05:52:12.150Z,130
2017-08-01T05:53:12.452Z,125
2017-08-01T05:54:12.456Z,130
2017-08-01T05:55:14.060Z,125
2017-08-01T05:56:12.769Z,130
2017-08-01T05:57:12.464Z,125
2017-08-01T05:58:12.486Z,125
2017-08-01T05:59:12.777Z,125
2017-08-01T06:00:14.287Z,125
2017-08-01T06:01:12.796Z,130
2017-08-01T06:02:12.797Z,130
2017-08-01T06:03:12.801Z,135
2017-08-01T06:04:12.498Z,135
2017-08-01T06:05:14.309Z,135
2017-08-01T06:06:12.812Z,135
2017-08-01T06:07:12.817Z,135
2017-08-01T06:08:12.524Z,135
2017-08-01T06:09:12.822Z,135
2017-08-01T06:10:13.838Z,130
2017-08-01T06:11:12.837Z,130
2017-08-01T06:12:12.243Z,130
2017-08-01T06:13:12.842Z,130
2017-08-01T06:14:12.331Z,135
2017-08-01T06:15:14.314Z,155
2017-08-01T06:16:12.268Z,135
2017-08-01T06:17:12.582Z,135
2017-08-01T06:18:12.945Z,135
2017-08-01T06:19:12.963Z,140
2017-08-01T06:20:15.894Z,145
2017-08-01T06:21:12.883Z,150
2017-08-01T06:22:12.287Z,280
2017-08-01T06:23:12.278Z,235
2017-08-01T06:24:12.997Z,150
2017-08-01T06:25:13.936Z,150
2017-08-01T06:26:12.911Z,250
2017-08-01T06:27:12.910Z,155
2017-08-01T06:28:12.606Z,155
2017-08-01T06:29:12.925Z,175
2017-08-01T06:30:13.173Z,170
2017-08-01T06:31:12.619Z,185
2017-08-01T06:32:12.936Z,155
2017-08-01T06:33:12.944Z,245
2017-08-01T06:34:12.662Z,145
2017-08-01T06:35:15.745Z,225
2017-08-01T06:36:12.653Z,160
2017-08-01T06:37:12.663Z,195
2017-08-01T06:38:12.971Z,250
2017-08-01T06:39:12.969Z,185
2017-08-01T06:40:14.162Z,340
2017-08-01T06:41:12.990Z,290
2017-08-01T06:42:12.675Z,215
2017-08-01T06:43:13.000Z,290
2017-08-01T06:44:12.986Z,315
2017-08-01T06:45:14.537Z,220
2017-08-01T06:46:12.697Z,340
2017-08-01T06:47:12.409Z,355
2017-08-01T06:48:12.721Z,370
2017-08-01T06:49:13.021Z,375
2017-08-01T06:50:19.778Z,370
2017-08-01T06:51:12.738Z,375
2017-08-01T06:52:12.736Z,375
2017-08-01T06:53:12.763Z,380
2017-08-01T06:54:13.086Z,380
2017-08-01T06:55:14.868Z,375
2017-08-01T06:56:13.089Z,375
2017-08-01T06:57:12.183Z,380
2017-08-01T06:58:12.787Z,375
2017-08-01T06:59:13.088Z,335
2017-08-01T07:00:14.516Z,230
2017-08-01T07:01:12.818Z,180
2017-08-01T07:02:12.916Z,155
2017-08-01T07:03:12.851Z,150
2017-08-01T07:04:13.142Z,160
2017-08-01T07:05:15.856Z,185
2017-08-01T07:06:12.240Z,155
2017-08-01T07:07:13.171Z,315
2017-08-01T07:08:12.265Z,320
2017-08-01T07:09:13.200Z,235
2017-08-01T07:10:14.695Z,325
2017-08-01T07:11:13.984Z,345
2017-08-01T07:12:12.581Z,200
2017-08-01T07:13:12.297Z,170
2017-08-01T07:14:12.295Z,165
2017-08-01T07:15:13.851Z,300
2017-08-01T07:16:12.938Z,345
2017-08-01T07:17:12.928Z,345
2017-08-01T07:18:12.938Z,245
2017-08-01T07:19:12.946Z,325
2017-08-01T07:20:14.085Z,325
2017-08-01T07:21:14.251Z,320
2017-08-01T07:22:13.279Z,310
2017-08-01T07:23:12.965Z,300
2017-08-01T07:24:13.319Z,295
2017-08-01T07:25:13.971Z,280
2017-08-01T07:26:13.306Z,280
2017-08-01T07:27:12.691Z,290
2017-08-01T07:28:13.329Z,295
2017-08-01T07:29:13.322Z,285
2017-08-01T07:30:15.431Z,300
2017-08-01T07:31:13.334Z,305
2017-08-01T07:32:13.353Z,310
2017-08-01T07:33:13.363Z,315
2017-08-01T07:34:13.352Z,315
2017-08-01T07:35:14.895Z,325
2017-08-01T07:36:13.108Z,330
2017-08-01T07:37:12.488Z,330
2017-08-01T07:38:13.375Z,330
2017-08-01T07:39:13.109Z,330
2017-08-01T07:40:13.642Z,330
2017-08-01T07:41:13.105Z,330
2017-08-01T07:42:13.101Z,330
2017-08-01T07:43:13.135Z,325
2017-08-01T07:44:13.500Z,330
2017-08-01T07:45:15.093Z,325
2017-08-01T07:46:13.441Z,325
2017-08-01T07:47:13.463Z,320
2017-08-01T07:48:13.466Z,320
2017-08-01T07:49:13.466Z,320
2017-08-01T07:50:14.942Z,320
2017-08-01T07:51:15.835Z,315
2017-08-01T07:52:12.900Z,315
2017-08-01T07:53:13.504Z,310
2017-08-01T07:54:13.208Z,300
2017-08-01T07:55:14.954Z,310
2017-08-01T07:56:13.530Z,310
2017-08-01T07:57:13.256Z,325
2017-08-01T07:58:13.248Z,315
2017-08-01T07:59:12.663Z,315
2017-08-01T08:00:14.723Z,315
2017-08-01T08:01:12.996Z,315
2017-08-01T08:02:13.593Z,315
2017-08-01T08:03:13.297Z,315
2017-08-01T08:04:13.306Z,310
2017-08-01T08:05:14.209Z,310
2017-08-01T08:06:13.385Z,310
2017-08-01T08:07:13.629Z,310
2017-08-01T08:08:13.638Z,305
2017-08-01T08:09:13.354Z,310
2017-08-01T08:10:15.332Z,315
2017-08-01T08:11:13.380Z,185
2017-08-01T08:12:13.387Z,255
2017-08-01T08:13:13.729Z,315
2017-08-01T08:14:13.408Z,315
2017-08-01T08:15:14.842Z,310
2017-08-01T08:16:13.732Z,310
2017-08-01T08:17:13.432Z,305
2017-08-01T08:18:13.749Z,310
2017-08-01T08:19:13.747Z,310
2017-08-01T08:20:14.902Z,310
2017-08-01T08:21:15.570Z,260
2017-08-01T08:22:13.532Z,200
2017-08-01T08:23:13.801Z,300
2017-08-01T08:24:13.814Z,295
2017-08-01T08:25:15.144Z,300
2017-08-01T08:26:13.847Z,300
2017-08-01T08:27:13.925Z,300
2017-08-01T08:28:13.542Z,295
2017-08-01T08:29:13.576Z,300
2017-08-01T08:30:15.075Z,305
2017-08-01T08:31:13.287Z,305
2017-08-01T08:32:13.876Z,305
2017-08-01T08:33:13.884Z,310
2017-08-01T08:34:13.612Z,280
2017-08-01T08:35:15.066Z,300
2017-08-01T08:36:13.633Z,300
2017-08-01T08:37:13.929Z,305
2017-08-01T08:38:13.633Z,280
2017-08-01T08:39:13.660Z,195
2017-08-01T08:40:14.743Z,185
2017-08-01T08:41:13.376Z,185
2017-08-01T08:42:13.676Z,305
2017-08-01T08:43:13.694Z,300
2017-08-01T08:44:13.715Z,290
2017-08-01T08:45:15.325Z,275
2017-08-01T08:46:14.034Z,295
2017-08-01T08:47:14.028Z,290
2017-08-01T08:48:13.450Z,285
2017-08-01T08:49:13.757Z,285
2017-08-01T08:50:14.776Z,275
2017-08-01T08:51:13.784Z,270
2017-08-01T08:52:16.343Z,270
2017-08-01T08:53:13.789Z,265
2017-08-01T08:54:13.487Z,270
2017-08-01T08:55:14.696Z,265
2017-08-01T08:56:13.814Z,265
2017-08-01T08:57:14.135Z,265
2017-08-01T08:58:14.139Z,265
2017-08-01T08:59:13.840Z,265
2017-08-01T09:00:15.243Z,265
2017-08-01T09:01:13.869Z,265
2017-08-01T09:02:14.181Z,270
2017-08-01T09:03:13.879Z,270
2017-08-01T09:04:14.187Z,270
2017-08-01T09:05:15.598Z,270
2017-08-01T09:06:14.217Z,270
2017-08-01T09:07:14.276Z,265
2017-08-01T09:08:14.232Z,265
2017-08-01T09:09:14.240Z,265
2017-08-01T09:10:15.257Z,265
2017-08-01T09:11:13.956Z,270
2017-08-01T09:12:13.977Z,280
2017-08-01T09:13:14.277Z,290
2017-08-01T09:14:14.287Z,300
2017-08-01T09:15:15.206Z,300
2017-08-01T09:16:14.309Z,300
2017-08-01T09:17:14.014Z,295
2017-08-01T09:18:13.709Z,290
2017-08-01T09:19:14.332Z,280
2017-08-01T09:20:15.265Z,270
2017-08-01T09:21:14.358Z,265
2017-08-01T09:22:15.797Z,250
2017-08-01T09:23:14.372Z,260
2017-08-01T09:24:14.369Z,260
2017-08-01T09:25:15.146Z,260
2017-08-01T09:26:13.787Z,260
2017-08-01T09:27:14.393Z,260
2017-08-01T09:28:14.090Z,260
2017-08-01T09:29:14.408Z,255
2017-08-01T09:30:14.965Z,250
2017-08-01T09:31:14.115Z,250
2017-08-01T09:32:14.412Z,255
2017-08-01T09:33:14.430Z,250
2017-08-01T09:34:14.446Z,180
2017-08-01T09:35:15.166Z,250
2017-08-01T09:36:14.453Z,255
2017-08-01T09:37:14.531Z,260
2017-08-01T09:38:14.179Z,255
2017-08-01T09:39:13.882Z,255
2017-08-01T09:40:15.067Z,250
2017-08-01T09:41:14.505Z,230
2017-08-01T09:42:14.232Z,235
2017-08-01T09:43:14.201Z,265
2017-08-01T09:44:14.537Z,270
2017-08-01T09:45:15.887Z,270
2017-08-01T09:46:14.370Z,255
2017-08-01T09:47:14.229Z,270
2017-08-01T09:48:13.967Z,270
2017-08-01T09:49:13.638Z,240
2017-08-01T09:50:15.883Z,225
2017-08-01T09:51:14.557Z,250
2017-08-01T09:52:16.863Z,210
2017-08-01T09:53:14.389Z,260
2017-08-01T09:54:13.981Z,275
2017-08-01T09:55:15.175Z,280
2017-08-01T09:56:14.612Z,280
2017-08-01T09:57:14.016Z,275
2017-08-01T09:58:14.605Z,265
2017-08-01T09:59:14.611Z,260
2017-08-01T10:00:15.189Z,255
2017-08-01T10:01:14.324Z,255
2017-08-01T10:02:14.636Z,250
2017-08-01T10:03:14.357Z,245
2017-08-01T10:04:14.654Z,240
2017-08-01T10:05:15.258Z,240
2017-08-01T10:06:14.363Z,240
2017-08-01T10:07:14.725Z,240
2017-08-01T10:08:14.089Z,245
2017-08-01T10:09:14.399Z,250
2017-08-01T10:10:15.578Z,250
2017-08-01T10:11:14.712Z,250
2017-08-01T10:12:13.825Z,245
2017-08-01T10:13:14.124Z,245
2017-08-01T10:14:14.128Z,240
2017-08-01T10:15:15.661Z,240
2017-08-01T10:16:14.447Z,240
2017-08-01T10:17:14.452Z,230
2017-08-01T10:18:14.156Z,240
2017-08-01T10:19:14.753Z,245
2017-08-01T10:20:15.780Z,245
2017-08-01T10:21:14.774Z,245
2017-08-01T10:22:14.180Z,245
2017-08-01T10:23:14.486Z,245
2017-08-01T10:24:14.489Z,240
2017-08-01T10:25:15.834Z,245
2017-08-01T10:26:14.850Z,240
2017-08-01T10:27:14.819Z,225
2017-08-01T10:28:14.824Z,245
2017-08-01T10:29:14.546Z,240
2017-08-01T10:30:15.734Z,240
2017-08-01T10:31:14.550Z,240
2017-08-01T10:32:14.851Z,240
2017-08-01T10:33:14.853Z,240
2017-08-01T10:34:14.566Z,240
2017-08-01T10:35:15.463Z,240
2017-08-01T10:36:14.872Z,235
2017-08-01T10:37:13.678Z,235
2017-08-01T10:38:14.637Z,225
2017-08-01T10:39:14.621Z,235
2017-08-01T10:40:16.121Z,240
2017-08-01T10:41:14.613Z,235
2017-08-01T10:42:14.914Z,235
2017-08-01T10:43:14.931Z,235
2017-08-01T10:44:14.339Z,235
2017-08-01T10:45:15.567Z,235
2017-08-01T10:46:14.641Z,235
2017-08-01T10:47:14.945Z,235
2017-08-01T10:48:14.650Z,235
2017-08-01T10:49:14.073Z,235
2017-08-01T10:50:16.366Z,235
2017-08-01T10:51:14.691Z,235
2017-08-01T10:52:14.682Z,235
2017-08-01T10:53:17.556Z,220
2017-08-01T10:54:14.700Z,235
2017-08-01T10:55:16.470Z,240
2017-08-01T10:56:14.718Z,245
2017-08-01T10:57:15.034Z,245
2017-08-01T10:58:14.740Z,245
2017-08-01T10:59:15.032Z,245
2017-08-01T11:00:16.531Z,250
2017-08-01T11:01:15.082Z,250
2017-08-01T11:02:14.754Z,210
2017-08-01T11:03:15.075Z,245
2017-08-01T11:04:14.771Z,245
2017-08-01T11:05:16.038Z,250
2017-08-01T11:06:14.781Z,250
2017-08-01T11:07:15.105Z,250
2017-08-01T11:08:15.148Z,250
2017-08-01T11:09:15.106Z,250
2017-08-01T11:10:16.918Z,250
2017-08-01T11:11:15.134Z,255
2017-08-01T11:12:15.128Z,255
2017-08-01T11:13:14.873Z,245
2017-08-01T11:14:15.147Z,255
2017-08-01T11:15:16.004Z,260
2017-08-01T11:16:15.173Z,260
2017-08-01T11:17:15.164Z,275
2017-08-01T11:18:15.182Z,260
2017-08-01T11:19:15.203Z,285
2017-08-01T11:20:16.283Z,295
2017-08-01T11:21:14.928Z,270
2017-08-01T11:22:15.211Z,320
2017-08-01T11:23:16.032Z,325
2017-08-01T11:24:15.217Z,325
2017-08-01T11:25:16.176Z,275
2017-08-01T11:26:14.961Z,305
2017-08-01T11:27:14.951Z,340
2017-08-01T11:28:14.953Z,355
2017-08-01T11:29:15.269Z,340
2017-08-01T11:30:15.829Z,305
2017-08-01T11:31:14.976Z,285
2017-08-01T11:32:14.976Z,280
2017-08-01T11:33:15.291Z,275
2017-08-01T11:34:14.998Z,270
2017-08-01T11:35:17.072Z,250
2017-08-01T11:36:15.010Z,250
2017-08-01T11:37:15.034Z,300
2017-08-01T11:38:14.772Z,275
2017-08-01T11:39:14.729Z,270
2017-08-01T11:40:17.041Z,290
2017-08-01T11:41:15.351Z,275
2017-08-01T11:42:15.070Z,275
2017-08-01T11:43:15.374Z,275
2017-08-01T11:44:14.776Z,270
2017-08-01T11:45:15.999Z,265
2017-08-01T11:46:15.096Z,255
2017-08-01T11:47:15.100Z,250
2017-08-01T11:48:15.416Z,245
2017-08-01T11:49:15.410Z,245
2017-08-01T11:50:16.478Z,240
2017-08-01T11:51:14.848Z,235
2017-08-01T11:52:14.839Z,235
2017-08-01T11:53:20.057Z,235
2017-08-01T11:54:15.157Z,230
2017-08-01T11:55:16.313Z,240
2017-08-01T11:56:15.168Z,240
2017-08-01T11:57:15.483Z,245
2017-08-01T11:58:15.203Z,225
2017-08-01T11:59:14.894Z,245
2017-08-01T12:00:16.221Z,265
2017-08-01T12:01:15.513Z,255
2017-08-01T12:02:15.220Z,270
2017-08-01T12:03:15.551Z,275
2017-08-01T12:04:15.576Z,255
2017-08-01T12:05:17.269Z,280
2017-08-01T12:06:15.259Z,285
2017-08-01T12:07:15.249Z,265
2017-08-01T12:08:15.572Z,275
2017-08-01T12:09:15.318Z,295
2017-08-01T12:10:17.313Z,300
2017-08-01T12:11:15.594Z,305
2017-08-01T12:12:15.642Z,305
2017-08-01T12:13:15.610Z,325
2017-08-01T12:14:15.636Z,320
2017-08-01T12:15:16.991Z,300
2017-08-01T12:16:15.653Z,310
2017-08-01T12:17:15.685Z,315
2017-08-01T12:18:15.649Z,310
2017-08-01T12:19:15.355Z,300
2017-08-01T12:20:17.009Z,285
2017-08-01T12:21:15.677Z,270
2017-08-01T12:22:15.401Z,260
2017-08-01T12:23:15.072Z,250
2017-08-01T12:24:18.537Z,240
2017-08-01T12:25:16.334Z,240
2017-08-01T12:26:15.700Z,235
2017-08-01T12:27:15.753Z,230
2017-08-01T12:28:15.120Z,220
2017-08-01T12:29:15.415Z,220
2017-08-01T12:30:16.908Z,215
2017-08-01T12:31:15.471Z,215
2017-08-01T12:32:15.472Z,210
2017-08-01T12:33:15.794Z,215
2017-08-01T12:34:15.774Z,210
2017-08-01T12:35:17.507Z,210
2017-08-01T12:36:15.800Z,210
2017-08-01T12:37:15.797Z,205
2017-08-01T12:38:15.830Z,205
2017-08-01T12:39:15.886Z,205
2017-08-01T12:40:17.184Z,205
2017-08-01T12:41:15.238Z,205
2017-08-01T12:42:15.527Z,210
2017-08-01T12:43:15.629Z,205
2017-08-01T12:44:15.850Z,200
2017-08-01T12:45:17.051Z,190
2017-08-01T12:46:15.555Z,200
2017-08-01T12:47:15.883Z,190
2017-08-01T12:48:15.576Z,190
2017-08-01T12:49:15.888Z,200
2017-08-01T12:50:17.350Z,240
2017-08-01T12:51:15.299Z,245
2017-08-01T12:52:15.600Z,210
2017-08-01T12:53:15.630Z,195
2017-08-01T12:54:16.613Z,215
2017-08-01T12:55:16.670Z,240
2017-08-01T12:56:15.642Z,240
2017-08-01T12:57:15.647Z,240
2017-08-01T12:58:15.352Z,240
2017-08-01T12:59:15.656Z,235
2017-08-01T13:00:17.091Z,235
2017-08-01T13:01:15.377Z,230
2017-08-01T13:02:15.398Z,230
2017-08-01T13:03:15.993Z,200
2017-08-01T13:04:16.094Z,230
2017-08-01T13:05:16.934Z,245
2017-08-01T13:06:15.714Z,205
2017-08-01T13:07:15.737Z,210
2017-08-01T13:08:15.452Z,215
2017-08-01T13:09:16.536Z,230
2017-08-01T13:10:16.777Z,250
2017-08-01T13:11:16.042Z,250
2017-08-01T13:12:16.056Z,255
2017-08-01T13:13:15.757Z,260
2017-08-01T13:14:16.870Z,275
2017-08-01T13:15:17.206Z,300
2017-08-01T13:16:15.868Z,295
2017-08-01T13:17:15.530Z,315
2017-08-01T13:18:15.800Z,280
2017-08-01T13:19:19.111Z,285
2017-08-01T13:20:17.379Z,295
2017-08-01T13:21:15.514Z,300
2017-08-01T13:22:15.844Z,300
2017-08-01T13:23:14.931Z,295
2017-08-01T13:24:15.601Z,325
2017-08-01T13:25:17.680Z,310
2017-08-01T13:26:16.157Z,290
2017-08-01T13:27:15.882Z,285
2017-08-01T13:28:15.866Z,285
2017-08-01T13:29:16.195Z,280
2017-08-01T13:30:16.351Z,265
2017-08-01T13:31:15.613Z,250
2017-08-01T13:32:15.902Z,235
2017-08-01T13:33:16.212Z,230
2017-08-01T13:34:15.922Z,225
2017-08-01T13:35:18.564Z,220
2017-08-01T13:36:15.949Z,215
2017-08-01T13:37:15.957Z,215
2017-08-01T13:38:15.965Z,210
2017-08-01T13:39:15.975Z,210
2017-08-01T13:40:17.730Z,205
2017-08-01T13:41:16.281Z,205
2017-08-01T13:42:15.994Z,205
2017-08-01T13:43:15.695Z,205
2017-08-01T13:44:16.296Z,200
2017-08-01T13:45:17.157Z,200
2017-08-01T13:46:16.063Z,200
2017-08-01T13:47:16.024Z,205
2017-08-01T13:48:16.348Z,205
2017-08-01T13:49:16.052Z,210
2017-08-01T13:50:17.749Z,210
2017-08-01T13:51:16.345Z,220
2017-08-01T13:52:16.363Z,220
2017-08-01T13:53:16.072Z,225
2017-08-01T13:54:15.181Z,225
2017-08-01T13:55:17.339Z,225
2017-08-01T13:56:16.102Z,220
2017-08-01T13:57:16.100Z,185
2017-08-01T13:58:16.108Z,190
2017-08-01T13:59:15.826Z,210
2017-08-01T14:00:17.325Z,215
2017-08-01T14:01:16.136Z,215
2017-08-01T14:02:15.839Z,220
2017-08-01T14:03:15.857Z,220
2017-08-01T14:04:16.156Z,220
2017-08-01T14:05:22.618Z,230