createdAt,value
2023-04-06T00:06:10.180Z,30.34113712374582
2023-04-06T00:17:46.224Z,32.414715719063544
2023-04-06T00:24:07.370Z,33.4314381270903
2023-04-06T00:30:27.941Z,32.50501672240803
2023-04-06T00:40:56.242Z,32.096989966555185
2023-04-06T00:47:16.848Z,36.551839464882946
2023-04-06T00:53:36.905Z,35.525083612040135
2023-04-06T00:59:58.129Z,34.046822742474916
2023-04-06T01:06:19.535Z,32.77591973244147
2023-04-06T01:22:11.661Z,31.682274247491637
2023-04-06T01:28:31.289Z,31.434782608695652
2023-04-06T01:34:52.001Z,30.19732441471572
2023-04-06T01:41:11.123Z,30.02006688963211
2023-04-06T01:47:30.920Z,31.421404682274247
2023-04-06T01:53:50.027Z,31.043478260869566
2023-04-06T02:00:10.718Z,30.956521739130434
2023-04-06T02:06:30.797Z,30.672240802675585
2023-04-06T02:12:50.339Z,29.535117056856187
2023-04-06T02:19:11.166Z,28.130434782608695
2023-04-06T02:25:30.574Z,26.775919732441473
2023-04-06T02:31:50.121Z,27.59531772575251
2023-04-06T02:42:43.722Z,29.110367892976587
2023-04-06T02:49:05.110Z,28.39464882943144
2023-04-06T02:55:27.388Z,29.03344481605351
2023-04-06T03:05:06.194Z,29.387959866220736
2023-04-06T03:18:00.111Z,30.618729096989966
2023-04-06T03:24:21.216Z,29.52173913043478
2023-04-06T03:32:10.968Z,29.62876254180602
2023-04-06T03:40:36.488Z,30.5752508361204
2023-04-06T03:46:56.707Z,32.2675585284281
2023-04-06T03:53:17.731Z,32.869565217391305
2023-04-06T03:59:37.659Z,31.65886287625418
2023-04-06T04:05:56.720Z,31.956521739130434
2023-04-06T04:14:33.386Z,33.00334448160535
2023-04-06T04:20:52.725Z,33.59866220735786
2023-04-06T04:27:12.223Z,34.197324414715716
2023-04-06T04:33:32.931Z,35.04013377926422
2023-04-06T04:52:49.282Z,37.74247491638796
2023-04-06T05:01:12.069Z,36.81605351170568
2023-04-06T05:18:08.116Z,37.62876254180602
2023-04-06T05:27:32.936Z,38.7123745819398
2023-04-06T05:33:54.717Z,38.05351170568562
2023-04-06T05:40:20.954Z,37.438127090301
2023-04-06T05:46:43.836Z,36.02675585284281
2023-04-06T05:55:10.770Z,36.836120401337794
2023-04-06T06:07:53.922Z,34.8561872909699
2023-04-06T06:14:53.372Z,34.82943143812709
2023-04-06T06:21:15.241Z,31.956521739130434
2023-04-06T06:27:37.349Z,32.38461538461539
2023-04-06T06:33:59.089Z,32.21739130434783
2023-04-06T06:44:14.625Z,31.849498327759196
2023-04-06T06:50:37.460Z,30.531772575250837
2023-04-06T06:56:58.835Z,30.08361204013378
2023-04-06T07:08:11.420Z,30.68896321070234
2023-04-06T07:14:31.931Z,30.862876254180602
2023-04-06T07:24:44.127Z,30.391304347826086
2023-04-06T07:31:05.242Z,30.789297658862875
2023-04-06T07:38:37.328Z,30.77257525083612
2023-04-06T07:44:58.255Z,29.76923076923077
2023-04-06T08:05:33.370Z,27.267558528428093
2023-04-06T08:11:53.201Z,27.86622073578595
2023-04-06T08:18:26.455Z,28.993311036789297
2023-04-06T08:24:46.057Z,28.846153846153847
2023-04-06T08:31:05.673Z,29.401337792642142
2023-04-06T08:37:25.557Z,30.08695652173913
2023-04-06T08:43:45.422Z,28.632107023411372
2023-04-06T08:50:05.844Z,29.37123745819398
2023-04-06T09:01:09.916Z,29.193979933110366
2023-04-06T09:07:30.361Z,29.234113712374583
2023-04-06T09:14:05.852Z,29.956521739130434
2023-04-06T09:20:25.779Z,29.08695652173913
2023-04-06T09:30:59.723Z,30.22742474916388
2023-04-06T09:49:42.693Z,30.431438127090303
2023-04-06T09:56:02.693Z,30.665551839464882
2023-04-06T10:02:22.589Z,29.842809364548494
2023-04-06T10:08:42.097Z,30.86622073578595
2023-04-06T10:19:25.636Z,31.34448160535117
2023-04-06T10:25:44.650Z,33.05016722408027
2023-04-06T10:32:35.387Z,32.7324414715719
2023-04-06T10:43:57.560Z,32.69230769230769
2023-04-06T10:50:17.204Z,33.54849498327759
2023-04-06T10:56:37.256Z,33.297658862876254
2023-04-06T11:02:57.113Z,33.391304347826086
2023-04-06T11:09:16.905Z,33.214046822742475
2023-04-06T11:15:38.948Z,32.14046822742475
2023-04-06T11:23:19.886Z,30.682274247491637
2023-04-06T11:29:39.798Z,30.752508361204015
2023-04-06T11:39:24.358Z,32.33779264214047
2023-04-06T11:47:49.556Z,29.25083612040134
2023-04-06T11:54:09.842Z,27.193979933110366
2023-04-06T12:00:30.227Z,27.535117056856187
2023-04-06T12:09:23.275Z,26.976588628762542
2023-04-06T12:15:43.094Z,26.779264214046822
2023-04-06T12:27:46.623Z,26.1438127090301
2023-04-06T12:34:06.932Z,25.25083612040134
2023-04-06T12:40:27.014Z,27.13377926421405
2023-04-06T12:46:47.331Z,27.698996655518396
2023-04-06T13:01:52.918Z,27.67558528428094
2023-04-06T13:14:27.769Z,26.51505016722408
2023-04-06T13:20:47.625Z,27.254180602006688
2023-04-06T13:33:04.303Z,27.91304347826087
2023-04-06T13:39:24.133Z,26.608695652173914
2023-04-06T13:45:44.076Z,26.160535117056856
2023-04-06T13:52:04.622Z,25.74247491638796
2023-04-06T13:58:24.475Z,29.093645484949832
2023-04-06T14:08:33.250Z,28.735785953177256
2023-04-06T14:17:48.433Z,26.80267558528428
2023-04-06T14:26:55.431Z,24.91304347826087
2023-04-06T14:33:52.856Z,25.22742474916388
2023-04-06T14:40:13.219Z,25.57190635451505
2023-04-06T14:46:32.710Z,25.187290969899667
2023-04-06T14:52:52.457Z,26.662207357859533
2023-04-06T14:59:15.546Z,25.632107023411372
2023-04-06T15:11:55.269Z,26.274247491638796
2023-04-06T15:18:15.383Z,26.976588628762542
2023-04-06T15:24:35.181Z,27.37123745819398
2023-04-06T15:38:50.313Z,30.608695652173914
2023-04-06T15:45:11.795Z,30.622073578595316
2023-04-06T16:00:57.103Z,29.598662207357858
2023-04-06T16:07:17.010Z,29.612040133779264
2023-04-06T16:18:18.189Z,29.474916387959865
2023-04-06T16:29:00.932Z,30.103678929765888
2023-04-06T16:39:19.609Z,31.876254180602007
2023-04-06T16:46:53.006Z,31.67558528428094
2023-04-06T16:56:25.757Z,31.47826086956522
2023-04-06T17:02:45.622Z,31.926421404682273
2023-04-06T17:09:05.724Z,35.2943143812709
2023-04-06T17:15:25.028Z,31.91638795986622
2023-04-06T17:25:38.932Z,32.56521739130435
2023-04-06T17:31:58.026Z,32.331103678929765
2023-04-06T17:40:22.068Z,31.321070234113712
2023-04-06T17:46:41.891Z,28.752508361204015
2023-04-06T17:53:03.088Z,30.668896321070235
2023-04-06T18:08:53.495Z,32.123745819397996
2023-04-06T18:19:41.584Z,33.98327759197324
2023-04-06T18:37:14.510Z,33.0
2023-04-06T18:44:07.412Z,32.408026755852845
2023-04-06T18:51:00.225Z,32.214046822742475
2023-04-06T19:10:40.088Z,37.25752508361204
2023-04-06T19:16:57.628Z,32.65217391304348
2023-04-06T19:23:16.786Z,31.819397993311036
2023-04-06T19:34:39.783Z,32.93979933110368
2023-04-06T19:40:58.359Z,31.08026755852843
2023-04-06T19:47:18.528Z,31.73913043478261
2023-04-06T19:53:36.950Z,31.31103678929766
2023-04-06T19:59:54.293Z,30.00334448160535
2023-04-06T20:06:12.730Z,28.598662207357858
2023-04-06T20:13:53.888Z,28.327759197324415
2023-04-06T20:41:35.391Z,27.50836120401338
2023-04-06T20:53:56.136Z,28.464882943143813
2023-04-06T21:01:11.006Z,30.066889632107024
2023-04-06T21:07:29.281Z,28.86622073578595
2023-04-06T21:13:49.353Z,29.702341137123746
2023-04-06T21:20:08.305Z,29.444816053511705
2023-04-06T21:26:26.323Z,29.82608695652174
2023-04-06T21:36:27.345Z,33.15384615384615
2023-04-06T21:42:46.664Z,30.88294314381271
2023-04-06T22:00:05.825Z,31.712374581939798
2023-04-06T22:06:24.281Z,31.792642140468228
2023-04-06T22:12:42.349Z,30.735785953177256
2023-04-06T22:18:59.938Z,32.92642140468227
2023-04-06T22:25:18.496Z,31.785953177257525
2023-04-06T22:33:31.883Z,32.39464882943144
2023-04-06T22:39:51.253Z,33.4314381270903
2023-04-06T22:48:07.300Z,33.23745819397993
2023-04-06T22:58:03.415Z,34.06688963210702
2023-04-06T23:04:22.133Z,35.38795986622073
2023-04-06T23:10:40.815Z,35.85953177257525
2023-04-06T23:18:39.967Z,34.7324414715719
2023-04-06T23:30:36.208Z,35.59531772575251
2023-04-06T23:36:54.483Z,35.81605351170568
2023-04-06T23:43:16.301Z,35.8561872909699
2023-04-06T23:55:07.488Z,41.27759197324415
