createdAt,value
2017-08-09T00:02:00.099Z,1.60
2017-08-09T00:04:29.556Z,2.00
2017-08-09T00:06:59.005Z,1.80
2017-08-09T00:09:28.287Z,2.40
2017-08-09T00:11:57.752Z,1.87
2017-08-09T00:14:27.225Z,1.73
2017-08-09T00:16:56.684Z,2.33
2017-08-09T00:19:26.143Z,2.03
2017-08-09T00:21:55.596Z,2.17
2017-08-09T00:24:25.055Z,2.10
2017-08-09T00:26:54.524Z,1.80
2017-08-09T00:29:23.990Z,2.00
2017-08-09T00:31:53.433Z,1.80
2017-08-09T00:34:22.881Z,1.90
2017-08-09T00:36:52.366Z,1.80
2017-08-09T00:39:21.827Z,1.77
2017-08-09T00:41:51.261Z,1.70
2017-08-09T00:44:20.724Z,1.73
2017-08-09T00:46:50.190Z,1.70
2017-08-09T00:49:19.641Z,1.70
2017-08-09T00:51:49.097Z,2.10
2017-08-09T00:54:18.550Z,2.17
2017-08-09T00:56:48.017Z,2.00
2017-08-09T00:59:17.494Z,2.27
2017-08-09T01:01:46.946Z,1.77
2017-08-09T01:04:16.398Z,1.80
2017-08-09T01:06:45.873Z,1.80
2017-08-09T01:09:15.346Z,2.10
2017-08-09T01:11:44.799Z,1.70
2017-08-09T01:14:14.262Z,1.73
2017-08-09T01:16:43.722Z,1.70
2017-08-09T01:19:13.198Z,1.80
2017-08-09T01:21:42.664Z,2.17
2017-08-09T01:24:12.156Z,1.80
2017-08-09T01:26:41.597Z,2.13
2017-08-09T01:29:11.201Z,2.30
2017-08-09T01:31:40.677Z,1.80
2017-08-09T01:34:10.141Z,2.00
2017-08-09T01:36:39.600Z,2.03
2017-08-09T01:39:09.059Z,2.00
2017-08-09T01:41:38.509Z,2.30
2017-08-09T01:44:07.959Z,2.50
2017-08-09T01:46:37.414Z,1.87
2017-08-09T01:49:06.865Z,2.13
2017-08-09T01:51:36.329Z,2.13
2017-08-09T01:54:05.773Z,2.30
2017-08-09T01:56:35.212Z,2.47
2017-08-09T01:59:04.332Z,2.10
2017-08-09T02:01:33.773Z,2.10
2017-08-09T02:04:03.285Z,2.30
2017-08-09T02:06:32.575Z,3.47
2017-08-09T02:09:02.025Z,3.40
2017-08-09T02:11:31.528Z,4.27
2017-08-09T02:14:00.941Z,3.80
2017-08-09T02:16:30.402Z,4.10
2017-08-09T02:18:59.860Z,3.57
2017-08-09T02:21:29.320Z,3.43
2017-08-09T02:23:58.768Z,4.57
2017-08-09T02:26:28.237Z,6.23
2017-08-09T02:28:57.695Z,6.80
2017-08-09T02:31:27.205Z,9.50
2017-08-09T02:33:56.674Z,10.30
2017-08-09T02:36:26.178Z,11.50
2017-08-09T02:38:55.653Z,11.90
2017-08-09T02:41:25.123Z,14.10
2017-08-09T02:43:54.620Z,9.77
2017-08-09T02:46:24.056Z,10.47
2017-08-09T02:48:53.518Z,16.50
2017-08-09T02:51:23.008Z,20.67
2017-08-09T02:53:52.460Z,21.17
2017-08-09T02:56:21.929Z,19.67
2017-08-09T02:58:51.392Z,17.50
2017-08-09T03:01:20.869Z,16.33
2017-08-09T03:03:50.345Z,18.43
2017-08-09T03:06:19.820Z,12.37
2017-08-09T03:08:49.290Z,12.97
2017-08-09T03:11:20.093Z,13.47
2017-08-09T03:13:49.580Z,9.57
2017-08-09T03:16:19.041Z,10.47
2017-08-09T03:18:48.619Z,11.33
2017-08-09T03:21:18.072Z,9.70
2017-08-09T03:23:47.526Z,8.93
2017-08-09T03:26:16.991Z,8.30
2017-08-09T03:28:46.458Z,9.87
2017-08-09T03:31:15.950Z,9.10
2017-08-09T03:33:45.462Z,10.40
2017-08-09T03:36:14.942Z,10.13
2017-08-09T03:38:44.435Z,11.37
2017-08-09T03:41:13.902Z,9.03
2017-08-09T03:43:43.347Z,9.10
2017-08-09T03:46:12.800Z,9.70
2017-08-09T03:48:42.265Z,9.80
2017-08-09T03:51:11.721Z,9.40
2017-08-09T03:53:41.935Z,8.40
2017-08-09T03:56:11.385Z,8.70
2017-08-09T03:58:40.841Z,8.50
2017-08-09T04:01:10.302Z,9.40
2017-08-09T04:03:39.761Z,9.30
2017-08-09T04:06:09.245Z,9.43
2017-08-09T04:08:38.704Z,8.60
2017-08-09T04:11:08.161Z,9.37
2017-08-09T04:13:37.603Z,9.80
2017-08-09T04:16:07.085Z,8.40
2017-08-09T04:18:36.542Z,9.63
2017-08-09T04:21:06.014Z,10.03
2017-08-09T04:23:35.499Z,8.97
2017-08-09T04:26:04.955Z,8.70
2017-08-09T04:28:34.434Z,8.57
2017-08-09T04:31:03.880Z,8.10
2017-08-09T04:33:33.350Z,8.53
2017-08-09T04:36:02.799Z,8.10
2017-08-09T04:38:32.265Z,9.33
2017-08-09T04:41:01.733Z,8.40
2017-08-09T04:43:31.206Z,8.90
2017-08-09T04:46:00.742Z,6.50
2017-08-09T04:48:30.213Z,6.23
2017-08-09T04:50:59.671Z,6.87
2017-08-09T04:53:29.117Z,7.33
2017-08-09T04:55:58.572Z,7.33
2017-08-09T04:58:28.037Z,6.10
2017-08-09T05:00:57.556Z,5.70
2017-08-09T05:03:27.028Z,6.40
2017-08-09T05:05:56.479Z,6.80
2017-08-09T05:08:25.940Z,6.57
2017-08-09T05:10:55.389Z,6.03
2017-08-09T05:13:24.848Z,6.27
2017-08-09T05:15:54.300Z,6.00
2017-08-09T05:18:23.768Z,5.20
2017-08-09T05:20:53.211Z,6.00
2017-08-09T05:23:22.661Z,5.90
2017-08-09T05:25:52.121Z,5.50
2017-08-09T05:28:21.564Z,5.67
2017-08-09T05:30:51.034Z,6.07
2017-08-09T05:33:20.461Z,5.73
2017-08-09T05:35:49.896Z,5.30
2017-08-09T05:38:19.374Z,5.70
2017-08-09T05:40:48.820Z,6.40
2017-08-09T05:43:18.269Z,6.10
2017-08-09T05:45:47.720Z,5.77
2017-08-09T05:48:17.181Z,5.07
2017-08-09T05:50:46.618Z,5.70
2017-08-09T05:53:16.070Z,5.17
2017-08-09T05:55:45.509Z,4.30
2017-08-09T05:58:14.948Z,4.47
2017-08-09T06:00:44.400Z,3.63
2017-08-09T06:03:13.842Z,4.60
2017-08-09T06:05:43.291Z,5.10
2017-08-09T06:08:12.737Z,4.53
2017-08-09T06:10:42.199Z,5.73
2017-08-09T06:13:11.636Z,5.73
2017-08-09T06:15:41.105Z,23.27
2017-08-09T06:18:10.565Z,6.67
2017-08-09T06:20:40.022Z,6.60
2017-08-09T06:23:09.530Z,7.20
2017-08-09T06:25:38.955Z,7.10
2017-08-09T06:28:08.417Z,5.83
2017-08-09T06:30:37.929Z,6.50
2017-08-09T06:33:07.440Z,5.40
2017-08-09T06:35:36.737Z,5.30
2017-08-09T06:38:06.277Z,5.77
2017-08-09T06:40:35.698Z,5.00
2017-08-09T06:43:05.180Z,4.97
2017-08-09T06:45:34.681Z,4.57
2017-08-09T06:48:04.179Z,5.30
2017-08-09T06:50:33.618Z,5.20
2017-08-09T06:53:02.916Z,5.47
2017-08-09T06:55:32.448Z,4.83
2017-08-09T06:58:01.922Z,5.10
2017-08-09T07:00:31.376Z,6.27
2017-08-09T07:03:00.824Z,6.90
2017-08-09T07:05:30.271Z,7.00
2017-08-09T07:08:01.208Z,7.27
2017-08-09T07:10:30.655Z,7.87
2017-08-09T07:13:00.111Z,6.90
2017-08-09T07:15:29.570Z,7.10
2017-08-09T07:17:59.010Z,5.13
2017-08-09T07:20:28.448Z,4.80
2017-08-09T07:22:57.891Z,6.63
2017-08-09T07:25:27.342Z,6.63
2017-08-09T07:27:56.809Z,5.13
2017-08-09T07:30:26.274Z,4.60
2017-08-09T07:32:55.716Z,4.50
2017-08-09T07:35:25.200Z,4.70
2017-08-09T07:37:54.643Z,4.23
2017-08-09T07:40:24.107Z,4.20
2017-08-09T07:42:53.587Z,3.97
2017-08-09T07:45:23.045Z,4.57
2017-08-09T07:47:52.485Z,4.97
2017-08-09T07:50:21.987Z,4.87
2017-08-09T07:52:51.444Z,5.00
2017-08-09T07:55:20.921Z,4.50
2017-08-09T07:57:50.362Z,3.27
2017-08-09T08:00:19.841Z,3.70
2017-08-09T08:02:49.270Z,3.70
2017-08-09T08:05:18.816Z,3.30
2017-08-09T08:07:48.254Z,4.00
2017-08-09T08:10:17.749Z,3.83
2017-08-09T08:12:47.185Z,3.50
2017-08-09T08:15:16.787Z,3.97
2017-08-09T08:17:46.206Z,3.70
2017-08-09T08:20:15.696Z,3.80
2017-08-09T08:22:45.139Z,3.70
2017-08-09T08:25:14.639Z,3.97
2017-08-09T08:27:44.063Z,4.40
2017-08-09T08:30:13.558Z,4.20
2017-08-09T08:32:43.014Z,4.10
2017-08-09T08:35:12.516Z,4.23
2017-08-09T08:37:41.969Z,4.13
2017-08-09T08:40:11.465Z,6.07
2017-08-09T08:42:40.944Z,3.33
2017-08-09T08:45:10.393Z,4.00
2017-08-09T08:47:39.838Z,3.73
2017-08-09T08:50:09.330Z,4.13
2017-08-09T08:52:38.768Z,3.77
2017-08-09T08:55:08.269Z,3.80
2017-08-09T08:57:37.715Z,3.20
2017-08-09T09:00:07.211Z,3.47
2017-08-09T09:02:36.660Z,3.03
2017-08-09T09:05:06.125Z,4.00
2017-08-09T09:07:35.551Z,2.87
2017-08-09T09:10:05.047Z,3.20
2017-08-09T09:12:34.498Z,3.30
2017-08-09T09:15:03.975Z,2.67
2017-08-09T09:17:33.446Z,3.03
2017-08-09T09:20:02.936Z,3.00
2017-08-09T09:22:32.372Z,2.40
2017-08-09T09:25:01.831Z,2.30
2017-08-09T09:27:31.276Z,2.77
2017-08-09T09:30:00.783Z,2.70
2017-08-09T09:32:30.234Z,3.00
2017-08-09T09:34:59.691Z,2.43
2017-08-09T09:37:29.131Z,2.37
2017-08-09T09:39:58.581Z,2.17
2017-08-09T09:42:28.016Z,2.30
2017-08-09T09:44:57.466Z,2.17
2017-08-09T09:47:26.912Z,2.00
2017-08-09T09:49:56.370Z,2.10
2017-08-09T09:52:25.823Z,1.90
2017-08-09T09:54:55.257Z,2.00
2017-08-09T09:57:24.715Z,1.43
2017-08-09T09:59:54.150Z,1.80
2017-08-09T10:02:23.588Z,1.77
2017-08-09T10:04:53.020Z,1.93
2017-08-09T10:07:22.473Z,1.73
2017-08-09T10:09:51.946Z,1.60
2017-08-09T10:12:21.410Z,2.00
2017-08-09T10:14:50.842Z,1.90
2017-08-09T10:17:20.284Z,1.37
2017-08-09T10:19:49.730Z,1.37
2017-08-09T10:22:19.165Z,1.20
2017-08-09T10:24:48.610Z,1.40
2017-08-09T10:27:18.081Z,1.57
2017-08-09T10:29:47.525Z,1.30
2017-08-09T10:32:16.954Z,1.70
2017-08-09T10:34:46.408Z,1.40
2017-08-09T10:37:15.903Z,1.60
2017-08-09T10:39:45.337Z,1.53
2017-08-09T10:42:14.781Z,1.60
2017-08-09T10:44:44.240Z,1.70
2017-08-09T10:47:13.680Z,1.50
2017-08-09T10:49:43.117Z,1.83
2017-08-09T10:52:12.596Z,1.43
2017-08-09T10:54:42.030Z,1.40
2017-08-09T10:57:11.476Z,1.70
2017-08-09T10:59:40.920Z,1.67
2017-08-09T11:02:10.377Z,1.47
2017-08-09T11:04:39.856Z,2.03
2017-08-09T11:07:09.348Z,1.60
2017-08-09T11:09:38.823Z,1.43
2017-08-09T11:12:08.269Z,1.50
2017-08-09T11:14:37.709Z,1.50
2017-08-09T11:17:07.169Z,1.53
2017-08-09T11:19:36.619Z,1.80
2017-08-09T11:22:06.072Z,1.30
2017-08-09T11:24:35.520Z,1.27
2017-08-09T11:27:04.999Z,1.40
2017-08-09T11:29:34.443Z,1.60
2017-08-09T11:32:03.870Z,1.70
2017-08-09T11:34:33.317Z,1.70
2017-08-09T11:37:02.781Z,1.40
2017-08-09T11:39:32.216Z,1.43
2017-08-09T11:42:01.674Z,1.53
2017-08-09T11:44:31.809Z,1.43
2017-08-09T11:47:01.272Z,1.80
2017-08-09T11:49:30.716Z,1.57
2017-08-09T11:52:00.157Z,1.50
2017-08-09T11:54:29.646Z,1.83
2017-08-09T11:56:59.076Z,1.50
2017-08-09T11:59:28.529Z,1.73
2017-08-09T12:01:57.988Z,1.43
2017-08-09T12:04:27.506Z,1.50
2017-08-09T12:06:56.968Z,1.70
2017-08-09T12:09:26.421Z,1.30
2017-08-09T12:11:55.854Z,1.60
2017-08-09T12:14:25.302Z,1.70
2017-08-09T12:16:54.736Z,1.70
2017-08-09T12:19:24.186Z,1.50
2017-08-09T12:21:53.696Z,1.67
2017-08-09T12:24:23.137Z,1.83
2017-08-09T12:26:52.577Z,1.53
2017-08-09T12:29:22.083Z,1.70
2017-08-09T12:31:51.563Z,1.63
2017-08-09T12:34:21.006Z,1.73
2017-08-09T12:36:50.549Z,1.73
2017-08-09T12:39:19.985Z,2.07
2017-08-09T12:41:49.440Z,1.90
2017-08-09T12:44:18.900Z,1.87
2017-08-09T12:46:48.356Z,1.67
2017-08-09T12:49:17.785Z,1.93
2017-08-09T12:51:47.237Z,1.60
2017-08-09T12:54:16.690Z,1.60
2017-08-09T12:56:46.175Z,1.80
2017-08-09T12:59:15.638Z,1.30
2017-08-09T13:01:45.081Z,1.70
2017-08-09T13:04:14.542Z,1.70
2017-08-09T13:06:43.976Z,1.43
2017-08-09T13:09:13.416Z,1.60
2017-08-09T13:11:42.870Z,1.50
2017-08-09T13:14:12.311Z,1.30
2017-08-09T13:16:41.758Z,1.53
2017-08-09T13:19:11.200Z,1.87
2017-08-09T13:21:40.648Z,1.60
2017-08-09T13:24:10.085Z,1.50
2017-08-09T13:26:39.539Z,1.50
2017-08-09T13:29:08.992Z,1.67
2017-08-09T13:31:38.433Z,1.53
2017-08-09T13:34:07.894Z,1.70
2017-08-09T13:36:37.330Z,1.57
2017-08-09T13:39:06.828Z,1.50
2017-08-09T13:41:36.299Z,1.50
2017-08-09T13:44:05.752Z,1.40
2017-08-09T13:46:35.200Z,1.50
2017-08-09T13:49:05.323Z,1.50
2017-08-09T13:51:34.808Z,1.67
2017-08-09T13:54:04.256Z,1.70
2017-08-09T13:56:33.756Z,1.77
2017-08-09T14:01:41.725Z,1.37
2017-08-09T14:04:11.178Z,1.40
2017-08-09T14:06:40.638Z,1.73
2017-08-09T14:09:10.112Z,1.50
2017-08-09T14:11:39.553Z,1.50
2017-08-09T14:14:09.001Z,1.30
2017-08-09T14:16:38.460Z,1.90
2017-08-09T14:19:07.919Z,1.50
2017-08-09T14:21:37.348Z,1.50
2017-08-09T14:24:06.808Z,1.90
2017-08-09T14:26:36.292Z,1.70
2017-08-09T14:29:05.721Z,1.60
2017-08-09T14:31:35.167Z,1.93
2017-08-09T14:34:04.656Z,1.80
2017-08-09T14:36:34.125Z,1.70
2017-08-09T14:39:03.128Z,1.77
2017-08-09T14:41:32.564Z,1.70
2017-08-09T14:44:02.011Z,1.87
2017-08-09T14:46:31.474Z,1.73
2017-08-09T14:49:00.916Z,2.00
2017-08-09T14:51:30.356Z,1.90
2017-08-09T14:53:59.829Z,2.03
2017-08-09T14:56:29.264Z,1.90
2017-08-09T14:58:58.970Z,2.30
2017-08-09T15:01:29.041Z,1.67
2017-08-09T15:03:58.489Z,2.40
2017-08-09T15:06:27.969Z,2.17
2017-08-09T15:08:57.397Z,1.90
2017-08-09T15:11:26.803Z,2.50
2017-08-09T15:13:56.248Z,2.27
2017-08-09T15:16:25.688Z,2.60
2017-08-09T15:18:55.130Z,2.80
2017-08-09T15:21:24.590Z,2.70
2017-08-09T15:23:54.045Z,2.73
2017-08-09T15:26:23.473Z,2.80
2017-08-09T15:28:52.960Z,2.80
2017-08-09T15:31:22.416Z,2.80
2017-08-09T15:33:51.878Z,2.73
2017-08-09T15:36:21.317Z,2.63
2017-08-09T15:38:50.760Z,2.63
2017-08-09T15:41:20.240Z,3.17
2017-08-09T15:43:49.695Z,3.00
2017-08-09T15:46:19.149Z,3.20
2017-08-09T15:48:48.619Z,2.67
2017-08-09T15:51:18.073Z,3.47
2017-08-09T15:53:47.523Z,3.37
2017-08-09T15:56:16.960Z,3.10
2017-08-09T15:58:46.405Z,3.33
2017-08-09T16:01:15.885Z,3.10
2017-08-09T16:03:45.321Z,3.00
2017-08-09T16:06:14.761Z,3.10
2017-08-09T16:08:44.210Z,3.37
2017-08-09T16:11:13.655Z,3.37
2017-08-09T16:13:43.097Z,3.73
2017-08-09T16:16:12.585Z,3.57
2017-08-09T16:18:42.004Z,3.60
2017-08-09T16:21:11.459Z,3.50
2017-08-09T16:23:40.924Z,3.47
2017-08-09T16:26:10.385Z,3.77
2017-08-09T16:28:39.822Z,4.23
2017-08-09T16:31:09.264Z,3.80
2017-08-09T16:33:38.700Z,3.80
2017-08-09T16:36:08.161Z,3.40
2017-08-09T16:38:37.696Z,3.87
2017-08-09T16:41:07.183Z,3.60
2017-08-09T16:43:36.624Z,3.90
2017-08-09T16:46:06.076Z,4.40
2017-08-09T16:48:35.546Z,4.73
2017-08-09T16:51:05.009Z,4.20
2017-08-09T16:53:34.468Z,3.67
2017-08-09T16:56:03.932Z,4.33
2017-08-09T16:58:33.372Z,3.80
2017-08-09T17:01:02.858Z,3.97
2017-08-09T17:03:33.056Z,3.90
2017-08-09T17:06:02.497Z,4.30
2017-08-09T17:08:31.949Z,4.57
2017-08-09T17:11:01.398Z,4.43
2017-08-09T17:13:30.856Z,4.70
2017-08-09T17:16:00.300Z,4.60
2017-08-09T17:18:29.748Z,5.20
2017-08-09T17:20:59.200Z,4.67
2017-08-09T17:23:28.657Z,5.40
2017-08-09T17:25:58.094Z,5.47
2017-08-09T17:28:27.540Z,5.10
2017-08-09T17:30:56.986Z,5.10
2017-08-09T17:33:26.431Z,5.57
2017-08-09T17:35:55.874Z,5.40
2017-08-09T17:38:25.308Z,5.53
2017-08-09T17:40:54.749Z,5.97
2017-08-09T17:43:24.215Z,6.17
2017-08-09T17:45:53.661Z,5.07
2017-08-09T17:48:23.117Z,6.13
2017-08-09T17:50:52.550Z,6.93
2017-08-09T17:53:22.018Z,6.23
2017-08-09T17:55:51.455Z,6.43
2017-08-09T17:58:20.897Z,6.30
2017-08-09T18:00:50.415Z,6.07
2017-08-09T18:03:19.857Z,6.47
2017-08-09T18:05:49.308Z,6.13
2017-08-09T18:08:18.761Z,7.80
2017-08-09T18:10:48.221Z,5.90
2017-08-09T18:13:17.410Z,6.63
2017-08-09T18:15:46.857Z,6.53
2017-08-09T18:18:16.299Z,6.20
2017-08-09T18:20:45.761Z,7.50
2017-08-09T18:23:15.212Z,6.70
2017-08-09T18:25:44.675Z,7.60
2017-08-09T18:28:14.239Z,7.30
2017-08-09T18:30:43.698Z,7.47
2017-08-09T18:33:13.151Z,7.37
2017-08-09T18:35:42.577Z,7.20
2017-08-09T18:38:12.036Z,7.93
2017-08-09T18:40:41.478Z,7.33
2017-08-09T18:43:10.932Z,7.87
2017-08-09T18:45:40.395Z,9.00
2017-08-09T18:48:09.852Z,7.53
2017-08-09T18:50:39.300Z,8.17
2017-08-09T18:53:08.772Z,9.10
2017-08-09T18:55:38.269Z,8.13
2017-08-09T18:58:07.706Z,8.53
2017-08-09T19:00:37.267Z,7.80
2017-08-09T19:03:06.778Z,9.77
2017-08-09T19:05:36.246Z,8.10
2017-08-09T19:08:05.714Z,8.10
2017-08-09T19:10:35.164Z,8.77
2017-08-09T19:13:04.633Z,8.50
2017-08-09T19:15:34.094Z,8.70
2017-08-09T19:18:03.554Z,8.50
2017-08-09T19:20:33.015Z,8.93
2017-08-09T19:23:02.476Z,9.20
2017-08-09T19:25:31.941Z,9.40
2017-08-09T19:28:01.416Z,8.80
2017-08-09T19:30:30.844Z,9.00
2017-08-09T19:33:00.317Z,10.93
2017-08-09T19:35:29.783Z,8.50
2017-08-09T19:37:59.238Z,9.30
2017-08-09T19:40:28.698Z,9.43
2017-08-09T19:42:58.152Z,8.63
2017-08-09T19:45:27.602Z,9.90
2017-08-09T19:47:57.086Z,10.50
2017-08-09T19:50:26.548Z,10.27
2017-08-09T19:52:56.032Z,9.00
2017-08-09T19:55:25.510Z,9.40
2017-08-09T19:57:54.960Z,9.47
2017-08-09T20:00:24.415Z,9.80
2017-08-09T20:02:53.900Z,9.33
2017-08-09T20:05:23.380Z,10.20
2017-08-09T20:07:52.847Z,9.53
2017-08-09T20:10:22.345Z,9.67
2017-08-09T20:12:51.798Z,9.30
2017-08-09T20:15:21.304Z,10.33
2017-08-09T20:20:29.328Z,10.70
2017-08-09T20:22:58.834Z,10.47
2017-08-09T20:25:28.334Z,9.90
2017-08-09T20:27:57.794Z,9.90
2017-08-09T20:30:27.333Z,9.87
2017-08-09T20:32:56.803Z,10.50
2017-08-09T20:35:26.284Z,14.10
2017-08-09T20:37:55.749Z,10.40
2017-08-09T20:40:25.223Z,10.73
2017-08-09T20:42:54.708Z,10.60
2017-08-09T20:45:24.187Z,11.30
2017-08-09T20:47:53.655Z,11.33
2017-08-09T20:50:23.200Z,10.93
2017-08-09T20:55:44.156Z,12.27
2017-08-09T20:58:13.620Z,11.90
2017-08-09T21:00:43.139Z,10.50
2017-08-09T21:03:12.614Z,7.43
2017-08-09T21:05:42.050Z,5.33
2017-08-09T21:08:11.513Z,4.30
2017-08-09T21:10:40.985Z,3.50
2017-08-09T21:13:10.458Z,3.00
2017-08-09T21:15:39.904Z,3.63
2017-08-09T21:18:09.373Z,3.00
2017-08-09T21:20:38.827Z,3.43
2017-08-09T21:23:08.300Z,2.97
2017-08-09T21:25:37.774Z,2.90
2017-08-09T21:28:07.241Z,3.33
2017-08-09T21:30:36.675Z,3.27
2017-08-09T21:33:05.953Z,3.47
2017-08-09T21:35:35.403Z,3.00
2017-08-09T21:38:04.857Z,2.80
2017-08-09T21:40:34.327Z,3.00
2017-08-09T21:43:03.765Z,2.43
2017-08-09T21:45:33.214Z,2.40
2017-08-09T21:48:02.667Z,2.17
2017-08-09T21:50:32.113Z,2.47
2017-08-09T21:53:01.562Z,2.40
2017-08-09T21:55:31.374Z,3.00
2017-08-09T21:58:00.824Z,2.30
2017-08-09T22:00:35.748Z,2.60
2017-08-09T22:03:16.443Z,2.40
2017-08-09T22:05:45.901Z,2.30
2017-08-09T22:08:15.344Z,2.50
2017-08-09T22:10:44.813Z,2.50
2017-08-09T22:13:14.267Z,2.77
2017-08-09T22:15:43.711Z,2.77
2017-08-09T22:18:13.176Z,2.43
2017-08-09T22:20:42.629Z,2.43
2017-08-09T22:23:12.197Z,2.87
2017-08-09T22:25:41.643Z,2.77
2017-08-09T22:28:11.125Z,2.77
2017-08-09T22:30:40.574Z,3.10
2017-08-09T22:33:10.054Z,2.70
2017-08-09T22:35:39.515Z,2.37
2017-08-09T22:38:08.944Z,2.53
2017-08-09T22:40:38.381Z,2.43
2017-08-09T22:43:07.823Z,2.37
2017-08-09T22:45:37.298Z,2.90
2017-08-09T22:48:06.738Z,2.50
2017-08-09T22:50:36.178Z,2.77
2017-08-09T22:53:06.380Z,3.60
2017-08-09T22:55:35.816Z,2.43
2017-08-09T22:58:05.290Z,2.70
2017-08-09T23:00:34.726Z,2.30
2017-08-09T23:03:04.164Z,2.80
2017-08-09T23:05:33.621Z,2.77
2017-08-09T23:08:03.068Z,29.47
2017-08-09T23:10:32.506Z,2.60
2017-08-09T23:13:01.949Z,2.50
2017-08-09T23:15:31.398Z,3.10
2017-08-09T23:18:00.841Z,2.90
2017-08-09T23:20:30.284Z,1.60
2017-08-09T23:22:59.719Z,5.10
2017-08-09T23:25:29.181Z,2.50
2017-08-09T23:27:58.625Z,2.80
2017-08-09T23:30:27.960Z,2.20
2017-08-09T23:32:57.413Z,2.50
2017-08-09T23:35:26.862Z,2.43
2017-08-09T23:37:56.305Z,2.10
2017-08-09T23:40:25.736Z,2.20
2017-08-09T23:42:55.185Z,1.90
2017-08-09T23:45:24.645Z,1.90
2017-08-09T23:47:54.082Z,1.87
2017-08-09T23:50:23.557Z,2.33
2017-08-09T23:52:53.020Z,2.60
2017-08-09T23:55:22.508Z,2.00
2017-08-09T23:57:51.980Z,2.00
