createdAt,value
2018-09-23T00:01:08.391Z,85.10
2018-09-23T00:03:35.727Z,85.30
2018-09-23T00:06:03.065Z,85.30
2018-09-23T00:08:30.416Z,85.30
2018-09-23T00:10:57.759Z,85.30
2018-09-23T00:13:25.107Z,85.20
2018-09-23T00:15:52.457Z,85.30
2018-09-23T00:18:19.808Z,85.50
2018-09-23T00:20:47.152Z,85.60
2018-09-23T00:23:14.478Z,85.60
2018-09-23T00:25:41.785Z,85.80
2018-09-23T00:28:09.107Z,85.70
2018-09-23T00:30:36.453Z,85.90
2018-09-23T00:33:03.818Z,85.70
2018-09-23T00:35:31.111Z,85.90
2018-09-23T00:37:58.448Z,86.20
2018-09-23T00:40:25.759Z,86.10
2018-09-23T00:42:53.095Z,85.90
2018-09-23T00:45:20.438Z,85.80
2018-09-23T00:47:47.775Z,85.90
2018-09-23T00:50:15.093Z,85.80
2018-09-23T00:52:42.427Z,86.00
2018-09-23T00:55:09.751Z,85.70
2018-09-23T00:57:37.109Z,86.10
2018-09-23T01:00:05.097Z,86.00
2018-09-23T01:02:32.436Z,86.00
2018-09-23T01:04:59.787Z,85.80
2018-09-23T01:07:27.128Z,86.00
2018-09-23T01:09:54.462Z,86.30
2018-09-23T01:12:21.811Z,86.20
2018-09-23T01:14:49.163Z,86.20
2018-09-23T01:17:16.483Z,86.00
2018-09-23T01:19:43.806Z,85.90
2018-09-23T01:22:11.126Z,85.80
2018-09-23T01:24:38.472Z,85.50
2018-09-23T01:27:05.800Z,86.00
2018-09-23T01:29:33.099Z,86.00
2018-09-23T01:32:00.436Z,86.20
2018-09-23T01:34:27.765Z,85.90
2018-09-23T01:36:55.099Z,85.70
2018-09-23T01:39:22.438Z,86.00
2018-09-23T01:41:49.764Z,86.20
2018-09-23T01:44:17.106Z,86.20
2018-09-23T01:46:44.434Z,86.00
2018-09-23T01:49:11.772Z,86.10
2018-09-23T01:51:39.116Z,86.10
2018-09-23T01:54:06.420Z,86.30
2018-09-23T01:56:33.756Z,86.30
2018-09-23T01:59:01.091Z,86.40
2018-09-23T02:01:28.419Z,86.50
2018-09-23T02:03:55.763Z,86.60
2018-09-23T02:06:23.077Z,86.50
2018-09-23T02:08:50.401Z,86.80
2018-09-23T02:11:17.715Z,86.60
2018-09-23T02:13:45.048Z,86.40
2018-09-23T02:16:12.435Z,86.80
2018-09-23T02:18:39.739Z,86.70
2018-09-23T02:21:07.099Z,86.90
2018-09-23T02:23:34.434Z,86.90
2018-09-23T02:26:01.787Z,87.00
2018-09-23T02:28:29.134Z,87.10
2018-09-23T02:30:56.447Z,86.90
2018-09-23T02:33:23.766Z,87.10
2018-09-23T02:35:51.119Z,87.10
2018-09-23T02:38:18.436Z,87.10
2018-09-23T02:40:45.780Z,86.90
2018-09-23T02:43:13.087Z,87.20
2018-09-23T02:45:40.398Z,87.40
2018-09-23T02:48:07.719Z,87.40
2018-09-23T02:50:35.043Z,87.70
2018-09-23T02:53:02.371Z,87.70
2018-09-23T02:55:29.679Z,87.70
2018-09-23T02:57:57.074Z,87.80
2018-09-23T03:00:24.396Z,87.80
2018-09-23T03:02:51.730Z,87.90
2018-09-23T03:05:19.042Z,87.90
2018-09-23T03:07:46.373Z,87.90
2018-09-23T03:10:13.736Z,88.10
2018-09-23T03:12:41.088Z,87.80
2018-09-23T03:15:08.390Z,87.90
2018-09-23T03:17:35.694Z,87.80
2018-09-23T03:20:03.055Z,88.20
2018-09-23T03:22:30.391Z,88.00
2018-09-23T03:24:57.711Z,88.00
2018-09-23T03:27:25.051Z,88.00
2018-09-23T03:29:52.383Z,87.90
2018-09-23T03:32:19.704Z,88.10
2018-09-23T03:34:47.029Z,88.80
2018-09-23T03:37:14.335Z,88.50
2018-09-23T03:39:41.736Z,88.50
2018-09-23T03:42:09.024Z,88.30
2018-09-23T03:44:36.351Z,88.30
2018-09-23T03:47:03.678Z,88.50
2018-09-23T03:49:30.988Z,88.60
2018-09-23T03:51:58.340Z,88.50
2018-09-23T03:54:25.680Z,88.60
2018-09-23T03:56:53.014Z,88.30
2018-09-23T03:59:20.365Z,88.30
2018-09-23T04:01:47.705Z,88.80
2018-09-23T04:04:15.027Z,88.60
2018-09-23T04:06:42.347Z,88.30
2018-09-23T04:09:09.668Z,88.20
2018-09-23T04:11:37.007Z,88.20
2018-09-23T04:14:04.339Z,88.20
2018-09-23T04:16:31.680Z,88.50
2018-09-23T04:18:58.975Z,88.60
2018-09-23T04:21:26.282Z,88.90
2018-09-23T04:23:53.607Z,88.80
2018-09-23T04:26:20.921Z,88.50
2018-09-23T04:28:48.258Z,88.70
2018-09-23T04:31:15.592Z,88.70
2018-09-23T04:33:42.937Z,88.70
2018-09-23T04:36:10.261Z,88.60
2018-09-23T04:38:37.575Z,88.50
2018-09-23T04:41:04.950Z,88.40
2018-09-23T04:43:32.256Z,88.50
2018-09-23T04:45:59.593Z,88.70
2018-09-23T04:48:26.912Z,88.30
2018-09-23T04:50:54.284Z,88.40
2018-09-23T04:53:21.612Z,88.50
2018-09-23T04:55:48.946Z,88.60
2018-09-23T04:58:16.248Z,88.60
2018-09-23T05:00:43.589Z,88.60
2018-09-23T05:03:10.957Z,88.70
2018-09-23T05:05:38.252Z,88.60
2018-09-23T05:08:05.705Z,88.40
2018-09-23T05:10:33.036Z,88.50
2018-09-23T05:13:00.347Z,88.50
2018-09-23T05:15:27.691Z,88.70
2018-09-23T05:17:55.028Z,88.80
2018-09-23T05:20:22.339Z,88.90
2018-09-23T05:22:49.692Z,89.10
2018-09-23T05:25:17.005Z,89.10
2018-09-23T05:27:44.351Z,89.20
2018-09-23T05:30:11.681Z,89.10
2018-09-23T05:32:38.987Z,89.30
2018-09-23T05:35:06.296Z,89.10
2018-09-23T05:37:33.619Z,88.80
2018-09-23T05:40:00.957Z,89.00
2018-09-23T05:42:28.260Z,88.90
2018-09-23T05:44:55.580Z,89.00
2018-09-23T05:47:22.912Z,89.00
2018-09-23T05:49:50.243Z,88.90
2018-09-23T05:52:17.560Z,88.80
2018-09-23T05:54:44.904Z,88.60
2018-09-23T05:57:12.304Z,89.00
2018-09-23T05:59:39.666Z,89.20
2018-09-23T06:02:07.015Z,89.20
2018-09-23T06:04:34.343Z,89.40
2018-09-23T06:07:01.723Z,89.50
2018-09-23T06:09:29.039Z,89.20
2018-09-23T06:11:56.369Z,89.30
2018-09-23T06:14:23.692Z,89.30
2018-09-23T06:16:51.020Z,89.40
2018-09-23T06:19:18.368Z,89.50
2018-09-23T06:21:45.712Z,89.50
2018-09-23T06:24:13.059Z,89.70
2018-09-23T06:26:40.385Z,89.50
2018-09-23T06:29:07.730Z,89.20
2018-09-23T06:31:35.100Z,89.50
2018-09-23T06:34:02.482Z,89.50
2018-09-23T06:36:29.744Z,89.30
2018-09-23T06:38:57.096Z,89.30
2018-09-23T06:41:24.417Z,89.30
2018-09-23T06:43:51.736Z,89.30
2018-09-23T06:46:19.062Z,89.30
2018-09-23T06:48:46.409Z,89.30
2018-09-23T06:51:13.835Z,89.50
2018-09-23T06:53:41.082Z,89.50
2018-09-23T06:56:08.443Z,89.60
2018-09-23T06:58:35.758Z,89.20
2018-09-23T07:01:03.097Z,89.30
2018-09-23T07:03:30.418Z,89.40
2018-09-23T07:05:57.769Z,89.40
2018-09-23T07:08:25.087Z,89.30
2018-09-23T07:10:52.416Z,89.20
2018-09-23T07:13:19.809Z,89.20
2018-09-23T07:15:47.131Z,89.40
2018-09-23T07:18:14.477Z,89.40
2018-09-23T07:20:41.809Z,89.60
2018-09-23T07:23:09.147Z,89.30
2018-09-23T07:25:36.460Z,89.20
2018-09-23T07:28:03.780Z,89.10
2018-09-23T07:30:32.064Z,89.20
2018-09-23T07:32:59.393Z,89.20
2018-09-23T07:35:26.731Z,89.20
2018-09-23T07:37:54.113Z,89.30
2018-09-23T07:40:21.457Z,89.00
2018-09-23T07:42:48.833Z,89.00
2018-09-23T07:45:16.134Z,89.00
2018-09-23T07:47:43.534Z,89.20
2018-09-23T07:50:10.845Z,88.90
2018-09-23T07:52:38.179Z,89.00
2018-09-23T07:55:05.530Z,89.00
2018-09-23T07:57:32.853Z,89.00
2018-09-23T08:00:00.164Z,89.00
2018-09-23T08:02:27.523Z,89.00
2018-09-23T08:04:54.871Z,89.00
2018-09-23T08:07:22.180Z,89.00
2018-09-23T08:09:49.535Z,89.10
2018-09-23T08:12:16.902Z,89.20
2018-09-23T08:14:44.676Z,89.20
2018-09-23T08:17:11.612Z,88.90
2018-09-23T08:19:39.048Z,88.90
2018-09-23T08:22:06.426Z,88.90
2018-09-23T08:24:33.748Z,89.00
2018-09-23T08:27:01.084Z,89.10
2018-09-23T08:29:28.404Z,88.70
2018-09-23T08:31:55.779Z,88.60
2018-09-23T08:34:23.220Z,88.40
2018-09-23T08:36:50.560Z,88.70
2018-09-23T08:39:17.906Z,88.70
2018-09-23T08:41:45.232Z,88.70
2018-09-23T08:44:12.564Z,88.70
2018-09-23T08:46:39.904Z,89.20
2018-09-23T08:49:07.227Z,89.50
2018-09-23T08:51:34.535Z,89.80
2018-09-23T08:54:01.909Z,89.90
2018-09-23T08:56:29.222Z,90.00
2018-09-23T08:58:56.569Z,90.60
2018-09-23T09:01:23.894Z,90.70
2018-09-23T09:03:51.262Z,90.80
2018-09-23T09:06:18.555Z,90.90
2018-09-23T09:08:45.895Z,91.10
2018-09-23T09:11:13.317Z,91.10
2018-09-23T09:13:40.638Z,90.60
2018-09-23T09:16:08.008Z,90.40
2018-09-23T09:18:35.402Z,90.70
2018-09-23T09:21:02.680Z,90.90
2018-09-23T09:23:30.010Z,90.60
2018-09-23T09:25:57.339Z,90.70
2018-09-23T09:28:24.676Z,90.70
2018-09-23T09:30:51.984Z,90.50
2018-09-23T09:33:19.324Z,90.70
2018-09-23T09:35:46.645Z,90.70
2018-09-23T09:38:13.977Z,90.50
2018-09-23T09:40:41.284Z,90.60
2018-09-23T09:43:08.607Z,90.70
2018-09-23T09:45:35.916Z,90.80
2018-09-23T09:48:03.399Z,90.70
2018-09-23T09:50:30.796Z,90.70
2018-09-23T09:52:58.128Z,91.20
2018-09-23T09:55:25.535Z,91.50
2018-09-23T09:57:52.768Z,91.30
2018-09-23T10:00:20.100Z,91.50
2018-09-23T10:02:47.411Z,91.30
2018-09-23T10:05:14.748Z,91.50
2018-09-23T10:07:42.051Z,91.70
2018-09-23T10:10:09.437Z,91.90
2018-09-23T10:12:36.741Z,91.90
2018-09-23T10:15:04.100Z,91.90
2018-09-23T10:17:31.424Z,91.60
2018-09-23T10:19:58.760Z,91.30
2018-09-23T10:22:26.131Z,91.00
2018-09-23T10:24:53.399Z,91.10
2018-09-23T10:27:20.712Z,91.10
2018-09-23T10:29:48.068Z,91.10
2018-09-23T10:32:15.375Z,90.90
2018-09-23T10:34:42.710Z,90.90
2018-09-23T10:37:10.049Z,90.70
2018-09-23T10:39:37.374Z,90.70
2018-09-23T10:42:04.699Z,90.70
2018-09-23T10:44:32.044Z,90.10
2018-09-23T10:46:59.360Z,89.80
2018-09-23T10:49:26.683Z,89.80
2018-09-23T10:51:54.055Z,90.00
2018-09-23T10:54:21.364Z,90.20
2018-09-23T10:56:48.693Z,90.40
2018-09-23T10:59:16.056Z,89.90
2018-09-23T11:01:43.388Z,90.00
2018-09-23T11:04:10.746Z,90.40
2018-09-23T11:06:38.099Z,90.40
2018-09-23T11:09:06.148Z,90.20
2018-09-23T11:11:33.471Z,90.10
2018-09-23T11:14:00.780Z,90.60
2018-09-23T11:16:28.104Z,90.80
2018-09-23T11:18:55.424Z,90.90
2018-09-23T11:21:22.745Z,91.30
2018-09-23T11:23:50.072Z,90.70
2018-09-23T11:26:17.381Z,90.60
2018-09-23T11:28:44.705Z,90.70
2018-09-23T11:31:12.081Z,90.20
2018-09-23T11:33:39.396Z,89.80
2018-09-23T11:36:06.729Z,90.20
2018-09-23T11:38:34.037Z,90.80
2018-09-23T11:41:01.392Z,91.30
2018-09-23T11:43:28.704Z,91.50
2018-09-23T11:45:56.028Z,91.50
2018-09-23T11:48:23.378Z,90.90
2018-09-23T11:50:50.672Z,90.70
2018-09-23T11:53:18.020Z,90.00
2018-09-23T11:55:45.375Z,89.40
2018-09-23T11:58:19.488Z,89.30
2018-09-23T12:00:46.853Z,89.40
2018-09-23T12:03:14.181Z,88.40
2018-09-23T12:05:41.489Z,88.10
2018-09-23T12:08:08.837Z,88.80
2018-09-23T12:10:36.192Z,89.30
2018-09-23T12:13:03.483Z,90.00
2018-09-23T12:15:30.875Z,90.50
2018-09-23T12:17:58.156Z,90.40
2018-09-23T12:20:25.463Z,90.10
2018-09-23T12:22:52.796Z,90.00
2018-09-23T12:25:20.167Z,89.90
2018-09-23T12:27:47.461Z,90.70
2018-09-23T12:30:14.774Z,90.60
2018-09-23T12:32:42.116Z,90.50
2018-09-23T12:35:09.427Z,90.50
2018-09-23T12:37:36.755Z,90.30
2018-09-23T12:40:04.308Z,90.20
2018-09-23T12:42:31.628Z,90.00
2018-09-23T12:44:58.937Z,89.50
2018-09-23T12:47:26.272Z,89.50
2018-09-23T12:49:53.614Z,89.50
2018-09-23T12:52:20.916Z,89.70
2018-09-23T12:54:48.252Z,90.00
2018-09-23T12:57:15.611Z,89.20
2018-09-23T12:59:42.969Z,88.60
2018-09-23T13:02:10.280Z,88.30
2018-09-23T13:04:37.626Z,88.50
2018-09-23T13:07:05.068Z,88.40
2018-09-23T13:09:32.388Z,88.40
2018-09-23T13:11:59.724Z,88.40
2018-09-23T13:14:27.041Z,88.60
2018-09-23T13:16:54.346Z,88.80
2018-09-23T13:19:21.710Z,88.30
2018-09-23T13:21:49.028Z,88.50
2018-09-23T13:24:16.363Z,87.70
2018-09-23T13:26:43.681Z,87.20
2018-09-23T13:29:11.057Z,86.80
2018-09-23T13:31:38.376Z,86.30
2018-09-23T13:34:05.792Z,86.10
2018-09-23T13:36:33.141Z,85.90
2018-09-23T13:39:00.454Z,85.90
2018-09-23T13:41:27.760Z,85.80
2018-09-23T13:43:55.098Z,86.20
2018-09-23T13:46:22.454Z,86.30
2018-09-23T13:48:49.735Z,86.60
2018-09-23T13:51:17.077Z,86.70
2018-09-23T13:53:44.505Z,86.70
2018-09-23T13:56:11.842Z,86.50
2018-09-23T13:58:39.143Z,86.40
2018-09-23T14:01:06.572Z,86.20
2018-09-23T14:03:33.883Z,86.20
2018-09-23T14:06:01.200Z,85.80
2018-09-23T14:08:28.535Z,85.90
2018-09-23T14:10:55.841Z,86.00
2018-09-23T14:13:23.150Z,86.30
2018-09-23T14:15:50.583Z,86.80
2018-09-23T14:18:17.924Z,87.10
2018-09-23T14:20:45.252Z,87.80
2018-09-23T14:23:12.558Z,89.60
2018-09-23T14:25:39.904Z,89.10
2018-09-23T14:28:07.233Z,91.20
2018-09-23T14:30:34.565Z,92.80
2018-09-23T14:33:02.043Z,93.10
2018-09-23T14:35:29.346Z,92.20
2018-09-23T14:37:56.656Z,93.40
2018-09-23T14:40:23.991Z,94.40
2018-09-23T14:42:51.303Z,94.90
2018-09-23T14:45:18.641Z,94.10
2018-09-23T14:47:45.983Z,94.10
2018-09-23T14:50:13.304Z,94.10
2018-09-23T14:52:40.612Z,94.20
2018-09-23T14:55:08.015Z,93.70
2018-09-23T14:57:35.299Z,93.30
2018-09-23T15:00:03.269Z,91.50
2018-09-23T15:02:29.939Z,91.80
2018-09-23T15:04:57.264Z,92.00
2018-09-23T15:07:24.636Z,89.80
2018-09-23T15:09:51.996Z,90.50
2018-09-23T15:12:19.319Z,91.50
2018-09-23T15:14:46.653Z,91.90
2018-09-23T15:17:14.008Z,92.60
2018-09-23T15:19:41.319Z,93.00
2018-09-23T15:22:08.633Z,93.60
2018-09-23T15:24:36.089Z,93.20
2018-09-23T15:27:03.430Z,92.80
2018-09-23T15:29:30.782Z,93.40
2018-09-23T15:31:58.140Z,92.60
2018-09-23T15:34:25.398Z,91.30
2018-09-23T15:36:52.729Z,90.40
2018-09-23T15:39:20.065Z,90.60
2018-09-23T15:41:47.383Z,91.10
2018-09-23T15:44:14.792Z,87.60
2018-09-23T15:46:42.122Z,88.60
2018-09-23T15:49:09.434Z,89.30
2018-09-23T15:51:36.843Z,88.60
2018-09-23T15:54:04.151Z,87.80
2018-09-23T15:56:31.522Z,88.40
2018-09-23T15:58:58.875Z,86.20
2018-09-23T16:01:26.180Z,86.60
2018-09-23T16:03:53.495Z,87.30
2018-09-23T16:06:20.904Z,87.80
2018-09-23T16:08:48.232Z,87.50
2018-09-23T16:11:15.622Z,86.70
2018-09-23T16:13:42.977Z,86.10
2018-09-23T16:16:10.284Z,86.70
2018-09-23T16:18:37.732Z,87.00
2018-09-23T16:21:04.923Z,86.10
2018-09-23T16:23:32.252Z,87.30
2018-09-23T16:25:59.583Z,86.90
2018-09-23T16:28:26.892Z,86.80
2018-09-23T16:30:54.244Z,87.20
2018-09-23T16:33:21.584Z,87.80
2018-09-23T16:35:48.921Z,87.40
2018-09-23T16:38:16.239Z,86.80
2018-09-23T16:40:43.593Z,88.10
2018-09-23T16:43:10.898Z,87.40
2018-09-23T16:45:38.259Z,87.30
2018-09-23T16:48:05.609Z,87.20
2018-09-23T16:50:32.920Z,87.40
2018-09-23T16:53:00.271Z,87.20
2018-09-23T16:55:27.580Z,87.00
2018-09-23T16:57:54.910Z,86.50
2018-09-23T17:00:22.260Z,86.10
2018-09-23T17:02:49.632Z,86.00
2018-09-23T17:05:16.941Z,85.90
2018-09-23T17:07:44.299Z,85.00
2018-09-23T17:10:11.632Z,85.30
2018-09-23T17:12:38.972Z,85.30
2018-09-23T17:15:06.295Z,83.90
2018-09-23T17:17:33.656Z,84.50
2018-09-23T17:20:00.977Z,84.10
2018-09-23T17:22:28.292Z,83.80
2018-09-23T17:24:55.636Z,83.20
2018-09-23T17:27:22.948Z,83.00
2018-09-23T17:29:50.263Z,83.60
2018-09-23T17:32:17.603Z,83.70
2018-09-23T17:34:44.953Z,83.30
2018-09-23T17:37:12.287Z,82.70
2018-09-23T17:39:39.615Z,83.10
2018-09-23T17:42:06.936Z,82.40
2018-09-23T17:44:34.280Z,82.20
2018-09-23T17:47:01.610Z,81.70
2018-09-23T17:49:28.934Z,82.40
2018-09-23T17:51:56.247Z,82.80
2018-09-23T17:54:23.608Z,82.90
2018-09-23T17:56:50.939Z,82.90
2018-09-23T17:59:18.255Z,82.10
2018-09-23T18:01:45.640Z,82.90
2018-09-23T18:04:12.976Z,82.80
2018-09-23T18:06:40.288Z,83.20
2018-09-23T18:09:07.928Z,82.90
2018-09-23T18:11:35.284Z,83.20
2018-09-23T18:14:02.599Z,84.10
2018-09-23T18:16:29.928Z,84.10
2018-09-23T18:18:57.275Z,84.70
2018-09-23T18:21:24.615Z,84.70
2018-09-23T18:23:51.968Z,85.20
2018-09-23T18:26:19.298Z,84.90
2018-09-23T18:28:46.640Z,85.60
2018-09-23T18:31:13.996Z,86.10
2018-09-23T18:33:41.307Z,86.60
2018-09-23T18:36:08.628Z,86.90
2018-09-23T18:38:36.051Z,85.50
2018-09-23T18:41:03.377Z,85.80
2018-09-23T18:43:30.692Z,85.20
2018-09-23T18:45:58.040Z,85.00
2018-09-23T18:48:25.373Z,84.80
2018-09-23T18:50:52.827Z,83.00
2018-09-23T18:53:20.143Z,83.60
2018-09-23T18:55:47.464Z,83.90
2018-09-23T18:58:14.860Z,83.50
2018-09-23T19:00:42.163Z,83.70
2018-09-23T19:03:09.577Z,83.30
2018-09-23T19:05:36.889Z,82.10
2018-09-23T19:08:04.280Z,81.70
2018-09-23T19:10:31.629Z,82.10
2018-09-23T19:12:58.995Z,82.30
2018-09-23T19:15:26.370Z,81.80
2018-09-23T19:17:53.760Z,81.70
2018-09-23T19:20:21.104Z,81.70
2018-09-23T19:22:48.434Z,81.70
2018-09-23T19:25:15.759Z,81.60
2018-09-23T19:27:43.159Z,82.00
2018-09-23T19:30:10.515Z,81.70
2018-09-23T19:32:37.838Z,81.70
2018-09-23T19:35:05.222Z,82.20
2018-09-23T19:37:32.577Z,81.80
2018-09-23T19:39:59.912Z,81.40
2018-09-23T19:42:27.240Z,81.00
2018-09-23T19:44:54.616Z,81.10
2018-09-23T19:47:21.947Z,81.00
2018-09-23T19:49:49.267Z,81.00
2018-09-23T19:52:16.598Z,81.30
2018-09-23T19:54:43.951Z,82.30
2018-09-23T19:57:11.281Z,81.70
2018-09-23T19:59:38.595Z,82.10
2018-09-23T20:02:05.952Z,81.90
2018-09-23T20:04:33.280Z,82.00
2018-09-23T20:07:00.618Z,81.80
2018-09-23T20:09:27.924Z,81.50
2018-09-23T20:11:55.443Z,81.40
2018-09-23T20:14:22.760Z,82.40
2018-09-23T20:16:50.088Z,81.90
2018-09-23T20:19:17.432Z,82.90
2018-09-23T20:21:44.767Z,82.20
2018-09-23T20:24:12.161Z,81.20
2018-09-23T20:26:39.520Z,81.40
2018-09-23T20:29:06.860Z,81.60
2018-09-23T20:31:34.193Z,82.10
2018-09-23T20:34:01.507Z,81.90
2018-09-23T20:36:28.853Z,81.80
2018-09-23T20:38:56.204Z,81.10
2018-09-23T20:41:23.520Z,81.40
2018-09-23T20:43:50.900Z,81.80
2018-09-23T20:46:18.244Z,81.60
2018-09-23T20:48:45.612Z,81.30
2018-09-23T20:51:12.977Z,80.70
2018-09-23T20:53:40.300Z,80.40
2018-09-23T20:56:07.674Z,80.60
2018-09-23T20:58:35.024Z,80.80
2018-09-23T21:01:02.373Z,80.30
2018-09-23T21:03:29.702Z,80.40
2018-09-23T21:05:57.037Z,80.40
2018-09-23T21:08:24.386Z,80.50
2018-09-23T21:10:51.721Z,81.40
2018-09-23T21:13:19.033Z,81.20
2018-09-23T21:15:46.408Z,81.40
2018-09-23T21:18:13.728Z,81.50
2018-09-23T21:20:41.056Z,81.30
2018-09-23T21:23:08.417Z,80.70
2018-09-23T21:25:35.732Z,81.50
2018-09-23T21:28:03.129Z,81.70
2018-09-23T21:30:30.445Z,81.10
2018-09-23T21:32:57.764Z,81.90
2018-09-23T21:35:25.237Z,82.00
2018-09-23T21:37:52.592Z,81.90
2018-09-23T21:40:19.920Z,82.50
2018-09-23T21:42:47.261Z,82.70
2018-09-23T21:45:14.644Z,82.90
2018-09-23T21:47:41.975Z,82.70
2018-09-23T21:50:09.324Z,82.70
2018-09-23T21:52:36.642Z,82.40
2018-09-23T21:55:04.047Z,82.70
2018-09-23T21:57:31.363Z,82.40
2018-09-23T21:59:58.708Z,81.90
2018-09-23T22:02:26.040Z,81.90
2018-09-23T22:04:53.412Z,82.60
2018-09-23T22:07:20.725Z,82.20
2018-09-23T22:09:48.028Z,81.90
2018-09-23T22:12:15.371Z,81.80
2018-09-23T22:14:42.672Z,82.20
2018-09-23T22:17:09.993Z,82.30
2018-09-23T22:19:37.372Z,82.10
2018-09-23T22:22:04.694Z,81.80
2018-09-23T22:24:31.998Z,82.60
2018-09-23T22:26:59.344Z,82.20
2018-09-23T22:29:26.656Z,82.00
2018-09-23T22:31:53.976Z,81.80
2018-09-23T22:34:21.332Z,82.40
2018-09-23T22:36:49.527Z,82.20
2018-09-23T22:39:16.841Z,82.60
2018-09-23T22:41:44.175Z,82.10
2018-09-23T22:44:11.516Z,82.20
2018-09-23T22:46:38.828Z,82.10
2018-09-23T22:49:06.168Z,82.30
2018-09-23T22:51:33.485Z,82.20
2018-09-23T22:54:00.790Z,82.30
2018-09-23T22:56:28.140Z,82.00
2018-09-23T22:58:55.452Z,81.80
2018-09-23T23:01:22.795Z,82.20
2018-09-23T23:03:50.139Z,82.30
2018-09-23T23:06:17.447Z,82.90
2018-09-23T23:08:44.831Z,82.30
2018-09-23T23:11:12.167Z,82.60
2018-09-23T23:13:39.479Z,82.30
2018-09-23T23:16:06.827Z,82.20
2018-09-23T23:18:34.132Z,82.80
2018-09-23T23:21:01.455Z,83.10
2018-09-23T23:23:28.797Z,82.30
2018-09-23T23:25:56.107Z,81.70
2018-09-23T23:28:23.447Z,82.40
2018-09-23T23:30:50.766Z,82.40
2018-09-23T23:33:18.068Z,82.30
2018-09-23T23:35:45.403Z,82.50
2018-09-23T23:38:12.828Z,82.70
2018-09-23T23:40:40.147Z,82.70
2018-09-23T23:43:07.479Z,83.10
2018-09-23T23:45:34.831Z,83.20
2018-09-23T23:48:02.157Z,82.80
2018-09-23T23:50:29.492Z,82.90
2018-09-23T23:52:56.832Z,83.20
2018-09-23T23:55:24.152Z,83.00
2018-09-23T23:57:51.469Z,83.00
