createdAt,value
2022-08-07T00:02:35.657Z,1020.22
2022-08-07T00:06:51.465Z,1020.3
2022-08-07T00:11:54.323Z,1020.22
2022-08-07T00:16:39.182Z,1020.18
2022-08-07T00:21:55.698Z,1020.24
2022-08-07T00:26:49.681Z,1020.21
2022-08-07T00:31:41.437Z,1020.24
2022-08-07T00:36:52.503Z,1020.16
2022-08-07T00:41:45.294Z,1020.23
2022-08-07T00:51:56.860Z,1020.2
2022-08-07T00:56:43.837Z,1020.13
2022-08-07T01:01:41.461Z,1020.2
2022-08-07T01:06:37.319Z,1020.22
2022-08-07T01:12:05.455Z,1020.14
2022-08-07T01:16:38.687Z,1020.2
2022-08-07T01:21:37.716Z,1020.14
2022-08-07T01:31:41.935Z,1020.16
2022-08-07T01:41:55.181Z,1020.23
2022-08-07T01:46:40.482Z,1020.16
2022-08-07T01:56:41.910Z,1020.15
2022-08-07T02:06:43.868Z,1020.2
2022-08-07T02:11:57.802Z,1020.18
2022-08-07T02:16:47.306Z,1020.12
2022-08-07T02:21:55.722Z,1020.11
2022-08-07T02:26:41.928Z,1020.21
2022-08-07T02:36:42.199Z,1020.19
2022-08-07T02:41:47.416Z,1020.17
2022-08-07T02:46:46.629Z,1020.09
2022-08-07T02:51:50.007Z,1020.19
2022-08-07T02:56:45.548Z,1020.06
2022-08-07T03:01:47.171Z,1020.07
2022-08-07T03:06:48.326Z,1020.05
2022-08-07T03:11:52.044Z,1020.09
2022-08-07T03:16:49.562Z,1020.11
2022-08-07T03:21:50.402Z,1020.14
2022-08-07T03:26:51.432Z,1020.19
2022-08-07T03:31:51.291Z,1020.16
2022-08-07T03:36:52.793Z,1020.19
2022-08-07T03:41:53.234Z,1020.12
2022-08-07T03:47:11.624Z,1020.21
2022-08-07T03:51:55.284Z,1020.18
2022-08-07T03:56:59.697Z,1020.27
2022-08-07T04:01:56.309Z,1020.25
2022-08-07T04:06:57.037Z,1020.2
2022-08-07T04:12:26.101Z,1020.16
2022-08-07T04:16:59.029Z,1020.26
2022-08-07T04:22:05.506Z,1020.2
2022-08-07T04:26:59.977Z,1020.2
2022-08-07T04:32:02.720Z,1020.32
2022-08-07T04:37:01.413Z,1020.27
2022-08-07T04:42:02.697Z,1020.34
2022-08-07T04:47:07.600Z,1020.42
2022-08-07T04:52:03.754Z,1020.39
2022-08-07T04:58:08.102Z,1020.41
2022-08-07T05:02:05.636Z,1020.5
2022-08-07T05:07:09.747Z,1020.46
2022-08-07T05:12:06.696Z,1020.41
2022-08-07T05:17:11.803Z,1020.45
2022-08-07T05:22:08.246Z,1020.52
2022-08-07T05:27:14.391Z,1020.53
2022-08-07T05:32:09.641Z,1020.55
2022-08-07T05:37:10.472Z,1020.52
2022-08-07T05:42:12.220Z,1020.52
2022-08-07T05:47:18.448Z,1020.52
2022-08-07T05:52:12.680Z,1020.52
2022-08-07T05:57:13.431Z,1020.51
2022-08-07T06:02:16.846Z,1020.57
2022-08-07T06:07:22.870Z,1020.65
2022-08-07T06:12:15.797Z,1020.63
2022-08-07T06:17:16.635Z,1020.64
2022-08-07T06:22:23.204Z,1020.68
2022-08-07T06:27:22.680Z,1020.74
2022-08-07T06:32:18.863Z,1020.7
2022-08-07T06:37:20.487Z,1020.68
2022-08-07T06:42:20.338Z,1020.67
2022-08-07T06:47:21.625Z,1020.76
2022-08-07T06:52:31.233Z,1020.7
2022-08-07T06:57:22.350Z,1020.7
2022-08-07T07:07:58.783Z,1020.64
2022-08-07T07:12:27.878Z,1020.64
2022-08-07T07:17:28.749Z,1020.69
2022-08-07T07:22:34.292Z,1020.71
2022-08-07T07:27:26.708Z,1020.6
2022-08-07T07:32:27.253Z,1020.67
2022-08-07T07:42:32.420Z,1020.62
2022-08-07T07:47:29.387Z,1020.53
2022-08-07T07:52:30.400Z,1020.51
2022-08-07T07:57:44.222Z,1020.47
2022-08-07T08:02:33.620Z,1020.45
2022-08-07T08:07:35.316Z,1020.37
2022-08-07T08:13:50.796Z,1020.35
2022-08-07T08:17:56.819Z,1020.3
2022-08-07T08:22:34.199Z,1020.37
2022-08-07T08:27:34.967Z,1020.33
2022-08-07T08:38:00.067Z,1020.25
2022-08-07T08:41:56.994Z,1020.24
2022-08-07T08:46:40.246Z,1020.17
2022-08-07T08:51:50.058Z,1020.13
2022-08-07T08:56:47.880Z,1020.09
2022-08-07T09:01:49.039Z,1020.12
2022-08-07T09:06:48.775Z,1020.06
2022-08-07T09:11:51.310Z,1020.08
2022-08-07T09:16:49.944Z,1020
2022-08-07T09:21:58.603Z,1020.01
2022-08-07T09:26:57.029Z,1019.99
2022-08-07T09:31:52.082Z,1019.97
2022-08-07T09:36:52.757Z,1019.81
2022-08-07T09:41:58.816Z,1019.78
2022-08-07T09:47:26.647Z,1019.84
2022-08-07T09:52:11.047Z,1019.78
2022-08-07T09:56:55.560Z,1019.71
2022-08-07T10:01:56.218Z,1019.67
2022-08-07T10:06:57.007Z,1019.66
2022-08-07T10:11:59.638Z,1019.54
2022-08-07T10:16:59.352Z,1019.58
2022-08-07T10:22:14.024Z,1019.55
2022-08-07T10:26:59.773Z,1019.41
2022-08-07T10:32:00.316Z,1019.23
2022-08-07T10:37:03.894Z,1019.24
2022-08-07T10:42:09.668Z,1019.35
2022-08-07T10:47:05.744Z,1019.3
2022-08-07T10:52:13.544Z,1019.2
2022-08-07T10:57:06.585Z,1019.22
2022-08-07T11:02:12.205Z,1019.22
2022-08-07T11:07:15.284Z,1019.1
2022-08-07T11:12:31.865Z,1019.1
2022-08-07T11:17:09.682Z,1018.96
2022-08-07T11:22:19.065Z,1018.89
2022-08-07T11:27:13.726Z,1018.9
2022-08-07T11:32:14.606Z,1018.8
2022-08-07T11:37:38.783Z,1018.77
2022-08-07T11:46:43.673Z,1018.7
2022-08-07T11:51:41.119Z,1018.6
2022-08-07T11:56:38.934Z,1018.53
2022-08-07T12:01:58.953Z,1018.53
2022-08-07T12:06:44.846Z,1018.47
2022-08-07T12:12:08.750Z,1018.48
2022-08-07T12:16:44.346Z,1018.43
2022-08-07T12:21:55.309Z,1018.42
2022-08-07T12:26:46.741Z,1018.36
2022-08-07T12:31:53.454Z,1018.29
2022-08-07T12:36:52.697Z,1018.27
2022-08-07T12:41:49.190Z,1018.23
2022-08-07T12:46:48.400Z,1018.09
2022-08-07T12:51:51.582Z,1018.07
2022-08-07T12:56:55.138Z,1018.07
2022-08-07T13:01:53.603Z,1018.07
2022-08-07T13:07:01.488Z,1018.08
2022-08-07T13:12:02.823Z,1017.89
2022-08-07T13:16:55.223Z,1017.92
2022-08-07T13:22:00.693Z,1017.78
2022-08-07T13:26:56.783Z,1017.77
2022-08-07T13:31:59.859Z,1017.83
2022-08-07T13:36:58.039Z,1017.74
2022-08-07T13:42:01.464Z,1017.71
2022-08-07T13:47:02.115Z,1017.69
2022-08-07T13:52:05.706Z,1017.68
2022-08-07T13:57:03.793Z,1017.55
2022-08-07T14:02:05.136Z,1017.62
2022-08-07T14:07:04.925Z,1017.49
2022-08-07T14:12:05.620Z,1017.6
2022-08-07T14:17:13.265Z,1017.45
2022-08-07T14:22:10.576Z,1017.49
2022-08-07T14:27:16.367Z,1017.39
2022-08-07T14:32:16.032Z,1017.38
2022-08-07T14:37:16.883Z,1017.19
2022-08-07T14:42:18.950Z,1017.24
2022-08-07T14:47:14.495Z,1017.16
2022-08-07T14:52:13.937Z,1017.12
2022-08-07T14:57:19.427Z,1017.05
2022-08-07T15:02:31.527Z,1017.02
2022-08-07T15:07:17.641Z,1017
2022-08-07T15:12:25.772Z,1016.98
2022-08-07T15:17:17.377Z,1016.88
2022-08-07T15:22:23.313Z,1016.86
2022-08-07T15:27:21.387Z,1016.82
2022-08-07T15:32:38.809Z,1016.78
2022-08-07T15:42:45.435Z,1016.8
2022-08-07T15:47:59.922Z,1016.74
2022-08-07T15:52:29.866Z,1016.73
2022-08-07T15:57:27.724Z,1016.76
2022-08-07T16:02:26.162Z,1016.71
2022-08-07T16:07:31.923Z,1016.71
2022-08-07T16:12:32.040Z,1016.61
2022-08-07T16:18:00.663Z,1016.58
2022-08-07T16:22:34.125Z,1016.7
2022-08-07T16:27:40.488Z,1016.66
2022-08-07T16:32:34.614Z,1016.62
2022-08-07T16:38:03.069Z,1016.59
2022-08-07T16:42:34.244Z,1016.55
2022-08-07T16:47:51.063Z,1016.52
2022-08-07T16:58:01.265Z,1016.48
2022-08-07T17:02:51.872Z,1016.53
2022-08-07T17:07:51.798Z,1016.5
2022-08-07T17:12:43.979Z,1016.55
2022-08-07T17:17:44.451Z,1016.54
2022-08-07T17:22:42.650Z,1016.56
2022-08-07T17:27:50.864Z,1016.57
2022-08-07T17:32:49.405Z,1016.67
2022-08-07T17:38:05.326Z,1016.51
2022-08-07T17:42:58.793Z,1016.64
2022-08-07T17:47:45.711Z,1016.62
2022-08-07T17:52:46.285Z,1016.57
2022-08-07T17:57:56.824Z,1016.57
2022-08-07T18:02:53.948Z,1016.58
2022-08-07T18:07:52.593Z,1016.57
2022-08-07T18:12:51.751Z,1016.58
2022-08-07T18:18:36.721Z,1016.64
2022-08-07T18:22:53.331Z,1016.57
2022-08-07T18:27:53.882Z,1016.6
2022-08-07T18:32:54.579Z,1016.68
2022-08-07T18:38:53.947Z,1016.71
2022-08-07T18:42:58.366Z,1016.65
2022-08-07T18:48:00.387Z,1016.71
2022-08-07T18:53:04.475Z,1016.75
2022-08-07T18:58:00.557Z,1016.81
2022-08-07T19:03:01.671Z,1016.91
2022-08-07T19:08:03.901Z,1016.89
2022-08-07T19:13:09.980Z,1016.94
2022-08-07T19:18:03.598Z,1016.97
2022-08-07T19:23:18.107Z,1016.93
2022-08-07T19:28:29.050Z,1017
2022-08-07T19:33:10.422Z,1016.94
2022-08-07T19:38:14.736Z,1017.05
2022-08-07T19:43:11.032Z,1017.14
2022-08-07T19:48:18.523Z,1017.08
2022-08-07T19:54:30.409Z,1017.07
2022-08-07T19:58:13.906Z,1017.14
2022-08-07T20:03:34.344Z,1017.2
2022-08-07T20:08:13.777Z,1017.18
2022-08-07T20:13:15.953Z,1017.16
2022-08-07T20:18:19.923Z,1017.21
2022-08-07T20:23:23.531Z,1017.21
2022-08-07T20:28:18.928Z,1017.3
2022-08-07T20:33:36.478Z,1017.14
2022-08-07T20:38:20.952Z,1017.29
2022-08-07T20:43:23.359Z,1017.26
2022-08-07T20:48:25.981Z,1017.35
2022-08-07T20:53:25.831Z,1017.36
2022-08-07T20:58:26.644Z,1017.42
2022-08-07T21:03:26.419Z,1017.47
2022-08-07T21:08:29.334Z,1017.45
2022-08-07T21:13:43.556Z,1017.4
2022-08-07T21:18:29.414Z,1017.38
2022-08-07T21:23:31.607Z,1017.26
2022-08-07T21:26:44.633Z,1017.37
2022-08-07T21:31:50.244Z,1017.4
2022-08-07T21:36:40.034Z,1017.42
2022-08-07T21:41:52.489Z,1017.48
2022-08-07T21:46:40.914Z,1017.43
2022-08-07T21:51:50.895Z,1017.46
2022-08-07T21:56:47.242Z,1017.36
2022-08-07T22:02:06.172Z,1017.46
2022-08-07T22:06:44.928Z,1017.39
2022-08-07T22:11:53.285Z,1017.4
2022-08-07T22:16:46.771Z,1017.42
2022-08-07T22:22:01.630Z,1017.47
2022-08-07T22:26:46.787Z,1017.52
2022-08-07T22:31:59.773Z,1017.5
2022-08-07T22:36:48.355Z,1017.47
2022-08-07T22:42:02.672Z,1017.47
2022-08-07T22:47:04.649Z,1017.37
2022-08-07T22:51:51.923Z,1017.36
2022-08-07T22:56:51.189Z,1017.47
2022-08-07T23:01:51.976Z,1017.44
2022-08-07T23:06:55.428Z,1017.39
2022-08-07T23:11:58.996Z,1017.47
2022-08-07T23:17:01.687Z,1017.49
2022-08-07T23:21:57.525Z,1017.44
2022-08-07T23:26:58.146Z,1017.54
2022-08-07T23:32:49.863Z,1017.54
2022-08-07T23:37:19.738Z,1017.53
2022-08-07T23:42:02.008Z,1017.57
2022-08-07T23:47:01.188Z,1017.44
2022-08-07T23:53:02.270Z,1017.5
2022-08-07T23:57:03.088Z,1017.51
