createdAt,value
2023-05-19T00:01:16.985Z,12.27
2023-05-19T00:03:57.798Z,12.37
2023-05-19T00:06:32.613Z,12.33
2023-05-19T00:09:05.900Z,12.32
2023-05-19T00:11:37.590Z,12.26
2023-05-19T00:14:10.843Z,12.27
2023-05-19T00:16:42.844Z,12.25
2023-05-19T00:19:13.223Z,12.29
2023-05-19T00:21:46.218Z,12.25
2023-05-19T00:24:16.682Z,12.25
2023-05-19T00:26:46.800Z,12.30
2023-05-19T00:29:18.932Z,12.31
2023-05-19T00:31:50.025Z,12.27
2023-05-19T00:34:20.272Z,12.32
2023-05-19T00:36:53.693Z,12.33
2023-05-19T00:39:24.055Z,12.32
2023-05-19T00:41:54.233Z,12.34
2023-05-19T00:44:24.530Z,12.37
2023-05-19T00:46:54.856Z,12.33
2023-05-19T00:49:25.265Z,12.35
2023-05-19T00:51:58.832Z,12.39
2023-05-19T00:54:28.878Z,12.33
2023-05-19T00:57:00.184Z,12.33
2023-05-19T00:59:30.906Z,12.29
2023-05-19T01:02:03.205Z,12.31
2023-05-19T01:04:35.354Z,12.28
2023-05-19T01:07:10.727Z,12.25
2023-05-19T01:09:40.985Z,12.32
2023-05-19T01:12:12.369Z,12.24
2023-05-19T01:14:43.524Z,12.24
2023-05-19T01:17:23.402Z,12.23
2023-05-19T01:20:11.615Z,12.33
2023-05-19T01:23:24.184Z,12.30
2023-05-19T01:26:34.732Z,12.27
2023-05-19T01:29:39.996Z,12.26
2023-05-19T01:32:14.938Z,12.31
2023-05-19T01:34:47.692Z,12.31
2023-05-19T01:37:19.277Z,12.27
2023-05-19T01:39:51.720Z,12.18
2023-05-19T01:42:23.849Z,12.18
2023-05-19T01:44:55.125Z,12.14
2023-05-19T01:47:27.966Z,12.12
2023-05-19T01:49:58.247Z,12.15
2023-05-19T01:52:30.059Z,12.06
2023-05-19T01:55:00.458Z,12.05
2023-05-19T01:57:38.285Z,12.04
2023-05-19T02:00:15.969Z,12.07
2023-05-19T02:02:59.829Z,12.01
2023-05-19T02:05:38.052Z,11.99
2023-05-19T02:08:18.209Z,12.07
2023-05-19T02:10:54.966Z,11.92
2023-05-19T02:13:32.025Z,11.90
2023-05-19T02:16:08.321Z,11.81
2023-05-19T02:18:45.817Z,11.82
2023-05-19T02:21:16.427Z,11.75
2023-05-19T02:23:48.780Z,11.73
2023-05-19T02:26:19.090Z,11.61
2023-05-19T02:28:49.472Z,11.68
2023-05-19T02:31:21.671Z,11.67
2023-05-19T02:33:55.411Z,11.71
2023-05-19T02:36:26.856Z,11.65
2023-05-19T02:38:57.215Z,11.51
2023-05-19T02:41:27.442Z,11.49
2023-05-19T02:43:58.230Z,11.41
2023-05-19T02:46:28.782Z,11.51
2023-05-19T02:49:01.701Z,11.36
2023-05-19T02:51:32.226Z,11.39
2023-05-19T02:54:02.711Z,11.35
2023-05-19T02:56:33.028Z,11.31
2023-05-19T02:59:03.383Z,11.24
2023-05-19T03:01:34.343Z,11.24
2023-05-19T03:04:07.785Z,11.23
2023-05-19T03:06:38.954Z,11.19
2023-05-19T03:09:09.274Z,11.07
2023-05-19T03:11:39.632Z,11.07
2023-05-19T03:14:09.846Z,11.14
2023-05-19T03:16:41.519Z,11.05
2023-05-19T03:19:14.691Z,11.03
2023-05-19T03:21:45.108Z,10.99
2023-05-19T03:24:15.446Z,10.95
2023-05-19T03:26:46.200Z,10.91
2023-05-19T03:29:16.728Z,10.79
2023-05-19T03:31:47.466Z,10.85
2023-05-19T03:34:22.678Z,10.85
2023-05-19T03:36:53.809Z,10.81
2023-05-19T03:39:25.142Z,10.81
2023-05-19T03:41:56.480Z,10.80
2023-05-19T03:44:26.747Z,10.83
2023-05-19T03:46:57.912Z,10.82
2023-05-19T03:49:49.361Z,10.86
2023-05-19T03:52:38.859Z,10.93
2023-05-19T03:55:32.817Z,10.77
2023-05-19T03:58:03.133Z,10.81
2023-05-19T04:00:34.454Z,10.85
2023-05-19T04:03:05.116Z,10.86
2023-05-19T04:05:40.177Z,10.96
2023-05-19T04:08:10.533Z,10.95
2023-05-19T04:10:41.137Z,10.99
2023-05-19T04:13:11.806Z,10.94
2023-05-19T04:15:42.350Z,11.00
2023-05-19T04:18:13.053Z,11.05
2023-05-19T04:20:46.712Z,11.06
2023-05-19T04:23:16.875Z,11.06
2023-05-19T04:25:49.053Z,11.17
2023-05-19T04:28:19.867Z,11.34
2023-05-19T04:30:53.080Z,11.31
2023-05-19T04:33:23.710Z,11.52
2023-05-19T04:35:57.125Z,11.57
2023-05-19T04:38:30.543Z,11.57
2023-05-19T04:41:02.433Z,11.59
2023-05-19T04:43:33.647Z,11.76
2023-05-19T04:46:06.480Z,11.86
2023-05-19T04:48:39.663Z,11.94
2023-05-19T04:51:14.611Z,12.07
2023-05-19T04:53:45.821Z,12.24
2023-05-19T04:56:18.181Z,12.37
2023-05-19T04:58:48.903Z,12.54
2023-05-19T05:01:21.780Z,12.53
2023-05-19T05:03:52.333Z,12.64
2023-05-19T05:06:25.579Z,12.89
2023-05-19T05:08:58.075Z,12.97
2023-05-19T05:11:29.803Z,13.15
2023-05-19T05:14:01.317Z,13.39
2023-05-19T05:16:34.347Z,13.62
2023-05-19T05:19:06.659Z,13.73
2023-05-19T05:21:41.702Z,13.51
2023-05-19T05:24:15.109Z,13.15
2023-05-19T05:26:51.161Z,13.16
2023-05-19T05:29:22.049Z,13.24
2023-05-19T05:31:52.752Z,13.39
2023-05-19T05:34:23.477Z,13.51
2023-05-19T05:36:56.696Z,13.75
2023-05-19T05:39:28.244Z,13.93
2023-05-19T05:41:58.602Z,14.01
2023-05-19T05:44:29.274Z,14.39
2023-05-19T05:47:01.227Z,14.52
2023-05-19T05:49:32.383Z,14.11
2023-05-19T05:52:06.917Z,14.40
2023-05-19T05:54:45.506Z,14.51
2023-05-19T05:57:19.281Z,14.66
2023-05-19T05:59:51.323Z,14.94
2023-05-19T06:02:22.284Z,14.27
2023-05-19T06:04:54.397Z,14.19
2023-05-19T06:07:28.470Z,13.87
2023-05-19T06:09:59.981Z,13.87
2023-05-19T06:12:30.754Z,14.07
2023-05-19T06:15:01.075Z,13.86
2023-05-19T06:17:50.066Z,13.99
2023-05-19T06:20:21.622Z,14.38
2023-05-19T06:22:55.210Z,14.52
2023-05-19T06:25:28.782Z,14.65
2023-05-19T06:28:00.472Z,14.73
2023-05-19T06:30:34.368Z,14.82
2023-05-19T06:33:14.746Z,14.75
2023-05-19T06:35:47.986Z,14.76
2023-05-19T06:38:21.687Z,15.12
2023-05-19T06:40:55.130Z,15.59
2023-05-19T06:43:26.064Z,15.77
2023-05-19T06:46:02.822Z,15.62
2023-05-19T06:48:39.198Z,15.45
2023-05-19T06:51:10.789Z,15.71
2023-05-19T06:53:46.099Z,16.18
2023-05-19T06:56:16.684Z,16.21
2023-05-19T06:58:47.040Z,15.82
2023-05-19T07:01:17.955Z,16.27
2023-05-19T07:03:53.720Z,15.82
2023-05-19T07:06:25.007Z,15.68
2023-05-19T07:08:59.353Z,16.10
2023-05-19T07:11:30.179Z,16.40
2023-05-19T07:14:00.747Z,16.71
2023-05-19T07:16:34.695Z,16.57
2023-05-19T07:19:04.997Z,16.21
2023-05-19T07:21:36.511Z,16.17
2023-05-19T07:24:10.082Z,16.53
2023-05-19T07:26:40.030Z,16.39
2023-05-19T07:29:10.370Z,16.38
2023-05-19T07:31:40.986Z,16.71
2023-05-19T07:34:11.277Z,16.99
2023-05-19T07:36:41.777Z,17.50
2023-05-19T07:39:14.966Z,16.72
2023-05-19T07:41:45.726Z,16.77
2023-05-19T07:44:16.266Z,16.92
2023-05-19T07:46:46.506Z,17.15
2023-05-19T07:49:17.050Z,17.14
2023-05-19T07:51:47.509Z,16.85
2023-05-19T07:54:20.833Z,17.22
2023-05-19T07:56:51.713Z,17.25
2023-05-19T07:59:22.201Z,17.47
2023-05-19T08:01:53.195Z,17.62
2023-05-19T08:04:24.222Z,18.22
2023-05-19T08:06:55.610Z,18.25
2023-05-19T08:09:29.482Z,18.60
2023-05-19T08:12:01.960Z,18.60
2023-05-19T08:14:33.648Z,18.44
2023-05-19T08:17:04.365Z,18.72
2023-05-19T08:19:35.006Z,19.03
2023-05-19T08:22:05.639Z,18.89
2023-05-19T08:24:39.550Z,18.60
2023-05-19T08:27:10.072Z,18.71
2023-05-19T08:29:40.613Z,19.14
2023-05-19T08:32:13.217Z,19.09
2023-05-19T08:34:46.726Z,18.83
2023-05-19T08:37:16.945Z,19.15
2023-05-19T08:39:50.489Z,18.81
2023-05-19T08:42:21.145Z,19.18
2023-05-19T08:44:51.727Z,19.39
2023-05-19T08:47:23.151Z,19.23
2023-05-19T08:49:56.558Z,19.33
2023-05-19T08:52:31.751Z,18.74
2023-05-19T08:55:09.881Z,18.91
2023-05-19T08:57:41.909Z,18.70
2023-05-19T09:00:14.926Z,19.00
2023-05-19T09:02:55.462Z,19.28
2023-05-19T09:05:37.120Z,18.89
2023-05-19T09:08:08.410Z,19.09
2023-05-19T09:10:41.582Z,19.70
2023-05-19T09:13:12.835Z,19.74
2023-05-19T09:15:45.028Z,19.40
2023-05-19T09:18:18.116Z,19.72
2023-05-19T09:20:49.611Z,19.66
2023-05-19T09:23:21.557Z,20.18
2023-05-19T09:25:56.071Z,19.61
2023-05-19T09:28:31.273Z,19.81
2023-05-19T09:31:05.900Z,20.43
2023-05-19T09:33:37.601Z,20.55
2023-05-19T09:36:11.050Z,20.62
2023-05-19T09:38:42.763Z,20.41
2023-05-19T09:41:18.544Z,20.58
2023-05-19T09:44:00.429Z,20.94
2023-05-19T09:46:31.650Z,20.65
2023-05-19T09:49:02.235Z,20.74
2023-05-19T09:51:33.123Z,20.90
2023-05-19T09:54:04.817Z,20.69
2023-05-19T09:56:39.686Z,20.53
2023-05-19T09:59:11.531Z,20.93
2023-05-19T10:01:46.857Z,21.08
2023-05-19T10:04:20.390Z,21.36
2023-05-19T10:06:53.852Z,21.58
2023-05-19T10:09:25.703Z,21.51
2023-05-19T10:12:00.390Z,21.20
2023-05-19T10:14:32.421Z,21.04
2023-05-19T10:17:03.365Z,20.79
2023-05-19T10:19:33.997Z,21.12
2023-05-19T10:22:04.446Z,20.75
2023-05-19T10:24:34.670Z,21.27
2023-05-19T10:27:13.818Z,21.09
2023-05-19T10:29:53.131Z,21.05
2023-05-19T10:32:31.230Z,20.78
2023-05-19T10:35:20.635Z,20.56
2023-05-19T10:38:01.078Z,20.51
2023-05-19T10:40:37.977Z,21.08
2023-05-19T10:43:32.286Z,21.05
2023-05-19T10:46:03.806Z,21.45
2023-05-19T10:48:39.179Z,20.91
2023-05-19T10:51:12.612Z,21.14
2023-05-19T10:53:47.148Z,20.82
2023-05-19T10:56:36.503Z,21.46
2023-05-19T10:59:09.933Z,20.27
2023-05-19T11:01:41.904Z,20.65
2023-05-19T11:04:16.579Z,20.77
2023-05-19T11:06:54.580Z,20.17
2023-05-19T11:09:37.928Z,20.97
2023-05-19T11:12:26.377Z,21.40
2023-05-19T11:15:01.485Z,21.73
2023-05-19T11:17:33.209Z,22.10
2023-05-19T11:20:06.419Z,21.45
2023-05-19T11:22:39.515Z,21.65
2023-05-19T11:25:13.528Z,21.09
2023-05-19T11:28:08.054Z,21.42
2023-05-19T11:30:48.838Z,22.42
2023-05-19T11:33:28.059Z,21.75
2023-05-19T11:36:04.705Z,22.14
2023-05-19T11:38:39.892Z,21.91
2023-05-19T11:41:15.209Z,21.92
2023-05-19T11:43:48.597Z,21.97
2023-05-19T11:46:28.166Z,21.86
2023-05-19T11:49:12.625Z,21.88
2023-05-19T11:51:47.191Z,22.73
2023-05-19T11:56:53.265Z,22.38
2023-05-19T11:59:35.841Z,22.62
2023-05-19T12:02:21.488Z,22.63
2023-05-19T12:04:52.580Z,22.37
2023-05-19T12:07:26.489Z,21.73
2023-05-19T12:09:59.111Z,21.67
2023-05-19T12:12:30.256Z,22.09
2023-05-19T12:15:01.989Z,21.79
2023-05-19T12:17:45.497Z,21.83
2023-05-19T12:20:17.974Z,22.24
2023-05-19T12:22:50.888Z,22.22
2023-05-19T12:25:22.273Z,22.64
2023-05-19T12:27:57.508Z,22.48
2023-05-19T12:30:34.633Z,22.57
2023-05-19T12:33:09.370Z,22.62
2023-05-19T12:35:41.246Z,22.94
2023-05-19T12:38:12.467Z,23.00
2023-05-19T12:40:43.654Z,22.51
2023-05-19T12:43:23.763Z,22.02
2023-05-19T12:45:54.936Z,21.96
2023-05-19T12:48:29.887Z,21.68
2023-05-19T12:51:01.701Z,21.69
2023-05-19T12:53:36.725Z,22.24
2023-05-19T12:56:15.941Z,22.27
2023-05-19T12:58:47.510Z,22.58
2023-05-19T13:01:23.094Z,22.78
2023-05-19T13:04:00.443Z,22.83
2023-05-19T13:06:33.469Z,22.56
2023-05-19T13:09:12.107Z,22.59
2023-05-19T13:11:44.441Z,22.47
2023-05-19T13:14:17.211Z,22.72
2023-05-19T13:16:48.652Z,22.74
2023-05-19T13:19:25.791Z,22.55
2023-05-19T13:21:57.382Z,22.59
2023-05-19T13:24:28.359Z,22.87
2023-05-19T13:26:59.244Z,22.49
2023-05-19T13:29:31.756Z,22.28
2023-05-19T13:32:02.666Z,22.45
2023-05-19T13:34:36.363Z,22.00
2023-05-19T13:37:09.938Z,22.29
2023-05-19T13:39:41.784Z,22.36
2023-05-19T13:42:12.731Z,22.54
2023-05-19T13:44:43.521Z,22.47
2023-05-19T13:47:14.215Z,22.67
2023-05-19T13:49:49.356Z,22.56
2023-05-19T13:52:21.259Z,22.51
2023-05-19T13:54:55.129Z,22.47
2023-05-19T13:57:27.052Z,22.41
2023-05-19T14:00:03.321Z,22.44
2023-05-19T14:02:44.648Z,22.22
2023-05-19T14:05:19.780Z,22.40
2023-05-19T14:07:50.693Z,22.02
2023-05-19T14:10:21.928Z,21.98
2023-05-19T14:15:30.342Z,22.15
2023-05-19T14:18:01.117Z,22.23
2023-05-19T14:20:35.311Z,21.74
2023-05-19T14:23:06.035Z,22.02
2023-05-19T14:25:36.768Z,21.99
2023-05-19T14:28:08.497Z,22.12
2023-05-19T14:30:45.488Z,22.06
2023-05-19T14:33:17.005Z,22.01
2023-05-19T14:35:50.644Z,22.05
2023-05-19T14:38:20.948Z,22.09
2023-05-19T14:40:51.594Z,21.81
2023-05-19T14:43:22.733Z,21.81
2023-05-19T14:45:55.356Z,21.84
2023-05-19T14:48:25.722Z,21.77
2023-05-19T14:50:59.439Z,21.96
2023-05-19T14:53:30.130Z,22.09
2023-05-19T14:56:01.442Z,22.05
2023-05-19T14:58:32.218Z,22.11
2023-05-19T15:01:03.659Z,21.95
2023-05-19T15:03:34.388Z,22.07
2023-05-19T15:06:13.033Z,22.24
2023-05-19T15:08:44.292Z,22.18
2023-05-19T15:11:14.864Z,22.09
2023-05-19T15:13:50.507Z,21.92
2023-05-19T15:16:21.422Z,21.70
2023-05-19T15:18:52.720Z,21.75
2023-05-19T15:21:26.762Z,21.71
2023-05-19T15:23:57.651Z,21.81
2023-05-19T15:26:29.765Z,21.61
2023-05-19T15:29:01.073Z,21.66
2023-05-19T15:31:31.585Z,21.60
2023-05-19T15:34:03.362Z,21.60
2023-05-19T15:36:37.074Z,21.64
2023-05-19T15:39:07.817Z,21.83
2023-05-19T15:41:39.173Z,21.94
2023-05-19T15:44:09.733Z,21.94
2023-05-19T15:46:41.523Z,21.60
2023-05-19T15:49:13.043Z,21.76
2023-05-19T15:51:46.842Z,21.79
2023-05-19T15:54:17.098Z,21.88
2023-05-19T15:56:47.873Z,21.86
2023-05-19T15:59:19.385Z,21.98
2023-05-19T16:01:52.011Z,22.14
2023-05-19T16:04:23.325Z,22.03
2023-05-19T16:06:57.548Z,22.00
2023-05-19T16:09:28.041Z,22.01
2023-05-19T16:11:58.356Z,21.78
2023-05-19T16:14:31.683Z,21.69
2023-05-19T16:17:01.942Z,21.71
2023-05-19T16:19:33.098Z,21.40
2023-05-19T16:22:06.189Z,21.67
2023-05-19T16:24:36.646Z,21.66
2023-05-19T16:27:08.144Z,21.47
2023-05-19T16:29:39.645Z,21.52
2023-05-19T16:32:11.226Z,21.37
2023-05-19T16:34:42.015Z,21.29
2023-05-19T16:37:15.680Z,21.25
2023-05-19T16:39:48.676Z,21.13
2023-05-19T16:42:19.204Z,21.06
2023-05-19T16:44:49.979Z,20.95
2023-05-19T16:47:21.343Z,20.85
2023-05-19T16:49:53.318Z,20.78
2023-05-19T16:52:26.654Z,20.77
2023-05-19T16:54:56.698Z,20.61
2023-05-19T16:57:27.558Z,20.49
2023-05-19T16:59:58.279Z,20.55
2023-05-19T17:02:28.729Z,20.45
2023-05-19T17:05:00.692Z,20.30
2023-05-19T17:07:34.463Z,20.08
2023-05-19T17:10:04.958Z,20.05
2023-05-19T17:12:35.504Z,19.94
2023-05-19T17:15:06.052Z,19.85
2023-05-19T17:17:36.910Z,19.75
2023-05-19T17:20:07.945Z,19.70
2023-05-19T17:22:42.005Z,19.59
2023-05-19T17:25:13.791Z,19.56
2023-05-19T17:27:44.557Z,19.56
2023-05-19T17:30:17.458Z,19.38
2023-05-19T17:32:48.031Z,19.26
2023-05-19T17:35:18.548Z,19.26
2023-05-19T17:37:51.844Z,19.15
2023-05-19T17:40:22.065Z,19.06
2023-05-19T17:42:52.631Z,18.93
2023-05-19T17:45:25.656Z,18.85
2023-05-19T17:47:59.118Z,18.76
2023-05-19T17:50:30.075Z,18.73
2023-05-19T17:53:04.630Z,18.57
2023-05-19T17:55:36.106Z,18.50
2023-05-19T17:58:07.574Z,18.44
2023-05-19T18:00:41.865Z,18.30
2023-05-19T18:03:12.697Z,18.29
2023-05-19T18:05:45.289Z,18.16
2023-05-19T18:08:19.300Z,18.06
2023-05-19T18:10:52.015Z,17.95
2023-05-19T18:13:23.904Z,17.82
2023-05-19T18:15:55.865Z,17.71
2023-05-19T18:18:26.539Z,17.59
2023-05-19T18:20:57.334Z,17.58
2023-05-19T18:23:30.631Z,17.49
2023-05-19T18:26:00.937Z,17.35
2023-05-19T18:28:31.850Z,17.22
2023-05-19T18:31:03.671Z,17.13
2023-05-19T18:33:34.590Z,17.03
2023-05-19T18:36:05.232Z,17.07
2023-05-19T18:38:38.462Z,16.98
2023-05-19T18:41:10.317Z,16.95
2023-05-19T18:43:40.688Z,16.82
2023-05-19T18:46:13.897Z,16.72
2023-05-19T18:48:44.648Z,16.76
2023-05-19T18:51:16.925Z,16.74
2023-05-19T18:53:51.073Z,16.63
2023-05-19T18:56:26.699Z,16.62
2023-05-19T18:58:58.196Z,16.58
2023-05-19T19:01:28.771Z,16.49
2023-05-19T19:03:59.140Z,16.39
2023-05-19T19:06:29.632Z,16.36
2023-05-19T19:09:03.807Z,16.32
2023-05-19T19:11:34.137Z,16.44
2023-05-19T19:14:06.931Z,16.46
2023-05-19T19:16:38.153Z,16.39
2023-05-19T19:19:08.486Z,16.32
2023-05-19T19:21:39.068Z,16.32
2023-05-19T19:24:13.930Z,16.20
2023-05-19T19:26:44.326Z,16.06
2023-05-19T19:29:17.048Z,16.04
2023-05-19T19:31:47.464Z,16.08
2023-05-19T19:34:20.050Z,16.03
2023-05-19T19:36:51.171Z,16.05
2023-05-19T19:39:24.335Z,16.04
2023-05-19T19:41:55.007Z,15.96
2023-05-19T19:44:26.099Z,16.04
2023-05-19T19:46:56.588Z,16.36
2023-05-19T19:49:27.332Z,16.68
2023-05-19T19:51:57.811Z,16.60
2023-05-19T19:54:31.061Z,16.56
2023-05-19T19:57:01.222Z,16.61
2023-05-19T19:59:31.439Z,16.46
2023-05-19T20:02:01.819Z,16.48
2023-05-19T20:04:33.039Z,16.41
2023-05-19T20:07:03.400Z,16.35
2023-05-19T20:09:36.556Z,16.25
2023-05-19T20:12:07.171Z,16.33
2023-05-19T20:14:37.520Z,16.26
2023-05-19T20:17:08.350Z,16.26
2023-05-19T20:19:38.728Z,16.28
2023-05-19T20:22:09.181Z,16.27
2023-05-19T20:24:41.978Z,16.27
2023-05-19T20:27:12.711Z,16.23
2023-05-19T20:29:45.775Z,16.21
2023-05-19T20:32:16.178Z,16.18
2023-05-19T20:34:47.198Z,16.16
2023-05-19T20:37:17.722Z,16.13
2023-05-19T20:39:50.603Z,16.16
2023-05-19T20:42:21.278Z,16.12
2023-05-19T20:44:51.588Z,16.14
2023-05-19T20:47:23.268Z,16.15
2023-05-19T20:49:54.119Z,16.17
2023-05-19T20:52:25.070Z,16.19
2023-05-19T20:54:58.333Z,16.24
2023-05-19T20:57:28.932Z,16.21
2023-05-19T20:59:59.586Z,16.17
2023-05-19T21:02:30.550Z,16.11
2023-05-19T21:05:01.369Z,16.06
2023-05-19T21:07:32.286Z,16.00
2023-05-19T21:10:05.748Z,15.99
2023-05-19T21:12:36.119Z,15.98
2023-05-19T21:15:06.698Z,15.99
2023-05-19T21:17:37.574Z,15.99
2023-05-19T21:20:09.662Z,15.96
2023-05-19T21:22:41.146Z,15.93
2023-05-19T21:25:17.799Z,15.84
2023-05-19T21:27:49.118Z,15.87
2023-05-19T21:30:19.463Z,15.89
2023-05-19T21:32:50.249Z,15.90
2023-05-19T21:35:21.216Z,15.84
2023-05-19T21:37:51.905Z,15.80
2023-05-19T21:40:29.577Z,15.85
2023-05-19T21:43:00.121Z,15.82
2023-05-19T21:45:31.557Z,15.73
2023-05-19T21:48:01.792Z,15.69
2023-05-19T21:50:33.437Z,15.73
2023-05-19T21:53:03.939Z,15.67
2023-05-19T21:55:37.519Z,15.53
2023-05-19T21:58:07.518Z,15.46
2023-05-19T22:00:39.395Z,15.40
2023-05-19T22:03:09.905Z,15.40
2023-05-19T22:05:40.390Z,15.39
2023-05-19T22:08:11.464Z,15.32
2023-05-19T22:10:44.441Z,15.24
2023-05-19T22:13:14.789Z,15.22
2023-05-19T22:15:47.604Z,15.18
2023-05-19T22:18:18.399Z,15.18
2023-05-19T22:20:48.772Z,15.14
2023-05-19T22:23:19.183Z,15.09
2023-05-19T22:25:52.118Z,15.06
2023-05-19T22:28:22.912Z,14.97
2023-05-19T22:30:54.086Z,14.91
2023-05-19T22:33:24.394Z,14.73
2023-05-19T22:35:54.835Z,14.63
2023-05-19T22:38:25.416Z,14.51
2023-05-19T22:40:58.636Z,14.55
2023-05-19T22:43:29.121Z,14.59
2023-05-19T22:45:59.532Z,14.57
2023-05-19T22:48:30.152Z,14.52
2023-05-19T22:51:00.787Z,14.55
2023-05-19T22:53:31.515Z,14.54
2023-05-19T22:56:05.051Z,14.55
2023-05-19T22:58:35.388Z,14.48
2023-05-19T23:01:06.717Z,14.48
2023-05-19T23:03:36.980Z,14.44
2023-05-19T23:06:08.368Z,14.44
2023-05-19T23:08:39.290Z,14.58
2023-05-19T23:11:12.627Z,14.60
2023-05-19T23:13:42.956Z,14.60
2023-05-19T23:16:13.336Z,14.51
2023-05-19T23:18:44.271Z,14.46
2023-05-19T23:21:15.340Z,14.43
2023-05-19T23:23:46.085Z,14.40
2023-05-19T23:26:19.609Z,14.39
2023-05-19T23:28:49.752Z,14.33
2023-05-19T23:31:20.321Z,14.25
2023-05-19T23:33:50.828Z,14.24
2023-05-19T23:36:21.330Z,14.29
2023-05-19T23:38:51.836Z,14.21
2023-05-19T23:41:25.159Z,14.17
2023-05-19T23:43:56.554Z,14.14
2023-05-19T23:46:27.096Z,14.09
2023-05-19T23:48:57.398Z,14.08
2023-05-19T23:51:27.664Z,14.03
2023-05-19T23:53:58.301Z,13.99
2023-05-19T23:56:31.425Z,13.97
2023-05-19T23:59:02.249Z,13.94
