createdAt,value
2023-04-12T00:04:56.114Z,-5.84
2023-04-12T00:10:00.241Z,-6.18
2023-04-12T00:15:05.160Z,-5.72
2023-04-12T00:20:13.563Z,-5.65
2023-04-12T00:25:17.469Z,-5.63
2023-04-12T00:30:22.198Z,-5.64
2023-04-12T00:35:26.995Z,-5.65
2023-04-12T00:40:30.962Z,-5.58
2023-04-12T00:45:35.307Z,-5.56
2023-04-12T00:50:46.065Z,-5.49
2023-04-12T00:55:51.500Z,-5.24
2023-04-12T01:00:58.524Z,-4.76
2023-04-12T01:06:17.466Z,-4.38
2023-04-12T01:11:46.892Z,-4.26
2023-04-12T01:16:59.633Z,-3.90
2023-04-12T01:22:14.898Z,-3.57
2023-04-12T01:27:50.926Z,-3.27
2023-04-12T01:32:58.098Z,-2.99
2023-04-12T01:38:02.245Z,-2.83
2023-04-12T01:43:07.233Z,-2.82
2023-04-12T01:48:13.088Z,-2.52
2023-04-12T01:53:26.304Z,-2.47
2023-04-12T01:58:31.308Z,-2.21
2023-04-12T02:03:38.915Z,-1.89
2023-04-12T02:08:43.049Z,-1.80
2023-04-12T02:13:47.041Z,-2.18
2023-04-12T02:19:11.404Z,-2.20
2023-04-12T02:24:18.329Z,-1.74
2023-04-12T02:29:22.384Z,-1.59
2023-04-12T02:34:26.543Z,-1.42
2023-04-12T02:39:38.456Z,-1.06
2023-04-12T02:44:44.961Z,-1.14
2023-04-12T02:49:50.475Z,-1.13
2023-04-12T02:54:57.058Z,-1.21
2023-04-12T03:00:01.052Z,-1.38
2023-04-12T03:05:15.634Z,-1.31
2023-04-12T03:11:37.409Z,-0.98
2023-04-12T03:16:45.140Z,-0.93
2023-04-12T03:21:53.362Z,-0.59
2023-04-12T03:26:58.899Z,-0.29
2023-04-12T03:32:04.273Z,-0.07
2023-04-12T03:37:09.941Z,0.20
2023-04-12T03:42:32.235Z,0.32
2023-04-12T03:47:57.739Z,0.63
2023-04-12T03:53:02.804Z,0.76
2023-04-12T03:58:09.464Z,0.80
2023-04-12T04:03:19.714Z,0.63
2023-04-12T04:08:36.255Z,0.71
2023-04-12T04:13:41.441Z,0.76
2023-04-12T04:18:50.003Z,1.00
2023-04-12T04:23:59.261Z,0.60
2023-04-12T04:29:04.640Z,0.89
2023-04-12T04:34:15.272Z,0.61
2023-04-12T04:39:22.535Z,1.11
2023-04-12T04:44:26.765Z,1.22
2023-04-12T04:49:32.769Z,0.99
2023-04-12T04:54:42.357Z,0.59
2023-04-12T04:59:46.415Z,0.75
2023-04-12T05:04:57.242Z,0.85
2023-04-12T05:10:05.051Z,0.94
2023-04-12T05:15:12.693Z,0.91
2023-04-12T05:20:19.951Z,0.81
2023-04-12T05:25:24.042Z,0.50
2023-04-12T05:30:35.000Z,0.27
2023-04-12T05:35:40.674Z,0.03
2023-04-12T05:40:44.858Z,0.28
2023-04-12T05:45:54.252Z,0.55
2023-04-12T05:51:00.403Z,0.69
2023-04-12T05:56:04.692Z,0.93
2023-04-12T06:01:08.666Z,0.95
2023-04-12T06:06:13.522Z,0.89
2023-04-12T06:11:17.898Z,1.16
2023-04-12T06:16:21.950Z,1.30
2023-04-12T06:21:26.592Z,1.25
2023-04-12T06:26:38.921Z,1.44
2023-04-12T06:31:45.810Z,1.54
2023-04-12T06:36:50.407Z,1.21
2023-04-12T06:41:54.482Z,1.39
2023-04-12T06:46:58.984Z,1.46
2023-04-12T06:52:03.910Z,1.66
2023-04-12T06:57:14.396Z,1.97
2023-04-12T07:02:19.189Z,2.11
2023-04-12T07:07:23.385Z,2.21
2023-04-12T07:12:27.425Z,2.24
2023-04-12T07:17:31.388Z,1.66
2023-04-12T07:22:36.431Z,1.74
2023-04-12T07:27:40.369Z,1.76
2023-04-12T07:32:44.487Z,1.73
2023-04-12T07:37:48.483Z,1.66
2023-04-12T07:42:52.515Z,1.50
2023-04-12T07:47:56.851Z,1.76
2023-04-12T07:53:23.867Z,1.96
2023-04-12T07:58:28.117Z,1.97
2023-04-12T08:03:32.387Z,2.57
2023-04-12T08:08:36.455Z,2.48
2023-04-12T08:13:40.224Z,2.34
2023-04-12T08:18:44.295Z,2.74
2023-04-12T08:23:48.390Z,2.49
2023-04-12T08:28:52.286Z,2.30
2023-04-12T08:33:57.465Z,2.06
2023-04-12T08:39:02.434Z,2.12
2023-04-12T08:44:06.951Z,2.21
2023-04-12T08:49:12.399Z,2.24
2023-04-12T08:54:16.645Z,2.23
2023-04-12T08:59:21.418Z,2.24
2023-04-12T09:04:33.128Z,2.23
2023-04-12T09:09:43.902Z,2.23
2023-04-12T09:14:48.248Z,2.25
2023-04-12T09:19:52.512Z,2.15
2023-04-12T09:24:56.791Z,2.10
2023-04-12T09:30:11.414Z,2.08
2023-04-12T09:35:15.717Z,2.11
2023-04-12T09:40:26.149Z,2.24
2023-04-12T09:45:32.247Z,2.32
2023-04-12T09:50:36.481Z,2.01
2023-04-12T09:55:40.444Z,2.02
2023-04-12T10:00:46.173Z,2.44
2023-04-12T10:05:50.112Z,2.45
2023-04-12T10:10:55.978Z,2.53
2023-04-12T10:16:01.688Z,2.37
2023-04-12T10:21:07.214Z,2.38
2023-04-12T10:26:11.818Z,2.32
2023-04-12T10:31:43.058Z,2.33
2023-04-12T10:37:00.645Z,2.36
2023-04-12T10:42:19.446Z,2.38
2023-04-12T10:48:02.930Z,2.29
2023-04-12T10:53:19.010Z,2.21
2023-04-12T10:58:50.668Z,2.18
2023-04-12T11:04:18.037Z,2.14
2023-04-12T11:09:58.894Z,2.13
2023-04-12T11:15:14.872Z,2.11
2023-04-12T11:20:28.585Z,2.07
2023-04-12T11:25:33.772Z,1.99
2023-04-12T11:30:38.137Z,1.99
2023-04-12T11:35:44.894Z,2.06
2023-04-12T11:40:49.729Z,2.15
2023-04-12T11:46:01.228Z,2.22
2023-04-12T11:51:32.150Z,2.31
2023-04-12T11:56:36.496Z,2.29
2023-04-12T12:01:40.898Z,2.25
2023-04-12T12:06:47.288Z,2.20
2023-04-12T12:11:52.005Z,2.04
2023-04-12T12:16:59.592Z,2.04
2023-04-12T12:22:24.590Z,1.97
2023-04-12T12:27:32.190Z,2.02
2023-04-12T12:32:38.717Z,1.99
2023-04-12T12:37:54.022Z,1.96
2023-04-12T12:42:57.993Z,1.92
2023-04-12T12:48:03.806Z,1.84
2023-04-12T12:53:09.307Z,1.75
2023-04-12T12:58:13.149Z,1.65
2023-04-12T13:03:18.195Z,1.58
2023-04-12T13:08:22.426Z,1.54
2023-04-12T13:13:27.416Z,1.46
2023-04-12T13:18:31.278Z,1.38
2023-04-12T13:23:35.828Z,1.30
2023-04-12T13:28:39.707Z,1.21
2023-04-12T13:33:44.055Z,1.19
2023-04-12T13:38:48.490Z,1.10
2023-04-12T13:43:52.470Z,1.02
2023-04-12T13:48:57.027Z,0.98
2023-04-12T13:54:01.999Z,0.84
2023-04-12T13:59:07.994Z,0.81
2023-04-12T14:04:12.092Z,0.73
2023-04-12T14:09:28.845Z,0.72
2023-04-12T14:14:32.651Z,0.67
2023-04-12T14:19:36.757Z,0.61
2023-04-12T14:24:40.744Z,0.57
2023-04-12T14:29:44.883Z,0.55
2023-04-12T14:34:48.974Z,0.55
2023-04-12T14:39:55.558Z,0.55
2023-04-12T14:44:59.345Z,0.50
2023-04-12T14:50:05.560Z,0.44
2023-04-12T14:55:11.201Z,0.41
2023-04-12T15:00:17.175Z,0.38
2023-04-12T15:05:21.437Z,0.37
2023-04-12T15:10:25.684Z,0.32
2023-04-12T15:15:29.964Z,0.27
2023-04-12T15:20:33.859Z,0.25
2023-04-12T15:25:37.937Z,0.22
2023-04-12T15:30:41.775Z,0.19
2023-04-12T15:35:46.829Z,0.21
2023-04-12T15:41:02.065Z,0.29
2023-04-12T15:46:06.437Z,0.30
2023-04-12T15:51:10.638Z,0.33
2023-04-12T15:56:16.535Z,0.39
2023-04-12T16:01:21.114Z,0.41
2023-04-12T16:06:26.125Z,0.16
2023-04-12T16:11:30.067Z,0.46
2023-04-12T16:16:35.390Z,0.48
2023-04-12T16:21:44.598Z,0.51
2023-04-12T16:26:49.000Z,0.54
2023-04-12T16:31:53.350Z,0.55
2023-04-12T16:36:58.507Z,0.58
2023-04-12T16:42:04.215Z,0.57
2023-04-12T16:47:10.050Z,0.51
2023-04-12T16:52:14.137Z,0.55
2023-04-12T16:57:18.502Z,0.55
2023-04-12T17:02:22.988Z,0.55
2023-04-12T17:07:27.956Z,0.54
2023-04-12T17:12:32.086Z,0.48
2023-04-12T17:17:36.278Z,0.50
2023-04-12T17:22:40.395Z,0.42
2023-04-12T17:27:44.449Z,0.52
2023-04-12T17:32:49.262Z,0.57
2023-04-12T17:37:53.250Z,0.60
2023-04-12T17:42:57.154Z,0.59
2023-04-12T17:48:01.198Z,0.58
2023-04-12T17:53:06.872Z,0.60
2023-04-12T17:58:10.782Z,0.34
2023-04-12T18:03:16.539Z,0.64
2023-04-12T18:08:20.402Z,0.67
2023-04-12T18:13:24.584Z,0.70
2023-04-12T18:18:28.734Z,0.71
2023-04-12T18:23:33.390Z,0.70
2023-04-12T18:28:39.120Z,0.75
2023-04-12T18:33:44.872Z,0.77
2023-04-12T18:38:48.788Z,0.72
2023-04-12T18:43:52.966Z,0.85
2023-04-12T18:48:57.868Z,0.87
2023-04-12T18:54:01.808Z,0.95
2023-04-12T18:59:05.984Z,0.93
2023-04-12T19:04:10.143Z,1.14
2023-04-12T19:09:14.661Z,1.27
2023-04-12T19:14:18.795Z,1.40
2023-04-12T19:19:23.259Z,1.49
2023-04-12T19:24:27.438Z,1.56
2023-04-12T19:29:31.567Z,1.67
2023-04-12T19:34:36.182Z,1.66
2023-04-12T19:39:41.141Z,1.61
2023-04-12T19:44:45.119Z,1.75
2023-04-12T19:49:50.781Z,1.59
2023-04-12T19:54:58.629Z,1.58
2023-04-12T20:00:07.831Z,1.44
2023-04-12T20:05:11.814Z,1.34
2023-04-12T20:10:16.500Z,1.29
2023-04-12T20:15:20.406Z,0.87
2023-04-12T20:20:24.509Z,0.55
2023-04-12T20:25:28.672Z,1.18
2023-04-12T20:30:32.613Z,1.17
2023-04-12T20:35:36.680Z,1.16
2023-04-12T20:40:41.356Z,1.20
2023-04-12T20:45:47.394Z,1.25
2023-04-12T20:50:51.142Z,1.26
2023-04-12T20:55:55.764Z,1.29
2023-04-12T21:01:00.870Z,1.31
2023-04-12T21:06:06.260Z,1.34
2023-04-12T21:11:11.187Z,1.37
2023-04-12T21:16:16.999Z,1.40
2023-04-12T21:21:21.192Z,1.38
2023-04-12T21:26:26.468Z,1.43
2023-04-12T21:31:31.265Z,1.44
2023-04-12T21:36:35.722Z,1.08
2023-04-12T21:41:39.592Z,1.44
2023-04-12T21:46:43.446Z,1.44
2023-04-12T21:51:47.875Z,1.39
2023-04-12T21:56:51.733Z,1.02
2023-04-12T22:01:55.834Z,1.34
2023-04-12T22:07:00.872Z,1.35
2023-04-12T22:12:07.287Z,1.32
2023-04-12T22:17:11.198Z,1.07
2023-04-12T22:22:16.479Z,0.94
2023-04-12T22:27:20.595Z,1.24
2023-04-12T22:32:24.813Z,1.23
2023-04-12T22:37:29.092Z,1.25
2023-04-12T22:42:33.038Z,1.25
2023-04-12T22:47:38.199Z,1.15
2023-04-12T22:52:42.410Z,1.20
2023-04-12T22:57:47.723Z,1.25
2023-04-12T23:02:54.372Z,1.19
2023-04-12T23:07:58.473Z,1.30
2023-04-12T23:13:02.357Z,1.34
2023-04-12T23:18:06.565Z,1.33
2023-04-12T23:23:10.547Z,1.43
2023-04-12T23:28:19.493Z,1.52
2023-04-12T23:33:25.915Z,1.55
2023-04-12T23:38:34.587Z,1.60
2023-04-12T23:43:38.868Z,1.55
2023-04-12T23:48:42.863Z,1.64
2023-04-12T23:53:46.973Z,1.65
2023-04-12T23:58:50.761Z,1.66
