createdAt,value
2019-04-26T00:00:44.979Z,3.93
2019-04-26T00:03:36.134Z,3.47
2019-04-26T00:12:35.148Z,3.90
2019-04-26T00:18:34.840Z,4.60
2019-04-26T00:21:19.699Z,4.23
2019-04-26T00:24:04.737Z,4.67
2019-04-26T00:26:50.109Z,4.63
2019-04-26T00:29:35.439Z,4.57
2019-04-26T00:32:21.379Z,4.37
2019-04-26T00:35:06.599Z,4.43
2019-04-26T00:37:51.409Z,4.97
2019-04-26T00:40:36.325Z,4.70
2019-04-26T00:43:22.635Z,4.77
2019-04-26T00:52:19.596Z,5.60
2019-04-26T00:55:04.755Z,4.80
2019-04-26T00:57:49.803Z,4.80
2019-04-26T01:00:34.993Z,4.73
2019-04-26T01:03:20.676Z,4.97
2019-04-26T01:06:08.585Z,4.63
2019-04-26T01:08:53.086Z,4.83
2019-04-26T01:11:38.698Z,5.13
2019-04-26T01:14:24.168Z,5.50
2019-04-26T01:17:09.349Z,5.30
2019-04-26T01:23:20.884Z,5.73
2019-04-26T01:26:05.679Z,5.87
2019-04-26T01:31:57.806Z,5.80
2019-04-26T01:34:41.315Z,6.07
2019-04-26T01:40:32.442Z,5.90
2019-04-26T01:43:37.154Z,6.27
2019-04-26T01:49:35.746Z,5.90
2019-04-26T01:52:22.380Z,6.30
2019-04-26T01:55:07.580Z,6.87
2019-04-26T01:57:40.970Z,6.20
2019-04-26T02:03:23.860Z,6.37
2019-04-26T02:06:08.494Z,6.70
2019-04-26T02:08:53.741Z,7.03
2019-04-26T02:11:38.970Z,6.80
2019-04-26T02:14:25.197Z,6.80
2019-04-26T02:17:10.036Z,7.00
2019-04-26T02:19:55.391Z,6.53
2019-04-26T02:25:45.211Z,7.10
2019-04-26T02:28:30.852Z,7.53
2019-04-26T02:31:15.416Z,7.23
2019-04-26T02:34:00.292Z,7.70
2019-04-26T02:36:57.182Z,7.90
2019-04-26T02:42:46.689Z,7.90
2019-04-26T02:45:51.313Z,7.83
2019-04-26T02:48:55.697Z,7.73
2019-04-26T02:51:40.839Z,7.83
2019-04-26T02:54:43.929Z,8.43
2019-04-26T02:57:29.779Z,8.17
2019-04-26T03:00:16.284Z,9.43
2019-04-26T03:03:01.064Z,8.73
2019-04-26T03:05:45.857Z,8.97
2019-04-26T03:08:32.089Z,8.40
2019-04-26T03:11:18.439Z,8.90
2019-04-26T03:14:23.209Z,9.33
2019-04-26T03:17:08.221Z,9.10
2019-04-26T03:19:55.314Z,9.40
2019-04-26T03:22:40.821Z,9.80
2019-04-26T03:25:27.613Z,8.90
2019-04-26T03:28:12.253Z,9.47
2019-04-26T03:30:57.369Z,9.53
2019-04-26T03:33:52.294Z,9.27
2019-04-26T03:36:37.381Z,9.67
2019-04-26T03:42:35.169Z,9.67
2019-04-26T03:45:20.160Z,10.20
2019-04-26T03:48:05.231Z,10.33
2019-04-26T03:50:50.327Z,10.83
2019-04-26T03:53:37.308Z,10.57
2019-04-26T03:56:26.499Z,9.87
2019-04-26T03:59:17.587Z,10.80
2019-04-26T04:08:18.329Z,10.73
2019-04-26T04:11:03.074Z,10.73
2019-04-26T04:16:55.752Z,11.33
2019-04-26T04:22:53.573Z,11.33
2019-04-26T04:25:41.155Z,10.87
2019-04-26T04:28:27.810Z,10.67
2019-04-26T04:31:12.568Z,10.10
2019-04-26T04:33:57.597Z,11.57
2019-04-26T04:36:45.865Z,10.20
2019-04-26T04:39:29.621Z,11.13
2019-04-26T04:42:20.083Z,10.30
2019-04-26T04:51:46.816Z,11.63
2019-04-26T04:54:32.053Z,10.97
2019-04-26T04:57:17.042Z,10.47
2019-04-26T05:00:04.220Z,10.70
2019-04-26T05:02:53.596Z,11.93
2019-04-26T05:08:45.466Z,11.70
2019-04-26T05:11:30.154Z,10.90
2019-04-26T05:14:15.447Z,11.23
2019-04-26T05:17:24.976Z,11.30
2019-04-26T05:20:09.241Z,10.73
2019-04-26T05:22:54.037Z,11.47
2019-04-26T05:25:45.145Z,11.97
2019-04-26T05:28:38.853Z,11.50
2019-04-26T05:31:25.768Z,12.47
2019-04-26T05:34:11.654Z,12.83
2019-04-26T05:36:56.846Z,11.57
2019-04-26T05:39:41.372Z,11.80
2019-04-26T05:48:58.194Z,12.73
2019-04-26T05:51:44.665Z,12.47
2019-04-26T05:57:37.980Z,11.47
2019-04-26T06:03:54.340Z,12.47
2019-04-26T06:10:19.280Z,19.97
2019-04-26T06:13:06.582Z,21.43
2019-04-26T06:19:04.104Z,11.87
2019-04-26T06:21:49.076Z,11.90
2019-04-26T06:24:34.044Z,11.97
2019-04-26T06:30:44.963Z,14.17
2019-04-26T06:33:40.181Z,12.13
2019-04-26T06:36:54.832Z,11.27
2019-04-26T06:52:31.577Z,12.90
2019-04-26T06:58:21.067Z,10.70
2019-04-26T07:04:12.466Z,17.30
2019-04-26T07:06:57.021Z,11.77
2019-04-26T07:09:41.421Z,11.13
2019-04-26T07:12:26.087Z,10.20
2019-04-26T07:15:12.085Z,10.43
2019-04-26T07:17:56.659Z,11.73
2019-04-26T07:26:57.559Z,10.27
2019-04-26T07:29:42.832Z,9.47
2019-04-26T07:32:27.670Z,11.10
2019-04-26T07:35:14.576Z,9.63
2019-04-26T07:37:59.046Z,9.53
2019-04-26T07:43:53.267Z,9.37
2019-04-26T07:46:38.083Z,10.43
2019-04-26T07:49:23.000Z,10.90
2019-04-26T07:52:08.525Z,10.03
2019-04-26T07:54:53.284Z,9.27
2019-04-26T07:57:40.268Z,8.83
2019-04-26T08:00:27.839Z,9.80
2019-04-26T08:06:17.729Z,9.57
2019-04-26T08:09:05.883Z,10.87
2019-04-26T08:11:51.058Z,9.77
2019-04-26T08:14:37.659Z,8.97
2019-04-26T08:26:52.553Z,8.87
2019-04-26T08:29:37.634Z,9.00
2019-04-26T08:32:23.192Z,8.30
2019-04-26T08:35:27.612Z,8.33
2019-04-26T08:38:18.935Z,9.17
2019-04-26T08:41:00.538Z,7.97
2019-04-26T08:47:14.070Z,8.20
2019-04-26T08:50:18.055Z,11.40
2019-04-26T08:53:03.601Z,8.07
2019-04-26T08:55:48.224Z,9.90
2019-04-26T08:58:33.512Z,7.80
2019-04-26T09:01:24.149Z,8.70
2019-04-26T09:04:14.865Z,8.47
2019-04-26T09:07:07.791Z,8.10
2019-04-26T09:09:57.463Z,7.23
2019-04-26T09:12:39.253Z,8.73
2019-04-26T09:15:24.275Z,8.10
2019-04-26T09:18:08.482Z,9.07
2019-04-26T09:20:53.612Z,9.47
2019-04-26T09:23:50.849Z,9.40
2019-04-26T09:26:42.591Z,7.50
2019-04-26T09:29:32.166Z,17.10
2019-04-26T09:32:24.179Z,8.27
2019-04-26T09:35:17.184Z,8.17
2019-04-26T09:38:02.716Z,7.07
2019-04-26T09:40:47.364Z,8.50
2019-04-26T09:46:59.274Z,7.67
2019-04-26T09:50:03.875Z,8.80
2019-04-26T09:52:49.492Z,8.50
2019-04-26T09:55:35.731Z,9.77
2019-04-26T09:58:20.177Z,7.47
2019-04-26T10:01:06.198Z,7.87
2019-04-26T10:03:51.640Z,7.27
2019-04-26T10:06:36.659Z,7.47
2019-04-26T10:09:22.814Z,7.43
2019-04-26T10:18:20.366Z,7.87
2019-04-26T10:20:53.112Z,21.97
2019-04-26T10:23:44.633Z,9.07
2019-04-26T10:26:29.915Z,7.47
2019-04-26T10:31:47.622Z,7.00
2019-04-26T10:34:58.484Z,9.87
2019-04-26T10:37:43.912Z,8.50
2019-04-26T10:40:35.697Z,6.90
2019-04-26T10:43:17.654Z,7.37
2019-04-26T10:45:53.999Z,6.60
2019-04-26T10:49:24.641Z,7.53
2019-04-26T10:52:22.222Z,7.17
2019-04-26T10:55:26.765Z,7.17
2019-04-26T10:58:18.784Z,7.70
2019-04-26T11:01:12.648Z,8.27
2019-04-26T11:03:57.619Z,8.57
2019-04-26T11:06:42.270Z,8.90
2019-04-26T11:09:27.307Z,7.57
2019-04-26T11:12:12.593Z,6.57
2019-04-26T11:14:58.225Z,8.10
2019-04-26T11:17:46.079Z,7.60
2019-04-26T11:20:30.313Z,10.90
2019-04-26T11:23:15.390Z,7.77
2019-04-26T11:26:01.639Z,7.63
2019-04-26T11:28:47.338Z,7.90
2019-04-26T11:31:31.640Z,7.30
2019-04-26T11:34:19.150Z,8.03
2019-04-26T11:37:04.128Z,7.57
2019-04-26T11:39:48.970Z,7.40
2019-04-26T11:42:34.010Z,8.23
2019-04-26T11:45:19.457Z,6.80
2019-04-26T11:48:04.366Z,6.83
2019-04-26T11:50:52.207Z,6.90
2019-04-26T11:53:40.326Z,7.43
2019-04-26T11:56:23.940Z,6.83
2019-04-26T11:59:09.095Z,7.23
2019-04-26T12:01:53.969Z,6.73
2019-04-26T12:04:59.709Z,7.07
2019-04-26T12:07:49.827Z,6.37
2019-04-26T12:10:34.270Z,5.90
2019-04-26T12:13:21.403Z,5.63
2019-04-26T12:16:06.075Z,5.73
2019-04-26T12:18:51.560Z,5.70
2019-04-26T12:21:36.425Z,6.27
2019-04-26T12:24:25.412Z,6.73
2019-04-26T12:27:10.359Z,6.37
2019-04-26T12:29:55.973Z,5.13
2019-04-26T12:32:40.708Z,4.80
2019-04-26T12:35:25.584Z,5.43
2019-04-26T12:38:10.649Z,4.83
2019-04-26T12:40:55.823Z,4.80
2019-04-26T12:43:40.688Z,5.23
2019-04-26T12:46:45.378Z,4.30
2019-04-26T12:49:29.931Z,4.50
2019-04-26T12:52:17.472Z,4.20
2019-04-26T12:55:00.321Z,5.30
2019-04-26T12:57:44.655Z,4.43
2019-04-26T13:00:32.951Z,3.97
2019-04-26T13:03:20.547Z,4.03
2019-04-26T13:06:04.484Z,4.17
2019-04-26T13:08:51.468Z,3.90
2019-04-26T13:11:56.545Z,4.00
2019-04-26T13:15:13.204Z,4.43
2019-04-26T13:17:59.088Z,3.90
2019-04-26T13:20:43.674Z,3.37
2019-04-26T13:23:30.054Z,3.43
2019-04-26T13:26:15.621Z,3.50
2019-04-26T13:29:00.499Z,3.20
2019-04-26T13:31:45.709Z,3.23
2019-04-26T13:34:33.336Z,4.43
2019-04-26T13:37:18.254Z,3.53
2019-04-26T13:40:02.817Z,3.30
2019-04-26T13:42:51.458Z,3.47
2019-04-26T13:49:00.512Z,34.00
2019-04-26T13:51:45.207Z,3.17
2019-04-26T13:54:30.001Z,3.10
2019-04-26T13:57:14.965Z,3.20
2019-04-26T14:00:02.560Z,2.80
2019-04-26T14:02:47.030Z,2.73
2019-04-26T14:05:32.189Z,2.90
2019-04-26T14:08:17.713Z,4.20
2019-04-26T14:11:02.631Z,3.13
2019-04-26T14:13:47.648Z,2.63
2019-04-26T14:16:32.466Z,2.97
2019-04-26T14:19:17.569Z,2.70
2019-04-26T14:22:07.128Z,2.57
2019-04-26T14:24:58.577Z,2.83
2019-04-26T14:27:53.997Z,2.43
2019-04-26T14:30:41.735Z,3.10
2019-04-26T14:33:27.127Z,2.50
2019-04-26T14:36:18.175Z,2.40
2019-04-26T14:38:47.064Z,2.43
2019-04-26T14:41:22.726Z,2.40
2019-04-26T14:44:32.895Z,2.97
2019-04-26T14:47:26.329Z,2.73
2019-04-26T14:50:14.069Z,2.57
2019-04-26T14:53:01.958Z,2.33
2019-04-26T14:55:45.277Z,2.03
2019-04-26T14:58:32.106Z,2.40
2019-04-26T15:04:42.281Z,2.40
2019-04-26T15:07:14.293Z,2.13
2019-04-26T15:09:46.836Z,3.10
2019-04-26T15:12:32.420Z,3.47
2019-04-26T15:18:35.376Z,3.03
2019-04-26T15:21:27.449Z,2.50
2019-04-26T15:24:12.718Z,2.37
2019-04-26T15:26:58.137Z,2.33
2019-04-26T15:29:44.947Z,3.07
2019-04-26T15:32:33.924Z,2.50
2019-04-26T15:35:18.018Z,2.40
2019-04-26T15:38:02.908Z,2.50
2019-04-26T15:41:11.779Z,3.77
2019-04-26T15:44:24.839Z,2.50
2019-04-26T15:47:23.553Z,2.77
2019-04-26T15:50:25.997Z,2.33
2019-04-26T15:53:14.449Z,2.47
2019-04-26T15:55:57.828Z,3.73
2019-04-26T15:58:47.765Z,3.00
2019-04-26T16:01:29.215Z,2.67
2019-04-26T16:04:17.324Z,2.40
2019-04-26T16:07:02.246Z,2.50
2019-04-26T16:09:49.316Z,3.00
2019-04-26T16:12:34.691Z,3.60
2019-04-26T16:15:20.650Z,2.70
2019-04-26T16:18:05.917Z,2.63
2019-04-26T16:20:51.117Z,2.40
2019-04-26T16:23:41.240Z,2.37
2019-04-26T16:26:23.320Z,2.27
2019-04-26T16:32:34.805Z,2.50
2019-04-26T16:35:25.319Z,2.30
2019-04-26T16:38:25.713Z,2.07
2019-04-26T16:40:58.633Z,2.30
2019-04-26T16:43:50.970Z,2.33
2019-04-26T16:46:30.220Z,2.53
2019-04-26T16:49:15.288Z,2.20
2019-04-26T16:52:05.108Z,2.03
2019-04-26T16:54:47.056Z,2.17
2019-04-26T16:57:33.908Z,2.50
2019-04-26T17:00:17.732Z,2.20
2019-04-26T17:06:04.525Z,2.40
2019-04-26T17:08:49.335Z,2.63
2019-04-26T17:11:35.064Z,3.17
2019-04-26T17:14:22.529Z,2.23
2019-04-26T17:17:10.775Z,2.43
2019-04-26T17:19:54.965Z,2.47
2019-04-26T17:26:04.889Z,2.20
2019-04-26T17:28:37.160Z,2.80
2019-04-26T17:31:22.843Z,2.83
2019-04-26T17:34:08.166Z,2.53
2019-04-26T17:36:52.475Z,2.80
2019-04-26T17:42:40.992Z,2.50
2019-04-26T17:45:25.652Z,2.17
2019-04-26T17:48:12.857Z,2.03
2019-04-26T17:50:55.075Z,2.47
2019-04-26T17:53:44.079Z,2.60
2019-04-26T17:56:31.457Z,2.63
2019-04-26T17:59:32.795Z,2.43
2019-04-26T18:02:01.455Z,2.20
2019-04-26T18:04:58.091Z,2.33
2019-04-26T18:07:40.596Z,2.33
2019-04-26T18:10:20.770Z,2.23
2019-04-26T18:13:09.779Z,2.40
2019-04-26T18:15:52.904Z,2.63
2019-04-26T18:18:49.908Z,3.63
2019-04-26T18:21:49.611Z,4.60
2019-04-26T18:24:43.134Z,2.80
2019-04-26T18:27:29.919Z,2.63
2019-04-26T18:30:14.482Z,3.03
2019-04-26T18:32:59.407Z,2.40
2019-04-26T18:35:48.841Z,1.77
2019-04-26T18:38:31.486Z,2.23
2019-04-26T18:41:16.472Z,2.20
2019-04-26T18:44:03.034Z,2.93
2019-04-26T18:50:07.233Z,2.97
2019-04-26T18:55:59.314Z,2.60
2019-04-26T18:58:43.334Z,2.90
2019-04-26T19:01:28.532Z,2.80
2019-04-26T19:04:07.834Z,2.97
2019-04-26T19:06:53.771Z,2.50
2019-04-26T19:09:56.630Z,3.20
2019-04-26T19:12:27.108Z,2.43
2019-04-26T19:18:31.356Z,2.20
2019-04-26T19:21:25.005Z,2.63
2019-04-26T19:24:17.668Z,2.30
2019-04-26T19:26:57.209Z,2.50
2019-04-26T19:29:33.704Z,2.80
2019-04-26T19:32:09.384Z,2.60
2019-04-26T19:35:07.636Z,2.57
2019-04-26T19:37:54.460Z,3.23
2019-04-26T19:40:44.042Z,2.67
2019-04-26T19:43:30.995Z,2.73
2019-04-26T19:46:37.284Z,2.90
2019-04-26T19:49:44.520Z,2.90
2019-04-26T19:52:39.546Z,2.67
2019-04-26T19:55:49.161Z,2.67
2019-04-26T19:58:35.258Z,2.83
2019-04-26T20:01:24.587Z,3.10
2019-04-26T20:04:07.591Z,2.87
2019-04-26T20:06:41.413Z,3.20
2019-04-26T20:09:56.365Z,3.20
2019-04-26T20:12:46.622Z,3.67
2019-04-26T20:15:31.949Z,3.17
2019-04-26T20:18:17.642Z,2.83
2019-04-26T20:21:06.548Z,2.77
2019-04-26T20:23:56.347Z,3.00
2019-04-26T20:26:41.937Z,3.50
2019-04-26T20:29:28.212Z,3.70
2019-04-26T20:35:20.025Z,3.50
2019-04-26T20:38:04.898Z,3.43
2019-04-26T20:40:49.482Z,3.93
2019-04-26T20:43:36.799Z,4.00
2019-04-26T20:46:24.901Z,3.63
2019-04-26T20:49:09.318Z,4.30
2019-04-26T20:51:53.868Z,4.33
2019-04-26T20:54:39.044Z,4.30
2019-04-26T20:57:26.562Z,4.53
2019-04-26T21:00:12.639Z,4.10
2019-04-26T21:03:01.614Z,4.27
2019-04-26T21:05:45.289Z,4.87
2019-04-26T21:08:45.573Z,4.77
2019-04-26T21:11:30.378Z,5.23
2019-04-26T21:14:16.439Z,4.30
2019-04-26T21:17:01.601Z,4.30
2019-04-26T21:19:49.854Z,4.30
2019-04-26T21:22:35.692Z,4.47
2019-04-26T21:25:41.978Z,6.00
2019-04-26T21:28:54.255Z,4.33
2019-04-26T21:34:50.560Z,4.97
2019-04-26T21:37:53.996Z,4.80
2019-04-26T21:40:49.087Z,4.93
2019-04-26T21:43:37.959Z,5.60
2019-04-26T21:46:22.887Z,5.47
2019-04-26T21:49:08.065Z,5.60
2019-04-26T21:51:54.256Z,5.20
2019-04-26T21:54:39.141Z,6.07
2019-04-26T21:57:27.717Z,5.30
2019-04-26T22:03:24.766Z,6.83
2019-04-26T22:06:09.474Z,6.90
2019-04-26T22:09:02.665Z,5.50
2019-04-26T22:11:53.920Z,6.37
2019-04-26T22:14:41.015Z,7.33
2019-04-26T22:23:54.927Z,7.03
2019-04-26T22:26:27.160Z,8.13
2019-04-26T22:29:16.588Z,7.70
2019-04-26T22:31:59.513Z,8.20
2019-04-26T22:34:46.237Z,8.40
2019-04-26T22:37:33.595Z,9.43
2019-04-26T22:43:54.136Z,9.00
2019-04-26T22:46:48.833Z,9.53
2019-04-26T22:49:41.841Z,9.40
2019-04-26T22:52:27.073Z,8.13
2019-04-26T22:55:15.892Z,8.20
2019-04-26T22:57:58.741Z,9.23
2019-04-26T23:00:44.170Z,9.20
2019-04-26T23:03:29.016Z,9.07
2019-04-26T23:06:15.332Z,9.07
2019-04-26T23:09:00.175Z,9.07
2019-04-26T23:11:48.712Z,8.90
2019-04-26T23:14:55.038Z,8.53
2019-04-26T23:23:54.842Z,4.50
2019-04-26T23:26:46.396Z,4.70
2019-04-26T23:29:19.004Z,3.93
2019-04-26T23:32:18.342Z,4.47
2019-04-26T23:34:53.550Z,4.57
2019-04-26T23:38:00.852Z,4.90
2019-04-26T23:40:37.232Z,5.53
2019-04-26T23:43:28.726Z,5.20
2019-04-26T23:46:00.524Z,5.57
2019-04-26T23:48:53.735Z,5.70
2019-04-26T23:51:33.875Z,5.90
2019-04-26T23:54:35.505Z,6.30
2019-04-26T23:57:27.350Z,6.93
