createdAt,value
2023-02-13T00:00:56.349Z,99.90
2023-02-13T00:03:25.011Z,99.90
2023-02-13T00:05:53.396Z,99.90
2023-02-13T00:08:21.931Z,99.90
2023-02-13T00:10:50.457Z,99.90
2023-02-13T00:13:18.900Z,99.90
2023-02-13T00:15:57.036Z,99.90
2023-02-13T00:18:25.566Z,99.90
2023-02-13T00:21:01.304Z,99.90
2023-02-13T00:23:31.501Z,99.90
2023-02-13T00:25:59.964Z,99.90
2023-02-13T00:28:28.703Z,99.90
2023-02-13T00:31:04.633Z,99.90
2023-02-13T00:33:33.317Z,99.90
2023-02-13T00:36:07.008Z,99.90
2023-02-13T00:38:35.554Z,99.90
2023-02-13T00:41:04.565Z,99.90
2023-02-13T00:43:33.113Z,99.90
2023-02-13T00:46:03.438Z,99.90
2023-02-13T00:48:33.433Z,99.90
2023-02-13T00:51:01.892Z,99.90
2023-02-13T00:53:30.719Z,99.90
2023-02-13T00:55:59.195Z,99.90
2023-02-13T00:58:27.693Z,99.90
2023-02-13T01:00:56.616Z,99.90
2023-02-13T01:03:26.811Z,99.90
2023-02-13T01:05:55.286Z,99.90
2023-02-13T01:08:23.716Z,99.90
2023-02-13T01:10:52.200Z,99.90
2023-02-13T01:13:20.679Z,99.90
2023-02-13T01:15:50.189Z,99.90
2023-02-13T01:18:20.616Z,99.90
2023-02-13T01:20:59.766Z,99.90
2023-02-13T01:23:31.564Z,99.90
2023-02-13T01:26:00.296Z,99.90
2023-02-13T01:28:28.900Z,99.90
2023-02-13T01:30:58.284Z,99.90
2023-02-13T01:33:28.912Z,99.90
2023-02-13T01:36:00.283Z,99.90
2023-02-13T01:38:28.862Z,99.90
2023-02-13T01:40:57.511Z,99.90
2023-02-13T01:43:26.261Z,99.90
2023-02-13T01:45:57.266Z,99.90
2023-02-13T01:48:27.258Z,99.90
2023-02-13T01:51:00.996Z,99.90
2023-02-13T01:53:31.952Z,99.90
2023-02-13T01:56:03.516Z,99.90
2023-02-13T01:58:35.058Z,99.90
2023-02-13T02:01:04.228Z,99.90
2023-02-13T02:03:36.047Z,99.90
2023-02-13T02:06:06.760Z,99.90
2023-02-13T02:08:36.401Z,99.90
2023-02-13T02:11:11.651Z,99.90
2023-02-13T02:13:40.206Z,99.90
2023-02-13T02:16:08.994Z,99.90
2023-02-13T02:18:37.504Z,99.90
2023-02-13T02:21:25.438Z,99.90
2023-02-13T02:24:27.450Z,99.90
2023-02-13T02:27:27.311Z,99.90
2023-02-13T02:30:31.022Z,99.90
2023-02-13T02:33:08.589Z,99.90
2023-02-13T02:35:43.325Z,99.90
2023-02-13T02:38:19.186Z,99.90
2023-02-13T02:40:58.535Z,99.90
2023-02-13T02:43:46.647Z,99.90
2023-02-13T02:46:19.984Z,99.90
2023-02-13T02:49:12.045Z,99.90
2023-02-13T02:51:45.045Z,99.90
2023-02-13T02:54:34.027Z,99.90
2023-02-13T02:57:08.085Z,99.90
2023-02-13T02:59:55.201Z,99.90
2023-02-13T03:02:41.196Z,99.90
2023-02-13T03:05:36.602Z,99.90
2023-02-13T03:08:05.843Z,99.90
2023-02-13T03:10:54.404Z,99.90
2023-02-13T03:13:39.223Z,99.90
2023-02-13T03:16:25.276Z,99.90
2023-02-13T03:19:28.214Z,99.90
2023-02-13T03:22:20.783Z,99.90
2023-02-13T03:24:58.479Z,99.90
2023-02-13T03:27:52.832Z,99.90
2023-02-13T03:30:27.725Z,99.90
2023-02-13T03:33:03.741Z,99.90
2023-02-13T03:35:55.191Z,99.90
2023-02-13T03:38:28.776Z,99.90
2023-02-13T03:41:18.066Z,99.90
2023-02-13T03:43:52.115Z,99.90
2023-02-13T03:46:21.380Z,99.90
2023-02-13T03:49:07.271Z,99.90
2023-02-13T03:51:38.838Z,99.90
2023-02-13T03:54:14.151Z,99.80
2023-02-13T03:57:00.206Z,99.90
2023-02-13T03:59:32.363Z,99.90
2023-02-13T04:02:05.348Z,99.90
2023-02-13T04:04:40.429Z,99.90
2023-02-13T04:07:11.725Z,99.90
2023-02-13T04:09:44.200Z,99.90
2023-02-13T04:12:19.186Z,99.90
2023-02-13T04:14:51.052Z,99.90
2023-02-13T04:17:23.228Z,99.70
2023-02-13T04:19:52.429Z,99.80
2023-02-13T04:22:20.836Z,99.80
2023-02-13T04:24:50.637Z,99.90
2023-02-13T04:27:19.165Z,99.90
2023-02-13T04:29:47.565Z,99.90
2023-02-13T04:32:17.460Z,99.90
2023-02-13T04:34:45.980Z,99.90
2023-02-13T04:37:14.396Z,99.90
2023-02-13T04:39:42.840Z,99.90
2023-02-13T04:42:12.613Z,99.90
2023-02-13T04:44:41.061Z,99.90
2023-02-13T04:47:09.479Z,99.90
2023-02-13T04:49:37.898Z,99.90
2023-02-13T04:52:06.505Z,99.90
2023-02-13T04:54:34.952Z,99.90
2023-02-13T04:57:03.361Z,99.90
2023-02-13T04:59:33.280Z,99.90
2023-02-13T05:02:01.795Z,99.70
2023-02-13T05:04:30.343Z,99.90
2023-02-13T05:06:58.789Z,99.90
2023-02-13T05:09:27.286Z,99.90
2023-02-13T05:11:56.194Z,99.90
2023-02-13T05:14:24.631Z,99.90
2023-02-13T05:16:54.449Z,99.90
2023-02-13T05:19:22.878Z,99.90
2023-02-13T05:22:08.881Z,99.90
2023-02-13T05:24:37.300Z,99.80
2023-02-13T05:27:05.669Z,99.80
2023-02-13T05:29:34.112Z,99.70
2023-02-13T05:32:04.091Z,99.60
2023-02-13T05:34:32.628Z,99.80
2023-02-13T05:37:01.052Z,99.90
2023-02-13T05:39:29.450Z,99.90
2023-02-13T05:41:57.840Z,99.90
2023-02-13T05:44:26.357Z,99.90
2023-02-13T05:46:54.819Z,99.50
2023-02-13T05:49:24.644Z,99.60
2023-02-13T05:51:53.245Z,99.50
2023-02-13T05:54:21.692Z,99.60
2023-02-13T05:56:50.122Z,99.90
2023-02-13T05:59:18.636Z,99.80
2023-02-13T06:01:47.068Z,99.60
2023-02-13T06:04:18.893Z,99.60
2023-02-13T06:06:48.816Z,99.40
2023-02-13T06:09:17.277Z,99.50
2023-02-13T06:11:45.685Z,99.40
2023-02-13T06:14:15.009Z,99.70
2023-02-13T06:16:43.664Z,99.60
2023-02-13T06:19:12.144Z,99.90
2023-02-13T06:21:40.652Z,99.90
2023-02-13T06:24:10.533Z,99.90
2023-02-13T06:26:39.039Z,99.90
2023-02-13T06:29:09.319Z,99.90
2023-02-13T06:31:37.969Z,99.90
2023-02-13T06:34:06.529Z,99.90
2023-02-13T06:36:35.020Z,99.90
2023-02-13T06:39:03.404Z,99.90
2023-02-13T06:41:33.144Z,99.90
2023-02-13T06:44:01.581Z,99.90
2023-02-13T06:46:30.044Z,99.90
2023-02-13T06:48:58.559Z,99.90
2023-02-13T06:51:27.072Z,99.90
2023-02-13T06:53:55.468Z,99.90
2023-02-13T06:56:24.077Z,99.90
2023-02-13T06:58:53.943Z,99.90
2023-02-13T07:01:22.437Z,99.90
2023-02-13T07:03:50.930Z,99.90
2023-02-13T07:06:19.883Z,99.90
2023-02-13T07:08:51.380Z,99.90
2023-02-13T07:11:20.506Z,99.90
2023-02-13T07:13:49.060Z,99.90
2023-02-13T07:16:19.061Z,99.90
2023-02-13T07:18:47.531Z,99.90
2023-02-13T07:21:16.130Z,99.90
2023-02-13T07:23:44.615Z,99.90
2023-02-13T07:26:13.039Z,99.90
2023-02-13T07:28:41.482Z,99.90
2023-02-13T07:31:10.147Z,99.90
2023-02-13T07:33:40.044Z,99.90
2023-02-13T07:36:09.197Z,99.90
2023-02-13T07:38:37.646Z,99.90
2023-02-13T07:41:06.285Z,99.90
2023-02-13T07:43:34.996Z,99.90
2023-02-13T07:46:04.180Z,99.90
2023-02-13T07:48:34.325Z,99.90
2023-02-13T07:51:06.154Z,99.90
2023-02-13T07:53:34.684Z,99.90
2023-02-13T07:56:07.091Z,99.90
2023-02-13T07:58:35.896Z,99.90
2023-02-13T08:01:08.478Z,99.90
2023-02-13T08:03:37.422Z,99.90
2023-02-13T08:06:08.017Z,99.90
2023-02-13T08:08:37.874Z,99.90
2023-02-13T08:11:25.840Z,99.90
2023-02-13T08:13:54.373Z,99.90
2023-02-13T08:16:22.932Z,99.90
2023-02-13T08:18:51.390Z,99.90
2023-02-13T08:21:21.193Z,99.90
2023-02-13T08:23:52.018Z,99.90
2023-02-13T08:26:20.514Z,99.90
2023-02-13T08:28:48.980Z,99.90
2023-02-13T08:31:17.552Z,99.90
2023-02-13T08:33:46.087Z,99.90
2023-02-13T08:36:14.480Z,99.90
2023-02-13T08:38:44.251Z,99.90
2023-02-13T08:41:12.616Z,99.90
2023-02-13T08:43:41.138Z,99.90
2023-02-13T08:46:09.607Z,99.90
2023-02-13T08:48:38.061Z,99.90
2023-02-13T08:51:08.406Z,99.90
2023-02-13T08:53:37.660Z,99.90
2023-02-13T08:56:08.211Z,99.90
2023-02-13T08:58:36.632Z,99.90
2023-02-13T09:01:07.139Z,99.90
2023-02-13T09:03:35.863Z,99.90
2023-02-13T09:06:04.650Z,99.90
2023-02-13T09:08:33.171Z,99.90
2023-02-13T09:11:03.140Z,99.90
2023-02-13T09:13:34.518Z,99.90
2023-02-13T09:16:06.133Z,99.90
2023-02-13T09:18:35.124Z,99.90
2023-02-13T09:21:04.961Z,99.90
2023-02-13T09:23:34.370Z,99.90
2023-02-13T09:26:03.171Z,99.90
2023-02-13T09:28:34.687Z,99.90
2023-02-13T09:31:06.874Z,99.90
2023-02-13T09:33:35.985Z,99.90
2023-02-13T09:36:07.802Z,99.90
2023-02-13T09:38:36.297Z,99.90
2023-02-13T09:41:07.905Z,99.90
2023-02-13T09:43:42.478Z,99.90
2023-02-13T09:46:15.465Z,99.90
2023-02-13T09:48:46.150Z,99.90
2023-02-13T09:51:18.272Z,99.90
2023-02-13T09:53:52.565Z,99.90
2023-02-13T09:56:24.917Z,99.90
2023-02-13T09:59:00.246Z,99.90
2023-02-13T10:01:31.892Z,99.90
2023-02-13T10:04:23.032Z,99.90
2023-02-13T10:06:57.162Z,99.90
2023-02-13T10:09:32.409Z,99.90
2023-02-13T10:12:36.455Z,99.90
2023-02-13T10:15:15.113Z,99.90
2023-02-13T10:17:45.155Z,99.90
2023-02-13T10:20:27.053Z,99.90
2023-02-13T10:22:59.217Z,99.90
2023-02-13T10:25:30.614Z,99.90
2023-02-13T10:28:05.596Z,99.90
2023-02-13T10:30:37.997Z,99.90
2023-02-13T10:33:20.744Z,99.90
2023-02-13T10:35:53.519Z,99.90
2023-02-13T10:38:24.697Z,99.90
2023-02-13T10:41:06.416Z,99.80
2023-02-13T10:43:41.472Z,99.60
2023-02-13T10:46:19.532Z,99.40
2023-02-13T10:48:59.357Z,99.50
2023-02-13T10:51:35.888Z,99.40
2023-02-13T10:54:23.087Z,99.10
2023-02-13T10:56:58.694Z,99.90
2023-02-13T10:59:41.554Z,99.90
2023-02-13T11:02:25.168Z,99.90
2023-02-13T11:04:56.162Z,98.30
2023-02-13T11:07:26.421Z,96.70
2023-02-13T11:09:57.654Z,94.10
2023-02-13T11:12:27.922Z,94.40
2023-02-13T11:14:58.634Z,94.60
2023-02-13T11:17:30.287Z,95.00
2023-02-13T11:20:00.183Z,94.80
2023-02-13T11:22:32.906Z,95.10
2023-02-13T11:25:05.147Z,95.50
2023-02-13T11:27:36.121Z,95.70
2023-02-13T11:30:07.347Z,95.50
2023-02-13T11:32:37.220Z,96.00
2023-02-13T11:35:28.303Z,95.80
2023-02-13T11:38:22.761Z,95.60
2023-02-13T11:40:52.934Z,95.10
2023-02-13T11:43:25.728Z,95.20
2023-02-13T11:46:03.643Z,95.70
2023-02-13T11:48:33.622Z,95.60
2023-02-13T11:51:02.497Z,95.80
2023-02-13T11:53:32.114Z,95.60
2023-02-13T11:56:07.358Z,95.90
2023-02-13T11:58:36.773Z,95.80
2023-02-13T12:01:25.763Z,95.50
2023-02-13T12:04:04.362Z,95.60
2023-02-13T12:06:39.583Z,95.30
2023-02-13T12:09:15.342Z,95.30
2023-02-13T12:11:46.811Z,95.10
2023-02-13T12:14:19.586Z,94.70
2023-02-13T12:16:51.608Z,94.50
2023-02-13T12:19:24.945Z,94.40
2023-02-13T12:22:23.978Z,94.30
2023-02-13T12:25:29.956Z,94.00
2023-02-13T12:28:09.245Z,94.40
2023-02-13T12:31:13.436Z,94.10
2023-02-13T12:33:57.010Z,93.90
2023-02-13T12:36:32.681Z,93.60
2023-02-13T12:39:17.211Z,93.40
2023-02-13T12:41:50.773Z,93.60
2023-02-13T12:44:50.171Z,93.70
2023-02-13T12:47:21.332Z,93.50
2023-02-13T12:50:01.174Z,93.20
2023-02-13T12:52:41.948Z,93.00
2023-02-13T12:55:31.801Z,92.90
2023-02-13T12:58:13.844Z,92.80
2023-02-13T13:00:49.093Z,92.70
2023-02-13T13:03:35.483Z,91.90
2023-02-13T13:06:31.442Z,92.50
2023-02-13T13:09:29.446Z,92.30
2023-02-13T13:12:16.220Z,92.40
2023-02-13T13:14:49.413Z,92.30
2023-02-13T13:17:28.510Z,91.90
2023-02-13T13:20:02.573Z,92.30
2023-02-13T13:22:34.496Z,92.10
2023-02-13T13:25:11.287Z,91.30
2023-02-13T13:27:44.963Z,91.50
2023-02-13T13:30:19.624Z,91.10
2023-02-13T13:32:50.851Z,91.40
2023-02-13T13:35:21.490Z,91.30
2023-02-13T13:38:02.689Z,91.70
2023-02-13T13:40:39.353Z,91.60
2023-02-13T13:43:19.329Z,91.50
2023-02-13T13:45:50.255Z,91.50
2023-02-13T13:48:52.231Z,91.20
2023-02-13T13:51:21.294Z,91.20
2023-02-13T13:54:26.930Z,91.20
2023-02-13T13:57:13.595Z,90.90
2023-02-13T14:00:17.243Z,91.00
2023-02-13T14:02:48.537Z,90.90
2023-02-13T14:05:28.967Z,90.80
2023-02-13T14:07:59.572Z,91.00
2023-02-13T14:11:09.594Z,91.00
2023-02-13T14:13:41.328Z,91.00
2023-02-13T14:16:12.253Z,91.10
2023-02-13T14:18:47.023Z,91.10
2023-02-13T14:21:24.846Z,90.90
2023-02-13T14:23:53.839Z,90.80
2023-02-13T14:26:34.277Z,91.10
2023-02-13T14:29:25.866Z,90.70
2023-02-13T14:32:06.349Z,91.00
2023-02-13T14:34:37.509Z,91.10
2023-02-13T14:37:24.545Z,90.90
2023-02-13T14:40:35.646Z,90.80
2023-02-13T14:43:40.120Z,90.90
2023-02-13T14:46:19.326Z,90.90
2023-02-13T14:48:52.614Z,91.10
2023-02-13T14:51:28.850Z,91.20
2023-02-13T14:54:01.115Z,91.30
2023-02-13T14:56:30.588Z,91.30
2023-02-13T14:59:06.901Z,91.30
2023-02-13T15:01:38.706Z,91.50
2023-02-13T15:04:12.620Z,91.40
2023-02-13T15:06:42.723Z,91.30
2023-02-13T15:09:23.592Z,91.40
2023-02-13T15:11:52.159Z,91.70
2023-02-13T15:14:26.480Z,91.70
2023-02-13T15:16:59.866Z,92.10
2023-02-13T15:19:28.425Z,91.80
2023-02-13T15:21:59.247Z,91.60
2023-02-13T15:24:28.629Z,91.80
2023-02-13T15:27:01.930Z,91.90
2023-02-13T15:29:44.295Z,92.00
2023-02-13T15:32:27.001Z,92.10
2023-02-13T15:34:55.433Z,92.10
2023-02-13T15:37:25.053Z,92.20
2023-02-13T15:39:53.491Z,92.30
2023-02-13T15:42:22.057Z,92.50
2023-02-13T15:44:52.356Z,92.60
2023-02-13T15:47:27.708Z,92.70
2023-02-13T15:49:56.672Z,92.90
2023-02-13T15:52:32.526Z,93.10
2023-02-13T15:55:01.679Z,93.30
2023-02-13T15:57:30.642Z,93.40
2023-02-13T16:00:00.373Z,93.60
2023-02-13T16:02:37.615Z,93.70
2023-02-13T16:05:07.756Z,94.00
2023-02-13T16:07:49.172Z,94.30
2023-02-13T16:10:18.719Z,94.50
2023-02-13T16:12:48.204Z,94.70
2023-02-13T16:15:19.546Z,94.90
2023-02-13T16:17:50.128Z,95.30
2023-02-13T16:20:21.837Z,95.60
2023-02-13T16:22:51.955Z,95.80
2023-02-13T16:25:25.604Z,95.90
2023-02-13T16:27:55.905Z,96.90
2023-02-13T16:30:35.528Z,97.40
2023-02-13T16:33:23.131Z,97.50
2023-02-13T16:35:52.789Z,98.20
2023-02-13T16:38:42.729Z,98.30
2023-02-13T16:41:33.182Z,98.60
2023-02-13T16:44:02.915Z,99.20
2023-02-13T16:46:35.995Z,99.80
2023-02-13T16:49:19.661Z,99.90
2023-02-13T16:51:54.786Z,99.90
2023-02-13T16:54:36.286Z,99.90
2023-02-13T16:57:07.129Z,99.90
2023-02-13T16:59:56.163Z,99.90
2023-02-13T17:02:26.992Z,99.90
2023-02-13T17:04:59.383Z,99.90
2023-02-13T17:07:29.240Z,99.90
2023-02-13T17:10:02.747Z,99.90
2023-02-13T17:12:33.230Z,99.90
2023-02-13T17:15:01.812Z,99.90
2023-02-13T17:17:32.660Z,99.90
2023-02-13T17:20:04.333Z,99.90
2023-02-13T17:22:35.900Z,99.90
2023-02-13T17:25:07.420Z,99.90
2023-02-13T17:27:36.109Z,99.90
2023-02-13T17:30:05.313Z,99.90
2023-02-13T17:32:33.797Z,99.90
2023-02-13T17:35:03.688Z,99.90
2023-02-13T17:37:47.370Z,99.90
2023-02-13T17:40:18.356Z,99.90
2023-02-13T17:42:48.369Z,99.90
2023-02-13T17:45:18.267Z,99.90
2023-02-13T17:47:46.769Z,99.90
2023-02-13T17:50:18.530Z,99.90
2023-02-13T17:52:47.674Z,99.90
2023-02-13T17:55:18.758Z,99.90
2023-02-13T17:57:47.327Z,99.90
2023-02-13T18:00:16.714Z,99.90
2023-02-13T18:02:45.134Z,99.90
2023-02-13T18:05:13.536Z,99.90
2023-02-13T18:07:43.656Z,99.90
2023-02-13T18:10:16.005Z,99.90
2023-02-13T18:12:45.124Z,99.90
2023-02-13T18:15:13.963Z,99.90
2023-02-13T18:17:42.763Z,99.90
2023-02-13T18:20:13.698Z,99.90
2023-02-13T18:22:43.878Z,99.90
2023-02-13T18:25:14.520Z,99.90
2023-02-13T18:27:42.998Z,99.90
2023-02-13T18:30:13.869Z,99.90
2023-02-13T18:32:42.329Z,99.90
2023-02-13T18:35:11.336Z,99.90
2023-02-13T18:37:40.121Z,99.90
2023-02-13T18:40:11.138Z,99.90
2023-02-13T18:42:39.808Z,99.90
2023-02-13T18:45:08.978Z,99.90
2023-02-13T18:47:37.385Z,99.90
2023-02-13T18:50:06.623Z,99.90
2023-02-13T18:52:35.464Z,99.90
2023-02-13T18:55:04.004Z,99.90
2023-02-13T18:57:33.807Z,99.90
2023-02-13T19:00:02.430Z,99.90
2023-02-13T19:02:32.976Z,99.90
2023-02-13T19:05:02.131Z,99.90
2023-02-13T19:07:30.669Z,99.90
2023-02-13T19:09:59.142Z,99.90
2023-02-13T19:12:27.743Z,99.90
2023-02-13T19:14:57.506Z,99.90
2023-02-13T19:17:26.153Z,99.90
2023-02-13T19:19:55.734Z,99.90
2023-02-13T19:22:24.216Z,99.90
2023-02-13T19:24:54.628Z,99.90
2023-02-13T19:27:23.147Z,99.90
2023-02-13T19:29:51.585Z,99.90
2023-02-13T19:32:21.364Z,99.90
2023-02-13T19:34:49.818Z,99.90
2023-02-13T19:37:18.312Z,99.90
2023-02-13T19:39:46.684Z,99.90
2023-02-13T19:42:15.161Z,99.90
2023-02-13T19:44:43.655Z,99.90
2023-02-13T19:47:12.184Z,99.90
2023-02-13T19:49:42.108Z,99.90
2023-02-13T19:52:10.520Z,99.90
2023-02-13T19:54:40.119Z,99.90
2023-02-13T19:57:08.544Z,99.90
2023-02-13T19:59:36.976Z,99.90
2023-02-13T20:02:05.443Z,99.90
2023-02-13T20:04:36.784Z,99.90
2023-02-13T20:07:07.674Z,99.90
2023-02-13T20:09:37.749Z,99.90
2023-02-13T20:12:06.291Z,99.90
2023-02-13T20:14:34.996Z,99.90
2023-02-13T20:17:03.460Z,99.90
2023-02-13T20:19:32.233Z,99.90
2023-02-13T20:22:01.867Z,99.90
2023-02-13T20:24:33.003Z,99.90
2023-02-13T20:27:01.465Z,99.90
2023-02-13T20:29:29.921Z,99.90
2023-02-13T20:31:58.489Z,99.90
2023-02-13T20:34:29.605Z,99.90
2023-02-13T20:36:59.921Z,99.90
2023-02-13T20:39:29.924Z,99.90
2023-02-13T20:41:59.716Z,99.90
2023-02-13T20:44:29.662Z,99.90
2023-02-13T20:47:00.136Z,99.90
2023-02-13T20:49:28.751Z,99.90
2023-02-13T20:51:57.193Z,99.90
2023-02-13T20:54:25.636Z,99.90
2023-02-13T20:56:54.247Z,99.90
2023-02-13T20:59:24.023Z,99.90
2023-02-13T21:01:52.849Z,99.90
2023-02-13T21:04:21.333Z,99.90
2023-02-13T21:06:49.878Z,99.90
2023-02-13T21:09:18.394Z,99.90
2023-02-13T21:11:46.909Z,99.90
2023-02-13T21:14:15.764Z,99.90
2023-02-13T21:16:45.748Z,99.90
2023-02-13T21:19:16.980Z,99.90
2023-02-13T21:21:45.956Z,99.90
2023-02-13T21:24:16.522Z,99.90
2023-02-13T21:26:45.640Z,99.90
2023-02-13T21:29:14.177Z,99.90
2023-02-13T21:31:47.718Z,99.90
2023-02-13T21:34:17.547Z,99.90
2023-02-13T21:36:46.420Z,99.90
2023-02-13T21:39:15.489Z,99.90
2023-02-13T21:41:45.886Z,99.90
2023-02-13T21:44:15.458Z,99.90
2023-02-13T21:46:46.690Z,99.90
2023-02-13T21:49:16.593Z,99.90
2023-02-13T21:51:45.277Z,99.90
2023-02-13T21:54:14.090Z,99.90
2023-02-13T21:56:43.635Z,99.90
2023-02-13T21:59:12.780Z,99.90
2023-02-13T22:01:41.245Z,99.90
2023-02-13T22:04:11.794Z,99.90
2023-02-13T22:06:41.597Z,99.90
2023-02-13T22:09:12.231Z,99.90
2023-02-13T22:11:41.079Z,99.90
2023-02-13T22:14:12.640Z,99.90
2023-02-13T22:16:42.501Z,99.90
2023-02-13T22:19:15.031Z,99.90
2023-02-13T22:21:43.682Z,99.90
2023-02-13T22:24:12.103Z,99.90
2023-02-13T22:26:42.642Z,99.90
2023-02-13T22:29:14.539Z,99.90
2023-02-13T22:31:43.272Z,99.90
2023-02-13T22:34:13.927Z,99.90
2023-02-13T22:36:42.971Z,99.90
2023-02-13T22:39:12.542Z,99.90
2023-02-13T22:41:41.153Z,99.90
2023-02-13T22:44:09.681Z,99.90
2023-02-13T22:46:38.194Z,99.90
2023-02-13T22:49:06.666Z,99.90
2023-02-13T22:51:37.836Z,99.90
2023-02-13T22:54:06.778Z,99.90
2023-02-13T22:56:35.723Z,99.90
2023-02-13T22:59:04.598Z,99.90
2023-02-13T23:01:33.016Z,99.90
2023-02-13T23:04:01.584Z,99.90
2023-02-13T23:06:30.193Z,99.90
2023-02-13T23:09:00.033Z,99.90
2023-02-13T23:11:47.256Z,99.90
2023-02-13T23:14:16.338Z,99.90
2023-02-13T23:17:03.123Z,99.90
2023-02-13T23:19:31.689Z,99.90
2023-02-13T23:22:00.835Z,99.90
2023-02-13T23:24:31.251Z,99.90
2023-02-13T23:27:00.091Z,99.90
2023-02-13T23:29:28.823Z,99.90
2023-02-13T23:31:57.482Z,99.90
2023-02-13T23:34:25.949Z,99.90
2023-02-13T23:36:54.363Z,99.90
2023-02-13T23:39:24.267Z,99.90
2023-02-13T23:41:54.080Z,99.90
2023-02-13T23:44:22.488Z,99.90
2023-02-13T23:46:50.972Z,99.90
2023-02-13T23:49:20.925Z,99.90
2023-02-13T23:51:49.603Z,99.90
2023-02-13T23:54:19.745Z,99.90
2023-02-13T23:56:49.092Z,99.90
2023-02-13T23:59:19.546Z,99.90
