createdAt,value
2018-08-31T00:10:46.129Z,15.37
2018-08-31T00:13:17.145Z,15.27
2018-08-31T00:15:48.199Z,15.14
2018-08-31T00:18:18.220Z,14.97
2018-08-31T00:20:47.289Z,14.84
2018-08-31T00:23:16.408Z,14.74
2018-08-31T00:28:22.189Z,14.73
2018-08-31T00:36:34.042Z,14.46
2018-08-31T00:41:38.882Z,14.36
2018-08-31T00:44:08.886Z,14.32
2018-08-31T00:46:37.943Z,14.37
2018-08-31T00:49:07.013Z,14.40
2018-08-31T00:51:36.102Z,14.37
2018-08-31T00:54:05.182Z,14.28
2018-08-31T00:56:35.285Z,14.06
2018-08-31T01:01:40.997Z,14.09
2018-08-31T01:04:10.088Z,14.17
2018-08-31T01:06:39.187Z,14.15
2018-08-31T01:09:08.261Z,14.14
2018-08-31T01:16:48.801Z,14.46
2018-08-31T01:21:53.649Z,14.45
2018-08-31T01:24:22.713Z,14.47
2018-08-31T01:26:54.785Z,14.31
2018-08-31T01:29:27.726Z,14.21
2018-08-31T01:31:56.790Z,14.20
2018-08-31T01:34:25.882Z,14.27
2018-08-31T01:36:54.950Z,14.17
2018-08-31T01:39:24.004Z,14.15
2018-08-31T01:44:28.839Z,14.37
2018-08-31T01:46:57.910Z,14.39
2018-08-31T01:52:02.698Z,14.51
2018-08-31T01:57:07.550Z,14.56
2018-08-31T01:59:37.558Z,14.53
2018-08-31T02:02:06.620Z,14.39
2018-08-31T02:04:37.690Z,14.23
2018-08-31T02:07:06.873Z,14.11
2018-08-31T02:09:35.938Z,13.98
2018-08-31T02:14:09.425Z,13.87
2018-08-31T02:19:14.356Z,13.87
2018-08-31T02:21:43.423Z,13.83
2018-08-31T02:24:12.497Z,13.80
2018-08-31T02:26:41.577Z,13.98
2018-08-31T02:29:11.598Z,14.25
2018-08-31T02:31:41.569Z,14.18
2018-08-31T02:34:10.647Z,14.14
2018-08-31T02:39:15.572Z,14.32
2018-08-31T02:44:20.339Z,14.37
2018-08-31T02:49:25.087Z,14.62
2018-08-31T02:51:54.172Z,14.83
2018-08-31T02:54:24.185Z,14.79
2018-08-31T02:56:53.341Z,14.74
2018-08-31T02:59:23.420Z,14.79
2018-08-31T03:01:53.456Z,14.83
2018-08-31T03:04:22.534Z,14.84
2018-08-31T03:06:53.509Z,14.88
2018-08-31T03:09:22.587Z,14.91
2018-08-31T03:11:51.666Z,14.86
2018-08-31T03:16:56.445Z,15.05
2018-08-31T03:19:25.527Z,15.09
2018-08-31T03:21:54.610Z,15.10
2018-08-31T03:24:23.661Z,15.01
2018-08-31T03:26:53.740Z,14.97
2018-08-31T03:29:28.239Z,15.05
2018-08-31T03:31:57.281Z,15.10
2018-08-31T03:34:26.352Z,14.98
2018-08-31T03:44:43.552Z,15.06
2018-08-31T03:47:12.622Z,14.92
2018-08-31T03:52:17.414Z,14.86
2018-08-31T04:02:33.786Z,14.87
2018-08-31T04:05:02.867Z,14.73
2018-08-31T04:07:31.936Z,14.70
2018-08-31T04:10:01.007Z,14.60
2018-08-31T04:12:30.195Z,14.58
2018-08-31T04:14:59.482Z,14.50
2018-08-31T04:17:28.485Z,14.38
2018-08-31T04:19:57.563Z,14.35
2018-08-31T04:22:26.637Z,14.23
2018-08-31T04:27:31.414Z,14.24
2018-08-31T04:32:37.267Z,14.31
2018-08-31T04:35:06.685Z,14.32
2018-08-31T04:37:35.774Z,14.37
2018-08-31T04:40:09.712Z,14.34
2018-08-31T04:45:14.549Z,14.45
2018-08-31T04:47:43.627Z,14.41
2018-08-31T04:50:13.073Z,14.50
2018-08-31T04:52:42.215Z,14.56
2018-08-31T04:55:11.262Z,14.59
2018-08-31T04:57:40.344Z,14.81
2018-08-31T05:00:09.409Z,14.80
2018-08-31T05:02:38.474Z,14.73
2018-08-31T05:07:45.372Z,14.97
2018-08-31T05:10:14.429Z,15.06
2018-08-31T05:12:43.502Z,15.05
2018-08-31T05:15:12.814Z,15.11
2018-08-31T05:17:41.874Z,15.37
2018-08-31T05:20:10.950Z,15.36
2018-08-31T05:22:40.056Z,15.44
2018-08-31T05:27:45.405Z,15.66
2018-08-31T05:30:15.419Z,15.78
2018-08-31T05:32:45.477Z,15.78
2018-08-31T05:37:50.315Z,15.85
2018-08-31T05:40:32.769Z,15.89
2018-08-31T05:43:07.988Z,15.85
2018-08-31T05:45:47.479Z,15.64
2018-08-31T05:48:17.580Z,15.81
2018-08-31T05:50:50.683Z,15.67
2018-08-31T05:53:21.985Z,15.73
2018-08-31T05:55:51.049Z,15.77
2018-08-31T06:00:56.920Z,16.16
2018-08-31T06:03:26.967Z,16.16
2018-08-31T06:08:31.815Z,16.10
2018-08-31T06:11:00.877Z,16.12
2018-08-31T06:13:29.962Z,16.38
2018-08-31T06:16:00.030Z,15.93
2018-08-31T06:21:04.920Z,15.97
2018-08-31T06:23:33.951Z,15.82
2018-08-31T06:26:03.063Z,15.90
2018-08-31T06:28:32.186Z,15.63
2018-08-31T06:31:01.257Z,15.73
2018-08-31T06:33:35.249Z,16.23
2018-08-31T06:36:04.352Z,15.85
2018-08-31T06:38:34.366Z,15.98
2018-08-31T06:43:39.175Z,15.89
2018-08-31T06:46:10.486Z,16.10
2018-08-31T06:48:41.569Z,16.03
2018-08-31T06:51:10.626Z,15.88
2018-08-31T06:53:39.709Z,16.02
2018-08-31T06:56:08.761Z,15.72
2018-08-31T06:58:37.822Z,15.68
2018-08-31T07:01:06.899Z,15.71
2018-08-31T07:03:37.986Z,15.61
2018-08-31T07:06:07.171Z,15.57
2018-08-31T07:08:36.276Z,15.49
2018-08-31T07:11:05.329Z,15.63
2018-08-31T07:13:34.570Z,15.55
2018-08-31T07:16:03.650Z,15.45
2018-08-31T07:18:33.636Z,15.51
2018-08-31T07:21:02.711Z,15.63
2018-08-31T07:26:07.571Z,15.63
2018-08-31T07:28:36.636Z,15.40
2018-08-31T07:33:41.516Z,15.41
2018-08-31T07:38:46.369Z,15.21
2018-08-31T07:41:16.478Z,15.30
2018-08-31T07:43:45.553Z,15.24
2018-08-31T07:46:14.637Z,15.18
2018-08-31T07:48:44.615Z,15.13
2018-08-31T07:56:27.229Z,15.28
2018-08-31T07:58:59.309Z,15.20
2018-08-31T08:01:28.406Z,15.25
2018-08-31T08:06:33.290Z,15.29
2018-08-31T08:09:07.260Z,15.08
2018-08-31T08:11:37.277Z,14.95
2018-08-31T08:14:06.570Z,14.86
2018-08-31T08:16:43.059Z,14.90
2018-08-31T08:19:22.272Z,14.93
2018-08-31T08:22:03.476Z,14.98
2018-08-31T08:24:43.090Z,14.92
2018-08-31T08:27:21.376Z,15.00
2018-08-31T08:30:01.201Z,15.10
2018-08-31T08:35:16.914Z,15.05
2018-08-31T08:40:36.840Z,15.47
2018-08-31T08:43:16.472Z,15.55
2018-08-31T08:45:52.762Z,15.70
2018-08-31T08:48:33.495Z,15.60
2018-08-31T08:51:13.698Z,15.56
2018-08-31T08:53:50.896Z,15.48
2018-08-31T08:59:04.260Z,15.49
2018-08-31T09:01:46.161Z,15.47
2018-08-31T09:04:24.700Z,15.58
2018-08-31T09:09:51.857Z,15.50
2018-08-31T09:15:11.160Z,15.61
2018-08-31T09:17:50.319Z,15.58
2018-08-31T09:20:28.442Z,15.81
2018-08-31T09:23:06.242Z,15.91
2018-08-31T09:25:45.789Z,15.95
2018-08-31T09:28:27.225Z,15.96
2018-08-31T09:31:07.450Z,15.75
2018-08-31T09:36:25.888Z,15.69
2018-08-31T09:41:52.724Z,15.33
2018-08-31T09:44:40.981Z,15.26
2018-08-31T09:47:21.356Z,15.35
2018-08-31T09:49:59.487Z,15.56
2018-08-31T09:52:39.142Z,15.67
2018-08-31T09:55:19.724Z,15.90
2018-08-31T09:57:57.702Z,15.75
2018-08-31T10:03:28.102Z,16.24
2018-08-31T10:06:07.353Z,16.13
2018-08-31T10:14:03.197Z,16.24
2018-08-31T10:16:40.244Z,16.13
2018-08-31T10:19:28.641Z,16.36
2018-08-31T10:22:05.417Z,16.58
2018-08-31T10:27:24.419Z,16.67
2018-08-31T10:30:06.263Z,16.37
2018-08-31T10:35:34.086Z,16.22
2018-08-31T10:38:19.167Z,16.24
2018-08-31T10:41:01.637Z,16.56
2018-08-31T10:43:42.928Z,16.58
2018-08-31T10:46:23.753Z,16.64
2018-08-31T10:49:03.802Z,16.60
2018-08-31T10:54:21.235Z,16.43
2018-08-31T10:56:59.863Z,16.34
2018-08-31T11:02:29.865Z,16.34
2018-08-31T11:05:10.030Z,16.09
2018-08-31T11:07:49.428Z,16.09
2018-08-31T11:10:28.071Z,16.08
2018-08-31T11:13:13.956Z,16.45
2018-08-31T11:15:52.825Z,16.34
2018-08-31T11:24:04.132Z,16.57
2018-08-31T11:26:55.446Z,16.59
2018-08-31T11:29:44.456Z,16.38
2018-08-31T11:32:28.057Z,16.70
2018-08-31T11:35:06.099Z,16.55
2018-08-31T11:37:44.110Z,16.85
2018-08-31T11:45:25.839Z,16.53
2018-08-31T11:50:34.237Z,16.70
2018-08-31T11:53:05.279Z,16.59
2018-08-31T11:55:34.366Z,16.65
2018-08-31T11:58:03.461Z,16.47
2018-08-31T12:00:34.526Z,16.24
2018-08-31T12:03:05.673Z,16.06
2018-08-31T12:08:10.454Z,16.12
2018-08-31T12:10:39.531Z,16.28
2018-08-31T12:13:10.380Z,16.04
2018-08-31T12:18:16.459Z,16.02
2018-08-31T12:23:21.387Z,15.29
2018-08-31T12:25:52.481Z,15.62
2018-08-31T12:28:22.574Z,14.99
2018-08-31T12:33:27.431Z,15.27
2018-08-31T12:38:32.186Z,15.44
2018-08-31T12:41:01.253Z,15.72
2018-08-31T12:46:06.033Z,16.09
2018-08-31T12:48:40.432Z,16.50
2018-08-31T12:51:09.782Z,16.60
2018-08-31T12:53:38.858Z,16.53
2018-08-31T12:56:09.867Z,16.79
2018-08-31T12:58:43.690Z,16.61
2018-08-31T13:01:13.693Z,16.53
2018-08-31T13:03:44.743Z,16.56
2018-08-31T13:06:13.820Z,16.43
2018-08-31T13:08:42.893Z,16.24
2018-08-31T13:11:11.960Z,15.58
2018-08-31T13:13:57.820Z,15.85
2018-08-31T13:24:16.293Z,15.56
2018-08-31T13:26:45.813Z,15.32
2018-08-31T13:29:14.889Z,15.48
2018-08-31T13:31:47.236Z,15.59
2018-08-31T13:34:18.258Z,15.28
2018-08-31T13:36:48.269Z,15.46
2018-08-31T13:39:17.811Z,15.18
2018-08-31T13:41:57.719Z,15.41
2018-08-31T13:47:04.525Z,15.86
2018-08-31T13:49:33.604Z,15.93
2018-08-31T13:52:02.665Z,15.90
2018-08-31T13:54:36.997Z,16.24
2018-08-31T13:57:09.202Z,16.57
2018-08-31T13:59:41.068Z,16.35
2018-08-31T14:02:10.108Z,16.44
2018-08-31T14:04:40.104Z,16.78
2018-08-31T14:07:09.185Z,16.75
2018-08-31T14:09:40.162Z,16.75
2018-08-31T14:12:09.218Z,16.74
2018-08-31T14:14:38.277Z,16.27
2018-08-31T14:17:07.357Z,16.36
2018-08-31T14:22:12.202Z,16.91
2018-08-31T14:27:16.961Z,17.16
2018-08-31T14:29:47.050Z,17.27
2018-08-31T14:32:19.848Z,17.40
2018-08-31T14:34:56.608Z,17.14
2018-08-31T14:37:25.694Z,16.67
2018-08-31T14:39:54.761Z,16.61
2018-08-31T14:42:23.821Z,16.25
2018-08-31T14:44:56.754Z,16.77
2018-08-31T14:47:25.854Z,16.80
2018-08-31T14:49:54.989Z,16.77
2018-08-31T14:52:24.254Z,16.63
2018-08-31T14:54:53.320Z,16.59
2018-08-31T14:57:22.385Z,16.81
2018-08-31T15:02:27.181Z,16.68
2018-08-31T15:04:56.417Z,16.48
2018-08-31T15:07:25.486Z,16.23
2018-08-31T15:09:56.511Z,15.73
2018-08-31T15:12:26.514Z,15.95
2018-08-31T15:14:56.584Z,16.19
2018-08-31T15:17:28.019Z,16.07
2018-08-31T15:20:01.289Z,15.89
2018-08-31T15:22:34.107Z,15.72
2018-08-31T15:25:05.145Z,15.57
2018-08-31T15:27:37.846Z,15.39
2018-08-31T15:30:06.923Z,15.59
2018-08-31T15:32:36.967Z,15.68
2018-08-31T15:35:06.045Z,15.78
2018-08-31T15:45:22.405Z,15.72
2018-08-31T15:50:27.255Z,15.80
2018-08-31T15:55:35.666Z,15.55
2018-08-31T15:58:05.899Z,15.63
2018-08-31T16:00:42.357Z,15.40
2018-08-31T16:03:16.270Z,15.63
2018-08-31T16:05:47.300Z,15.51
2018-08-31T16:08:18.278Z,15.76
2018-08-31T16:10:47.350Z,15.79
2018-08-31T16:13:16.722Z,15.83
2018-08-31T16:15:46.799Z,15.83
2018-08-31T16:20:51.673Z,15.96
2018-08-31T16:23:20.774Z,15.90
2018-08-31T16:25:50.037Z,15.87
2018-08-31T16:36:07.338Z,15.75
2018-08-31T16:38:43.474Z,15.59
2018-08-31T16:41:18.915Z,15.58
2018-08-31T16:43:50.466Z,15.62
2018-08-31T16:46:21.450Z,15.27
2018-08-31T16:48:52.164Z,15.11
2018-08-31T16:51:23.043Z,15.28
2018-08-31T16:53:55.246Z,14.92
2018-08-31T16:59:03.997Z,15.15
2018-08-31T17:01:35.184Z,15.11
2018-08-31T17:04:04.536Z,15.04
2018-08-31T17:06:34.485Z,15.08
2018-08-31T17:11:40.451Z,15.07
2018-08-31T17:16:56.731Z,15.08
2018-08-31T17:22:03.529Z,14.99
2018-08-31T17:29:49.598Z,14.43
2018-08-31T17:37:46.479Z,14.31
2018-08-31T17:40:15.541Z,14.14
2018-08-31T17:42:44.612Z,14.17
2018-08-31T17:45:14.643Z,14.13
2018-08-31T17:47:43.738Z,14.15
2018-08-31T17:50:12.790Z,14.14
2018-08-31T17:52:41.854Z,14.14
2018-08-31T17:55:10.941Z,14.17
2018-08-31T17:57:40.001Z,14.13
2018-08-31T18:00:10.989Z,14.14
2018-08-31T18:02:41.099Z,14.36
2018-08-31T18:05:11.124Z,14.44
2018-08-31T18:10:15.919Z,14.60
2018-08-31T18:12:44.997Z,14.65
2018-08-31T18:15:14.090Z,14.52
2018-08-31T18:17:44.182Z,14.66
2018-08-31T18:20:14.233Z,14.63
2018-08-31T18:22:43.295Z,14.62
2018-08-31T18:25:12.366Z,14.66
2018-08-31T18:27:41.430Z,14.62
2018-08-31T18:30:14.506Z,14.62
2018-08-31T18:32:44.494Z,14.61
2018-08-31T18:37:52.326Z,14.37
2018-08-31T18:40:21.391Z,14.34
2018-08-31T18:42:50.472Z,14.32
2018-08-31T18:45:27.624Z,14.16
2018-08-31T18:47:56.700Z,14.35
2018-08-31T18:50:25.753Z,14.39
2018-08-31T18:55:30.609Z,14.29
2018-08-31T18:58:05.080Z,14.31
2018-08-31T19:00:37.611Z,14.26
2018-08-31T19:05:44.369Z,14.13
2018-08-31T19:08:15.440Z,14.10
2018-08-31T19:10:52.613Z,13.97
2018-08-31T19:13:21.705Z,14.05
2018-08-31T19:15:50.785Z,14.11
2018-08-31T19:18:19.874Z,14.18
2018-08-31T19:20:48.922Z,14.02
2018-08-31T19:23:18.033Z,13.81
2018-08-31T19:25:49.080Z,13.84
2018-08-31T19:30:55.854Z,13.76
2018-08-31T19:33:24.917Z,13.68
2018-08-31T19:35:55.195Z,13.66
2018-08-31T19:38:24.283Z,13.74
2018-08-31T19:40:54.822Z,13.78
2018-08-31T19:43:24.008Z,13.83
2018-08-31T19:45:53.075Z,13.92
2018-08-31T19:48:22.133Z,13.95
2018-08-31T19:50:53.155Z,13.90
2018-08-31T19:53:25.401Z,13.81
2018-08-31T19:58:32.214Z,13.79
2018-08-31T20:01:01.285Z,13.82
2018-08-31T20:03:30.345Z,13.85
2018-08-31T20:06:00.378Z,13.84
2018-08-31T20:08:29.452Z,13.87
2018-08-31T20:16:09.972Z,13.94
2018-08-31T20:21:16.328Z,13.92
2018-08-31T20:23:47.416Z,13.87
2018-08-31T20:26:16.459Z,13.87
2018-08-31T20:34:04.456Z,14.05
2018-08-31T20:39:09.295Z,14.00
2018-08-31T20:41:43.716Z,13.92
2018-08-31T20:44:13.735Z,13.93
2018-08-31T20:46:42.810Z,14.04
2018-08-31T20:54:23.358Z,14.01
2018-08-31T21:02:04.472Z,14.09
2018-08-31T21:09:46.084Z,14.00
2018-08-31T21:12:15.178Z,13.82
2018-08-31T21:14:46.141Z,13.82
2018-08-31T21:17:15.203Z,13.84
2018-08-31T21:19:47.847Z,13.93
2018-08-31T21:22:16.919Z,13.82
2018-08-31T21:27:21.766Z,13.86
2018-08-31T21:35:06.744Z,14.04
2018-08-31T21:37:36.802Z,13.97
2018-08-31T21:40:05.883Z,14.01
2018-08-31T21:42:35.966Z,13.94
2018-08-31T21:45:05.917Z,13.93
2018-08-31T21:47:50.615Z,13.94
2018-08-31T21:50:19.681Z,14.06
2018-08-31T21:52:48.780Z,14.16
2018-08-31T21:55:20.979Z,14.20
2018-08-31T21:57:49.986Z,14.14
2018-08-31T22:00:22.918Z,14.12
2018-08-31T22:03:10.635Z,14.16
2018-08-31T22:08:28.076Z,14.13
2018-08-31T22:11:10.618Z,14.02
2018-08-31T22:13:39.688Z,14.00
2018-08-31T22:16:09.702Z,14.01
2018-08-31T22:18:38.777Z,14.07
2018-08-31T22:21:07.932Z,14.02
2018-08-31T22:31:36.850Z,14.27
2018-08-31T22:34:07.892Z,14.06
2018-08-31T22:37:02.495Z,14.27
2018-08-31T22:39:31.605Z,14.13
2018-08-31T22:42:00.671Z,13.99
2018-08-31T22:44:29.739Z,14.12
2018-08-31T22:47:02.137Z,13.99
2018-08-31T22:49:32.166Z,13.92
2018-08-31T22:52:01.217Z,13.83
2018-08-31T22:54:30.278Z,13.80
2018-08-31T22:59:35.051Z,13.86
2018-08-31T23:04:39.887Z,13.80
2018-08-31T23:07:08.955Z,13.71
2018-08-31T23:09:41.729Z,13.69
2018-08-31T23:14:46.513Z,13.86
2018-08-31T23:17:18.970Z,13.84
2018-08-31T23:19:48.994Z,13.81
2018-08-31T23:22:25.753Z,13.81
2018-08-31T23:24:55.981Z,13.73
2018-08-31T23:30:00.756Z,13.86
2018-08-31T23:32:33.942Z,13.77
2018-08-31T23:35:03.992Z,13.69
2018-08-31T23:37:33.069Z,13.65
2018-08-31T23:40:07.569Z,13.60
2018-08-31T23:45:12.350Z,13.68
2018-08-31T23:50:17.192Z,13.72
2018-08-31T23:52:46.294Z,13.65
2018-08-31T23:55:28.230Z,13.63
2018-08-31T23:57:57.288Z,13.59
