createdAt,value
2023-01-10T00:01:49.695Z,3.90
2023-01-10T00:04:16.374Z,3.70
2023-01-10T00:06:43.085Z,4.93
2023-01-10T00:09:10.835Z,3.57
2023-01-10T00:11:56.086Z,3.60
2023-01-10T00:14:22.660Z,4.37
2023-01-10T00:16:49.275Z,3.60
2023-01-10T00:19:15.886Z,3.30
2023-01-10T00:21:42.446Z,4.13
2023-01-10T00:24:18.723Z,3.37
2023-01-10T00:26:52.894Z,4.27
2023-01-10T00:29:21.817Z,3.33
2023-01-10T00:31:48.736Z,3.20
2023-01-10T00:34:15.465Z,4.30
2023-01-10T00:36:42.410Z,4.10
2023-01-10T00:39:11.010Z,4.67
2023-01-10T00:41:56.328Z,4.10
2023-01-10T00:44:23.095Z,3.93
2023-01-10T00:46:49.644Z,3.83
2023-01-10T00:49:16.270Z,4.93
2023-01-10T00:51:43.916Z,4.20
2023-01-10T00:54:11.419Z,3.83
2023-01-10T00:56:38.100Z,3.97
2023-01-10T00:59:05.537Z,4.37
2023-01-10T01:01:32.433Z,5.00
2023-01-10T01:03:59.390Z,4.00
2023-01-10T01:06:26.689Z,6.20
2023-01-10T01:08:53.339Z,4.13
2023-01-10T01:11:19.931Z,4.20
2023-01-10T01:13:46.453Z,4.00
2023-01-10T01:16:13.085Z,5.00
2023-01-10T01:18:39.655Z,3.63
2023-01-10T01:21:06.435Z,4.60
2023-01-10T01:23:34.671Z,3.80
2023-01-10T01:26:01.384Z,4.50
2023-01-10T01:28:28.070Z,3.63
2023-01-10T01:30:54.703Z,4.07
2023-01-10T01:33:21.597Z,3.30
2023-01-10T01:35:49.958Z,3.87
2023-01-10T01:38:17.636Z,3.93
2023-01-10T01:40:44.924Z,3.67
2023-01-10T01:43:26.981Z,4.20
2023-01-10T01:45:54.407Z,3.43
2023-01-10T01:48:28.037Z,3.43
2023-01-10T01:51:12.408Z,4.57
2023-01-10T01:53:48.703Z,3.10
2023-01-10T01:56:20.950Z,3.50
2023-01-10T01:58:56.674Z,3.40
2023-01-10T02:01:23.585Z,3.60
2023-01-10T02:03:54.105Z,3.40
2023-01-10T02:06:23.626Z,3.47
2023-01-10T02:09:09.987Z,3.20
2023-01-10T02:11:36.596Z,2.73
2023-01-10T02:14:06.839Z,3.13
2023-01-10T02:16:33.407Z,2.83
2023-01-10T02:19:00.199Z,3.40
2023-01-10T02:21:50.636Z,2.90
2023-01-10T02:24:36.526Z,3.00
2023-01-10T02:27:20.233Z,3.13
2023-01-10T02:30:19.823Z,2.60
2023-01-10T02:33:05.655Z,2.50
2023-01-10T02:35:58.712Z,2.70
2023-01-10T02:38:51.456Z,3.30
2023-01-10T02:41:31.394Z,2.47
2023-01-10T02:44:07.054Z,2.17
2023-01-10T02:46:35.253Z,2.63
2023-01-10T02:49:01.816Z,2.60
2023-01-10T02:51:30.638Z,3.30
2023-01-10T02:54:14.648Z,2.50
2023-01-10T02:56:59.600Z,2.50
2023-01-10T02:59:53.662Z,2.27
2023-01-10T03:02:45.652Z,2.27
2023-01-10T03:05:39.692Z,2.30
2023-01-10T03:08:23.603Z,2.50
2023-01-10T03:11:05.990Z,1.87
2023-01-10T03:13:57.189Z,3.13
2023-01-10T03:16:29.269Z,2.70
2023-01-10T03:19:03.669Z,2.77
2023-01-10T03:21:33.157Z,2.20
2023-01-10T03:24:13.606Z,3.10
2023-01-10T03:27:16.568Z,2.70
2023-01-10T03:29:51.516Z,2.80
2023-01-10T03:32:22.873Z,3.17
2023-01-10T03:34:49.907Z,3.60
2023-01-10T03:37:26.350Z,3.47
2023-01-10T03:39:55.699Z,3.17
2023-01-10T03:43:00.178Z,3.50
2023-01-10T03:45:34.406Z,2.87
2023-01-10T03:48:05.069Z,3.70
2023-01-10T03:50:32.903Z,3.30
2023-01-10T03:53:00.093Z,3.10
2023-01-10T03:55:28.759Z,3.10
2023-01-10T03:57:55.577Z,3.63
2023-01-10T04:00:22.604Z,3.40
2023-01-10T04:02:49.173Z,3.77
2023-01-10T04:05:15.908Z,3.83
2023-01-10T04:07:42.516Z,3.90
2023-01-10T04:10:09.780Z,3.73
2023-01-10T04:12:36.419Z,4.30
2023-01-10T04:15:03.275Z,3.70
2023-01-10T04:17:29.928Z,3.40
2023-01-10T04:19:56.533Z,3.83
2023-01-10T04:22:23.127Z,3.90
2023-01-10T04:24:51.832Z,3.37
2023-01-10T04:27:18.839Z,4.57
2023-01-10T04:29:45.550Z,3.40
2023-01-10T04:32:12.460Z,2.90
2023-01-10T04:34:39.346Z,3.53
2023-01-10T04:37:05.907Z,3.30
2023-01-10T04:39:32.507Z,3.63
2023-01-10T04:41:59.062Z,3.80
2023-01-10T04:44:25.606Z,3.40
2023-01-10T04:46:52.163Z,3.43
2023-01-10T04:49:18.776Z,3.47
2023-01-10T04:51:45.337Z,3.17
2023-01-10T04:54:11.995Z,3.60
2023-01-10T04:56:38.629Z,3.90
2023-01-10T04:59:06.507Z,2.60
2023-01-10T05:01:35.269Z,3.50
2023-01-10T05:04:03.173Z,2.60
2023-01-10T05:06:29.834Z,2.90
2023-01-10T05:08:56.697Z,2.30
2023-01-10T05:11:23.299Z,2.77
2023-01-10T05:13:50.595Z,3.00
2023-01-10T05:16:17.404Z,3.00
2023-01-10T05:18:44.543Z,3.30
2023-01-10T05:21:13.222Z,3.87
2023-01-10T05:23:40.448Z,3.73
2023-01-10T05:26:12.244Z,3.90
2023-01-10T05:28:39.781Z,3.77
2023-01-10T05:31:07.960Z,3.07
2023-01-10T05:33:34.734Z,3.03
2023-01-10T05:36:02.455Z,3.47
2023-01-10T05:38:32.741Z,3.33
2023-01-10T05:41:00.376Z,3.90
2023-01-10T05:43:27.160Z,3.30
2023-01-10T05:45:53.982Z,3.70
2023-01-10T05:48:20.630Z,3.30
2023-01-10T05:50:49.823Z,3.13
2023-01-10T05:53:16.581Z,4.10
2023-01-10T05:55:43.871Z,4.07
2023-01-10T05:58:13.452Z,3.53
2023-01-10T06:00:40.283Z,3.83
2023-01-10T06:03:06.897Z,3.63
2023-01-10T06:05:33.508Z,3.83
2023-01-10T06:08:00.121Z,3.13
2023-01-10T06:10:27.229Z,3.23
2023-01-10T06:12:53.978Z,3.70
2023-01-10T06:15:20.611Z,3.57
2023-01-10T06:17:47.285Z,2.87
2023-01-10T06:20:13.968Z,2.97
2023-01-10T06:22:42.190Z,3.97
2023-01-10T06:25:12.875Z,3.13
2023-01-10T06:27:43.380Z,3.17
2023-01-10T06:30:12.632Z,3.17
2023-01-10T06:32:40.800Z,3.13
2023-01-10T06:35:07.570Z,3.67
2023-01-10T06:37:34.325Z,3.57
2023-01-10T06:40:00.987Z,3.20
2023-01-10T06:42:27.551Z,3.87
2023-01-10T06:44:54.081Z,2.97
2023-01-10T06:47:20.694Z,3.40
2023-01-10T06:49:47.355Z,3.57
2023-01-10T06:52:13.933Z,3.20
2023-01-10T06:54:41.553Z,3.70
2023-01-10T06:57:08.637Z,3.80
2023-01-10T06:59:35.233Z,3.13
2023-01-10T07:02:01.981Z,3.23
2023-01-10T07:04:28.679Z,3.20
2023-01-10T07:06:55.244Z,4.10
2023-01-10T07:09:21.784Z,4.60
2023-01-10T07:11:48.370Z,4.43
2023-01-10T07:14:14.988Z,5.80
2023-01-10T07:16:42.687Z,4.43
2023-01-10T07:19:09.860Z,3.37
2023-01-10T07:21:36.531Z,3.73
2023-01-10T07:24:03.184Z,4.43
2023-01-10T07:26:29.952Z,3.47
2023-01-10T07:28:56.837Z,3.70
2023-01-10T07:31:24.367Z,3.80
2023-01-10T07:33:51.923Z,4.03
2023-01-10T07:36:19.376Z,3.80
2023-01-10T07:38:45.989Z,4.37
2023-01-10T07:41:12.592Z,3.70
2023-01-10T07:43:39.392Z,3.40
2023-01-10T07:46:12.022Z,3.43
2023-01-10T07:48:41.334Z,3.53
2023-01-10T07:51:07.892Z,3.53
2023-01-10T07:53:34.448Z,3.67
2023-01-10T07:56:03.075Z,3.70
2023-01-10T07:58:29.720Z,3.03
2023-01-10T08:01:00.658Z,4.30
2023-01-10T08:03:27.570Z,3.67
2023-01-10T08:06:06.087Z,4.10
2023-01-10T08:08:35.863Z,5.40
2023-01-10T08:11:02.962Z,3.73
2023-01-10T08:13:30.264Z,4.53
2023-01-10T08:15:57.173Z,4.33
2023-01-10T08:18:24.947Z,4.20
2023-01-10T08:20:53.531Z,3.90
2023-01-10T08:23:21.246Z,3.83
2023-01-10T08:25:49.046Z,3.50
2023-01-10T08:28:15.603Z,3.83
2023-01-10T08:30:42.414Z,5.70
2023-01-10T08:33:10.144Z,4.23
2023-01-10T08:35:41.460Z,4.43
2023-01-10T08:38:09.542Z,3.73
2023-01-10T08:40:36.278Z,3.60
2023-01-10T08:43:09.553Z,3.83
2023-01-10T08:45:37.354Z,4.30
2023-01-10T08:48:05.927Z,3.50
2023-01-10T08:50:32.798Z,3.80
2023-01-10T08:52:59.999Z,4.07
2023-01-10T08:55:28.582Z,3.23
2023-01-10T08:57:55.237Z,3.60
2023-01-10T09:00:22.380Z,4.00
2023-01-10T09:02:49.133Z,3.70
2023-01-10T09:05:27.188Z,3.63
2023-01-10T09:08:00.156Z,4.43
2023-01-10T09:10:27.897Z,4.30
2023-01-10T09:12:54.596Z,4.40
2023-01-10T09:15:30.410Z,4.23
2023-01-10T09:17:59.588Z,4.40
2023-01-10T09:20:27.915Z,5.57
2023-01-10T09:22:56.706Z,5.27
2023-01-10T09:25:24.138Z,5.77
2023-01-10T09:27:59.031Z,5.37
2023-01-10T09:30:26.554Z,5.90
2023-01-10T09:32:53.615Z,6.40
2023-01-10T09:35:20.588Z,6.10
2023-01-10T09:37:47.509Z,6.67
2023-01-10T09:40:17.121Z,5.70
2023-01-10T09:42:58.710Z,6.77
2023-01-10T09:45:54.869Z,6.17
2023-01-10T09:48:32.267Z,7.03
2023-01-10T09:51:10.389Z,6.20
2023-01-10T09:53:41.531Z,5.57
2023-01-10T09:56:09.463Z,6.60
2023-01-10T09:58:38.442Z,5.77
2023-01-10T10:01:10.784Z,5.37
2023-01-10T10:04:17.841Z,6.10
2023-01-10T10:06:44.493Z,5.77
2023-01-10T10:09:21.453Z,5.80
2023-01-10T10:11:59.818Z,6.37
2023-01-10T10:14:57.112Z,6.00
2023-01-10T10:18:03.618Z,5.87
2023-01-10T10:21:00.596Z,5.63
2023-01-10T10:23:35.952Z,5.70
2023-01-10T10:26:23.146Z,5.27
2023-01-10T10:29:01.766Z,6.13
2023-01-10T10:31:59.133Z,4.30
2023-01-10T10:34:37.601Z,4.80
2023-01-10T10:37:17.215Z,5.30
2023-01-10T10:40:04.741Z,5.20
2023-01-10T10:42:38.338Z,3.83
2023-01-10T10:45:40.957Z,5.07
2023-01-10T10:48:32.772Z,7.80
2023-01-10T10:51:02.008Z,5.53
2023-01-10T10:53:31.197Z,4.60
2023-01-10T10:55:58.497Z,4.10
2023-01-10T10:58:25.982Z,4.87
2023-01-10T11:00:53.011Z,4.07
2023-01-10T11:03:37.421Z,4.53
2023-01-10T11:06:06.958Z,3.90
2023-01-10T11:08:41.991Z,4.60
2023-01-10T11:11:18.615Z,6.13
2023-01-10T11:14:03.262Z,4.47
2023-01-10T11:16:32.678Z,4.20
2023-01-10T11:19:20.161Z,3.77
2023-01-10T11:21:55.199Z,4.00
2023-01-10T11:24:27.700Z,3.60
2023-01-10T11:26:56.229Z,4.20
2023-01-10T11:29:50.232Z,3.33
2023-01-10T11:32:32.189Z,3.20
2023-01-10T11:35:01.545Z,4.30
2023-01-10T11:37:33.935Z,3.17
2023-01-10T11:40:25.965Z,3.07
2023-01-10T11:42:59.108Z,2.67
2023-01-10T11:45:31.615Z,3.93
2023-01-10T11:48:07.965Z,3.20
2023-01-10T11:50:45.865Z,3.23
2023-01-10T11:53:34.838Z,3.10
2023-01-10T11:56:01.953Z,2.50
2023-01-10T11:58:35.024Z,2.27
2023-01-10T12:01:02.096Z,3.30
2023-01-10T12:03:37.989Z,2.83
2023-01-10T12:06:09.405Z,2.90
2023-01-10T12:08:38.082Z,3.03
2023-01-10T12:11:06.090Z,2.50
2023-01-10T12:13:52.619Z,2.60
2023-01-10T12:16:22.168Z,2.50
2023-01-10T12:18:51.171Z,3.83
2023-01-10T12:21:27.002Z,2.80
2023-01-10T12:23:58.480Z,3.13
2023-01-10T12:26:29.507Z,2.93
2023-01-10T12:28:59.879Z,2.30
2023-01-10T12:31:31.009Z,2.10
2023-01-10T12:34:06.968Z,2.57
2023-01-10T12:36:59.265Z,2.07
2023-01-10T12:39:37.015Z,2.60
2023-01-10T12:42:28.197Z,2.50
2023-01-10T12:45:07.526Z,2.47
2023-01-10T12:48:13.444Z,2.50
2023-01-10T12:50:55.408Z,2.23
2023-01-10T12:53:28.523Z,2.73
2023-01-10T12:55:58.052Z,3.00
2023-01-10T12:58:35.772Z,2.80
2023-01-10T13:01:03.986Z,2.57
2023-01-10T13:03:33.727Z,2.37
2023-01-10T13:06:01.199Z,2.00
2023-01-10T13:08:32.013Z,2.97
2023-01-10T13:11:00.971Z,2.67
2023-01-10T13:13:42.717Z,2.53
2023-01-10T13:16:23.573Z,5.50
2023-01-10T13:19:10.880Z,2.47
2023-01-10T13:21:39.898Z,2.47
2023-01-10T13:24:15.720Z,2.23
2023-01-10T13:27:03.100Z,2.50
2023-01-10T13:29:37.812Z,3.20
2023-01-10T13:32:19.973Z,2.10
2023-01-10T13:34:46.957Z,2.10
2023-01-10T13:37:25.721Z,2.60
2023-01-10T13:39:58.600Z,4.90
2023-01-10T13:42:52.047Z,4.67
2023-01-10T13:45:23.516Z,2.47
2023-01-10T13:47:54.627Z,3.10
2023-01-10T13:50:24.598Z,3.00
2023-01-10T13:53:15.345Z,2.23
2023-01-10T13:55:53.506Z,3.00
2023-01-10T13:58:45.685Z,2.30
2023-01-10T14:02:11.180Z,2.03
2023-01-10T14:04:45.912Z,2.20
2023-01-10T14:07:25.251Z,2.03
2023-01-10T14:09:53.377Z,2.50
2023-01-10T14:12:31.309Z,2.67
2023-01-10T14:15:29.836Z,2.50
2023-01-10T14:18:21.238Z,1.80
2023-01-10T14:21:01.611Z,1.80
2023-01-10T14:23:35.170Z,2.57
2023-01-10T14:26:03.170Z,3.50
2023-01-10T14:28:33.404Z,2.80
2023-01-10T14:31:19.682Z,2.37
2023-01-10T14:33:48.018Z,2.53
2023-01-10T14:36:41.537Z,1.97
2023-01-10T14:39:13.921Z,1.93
2023-01-10T14:41:48.747Z,2.70
2023-01-10T14:44:58.137Z,1.93
2023-01-10T14:47:33.532Z,1.83
2023-01-10T14:50:06.651Z,1.80
2023-01-10T14:52:33.576Z,1.90
2023-01-10T14:55:21.335Z,2.30
2023-01-10T14:58:01.669Z,2.10
2023-01-10T15:00:34.163Z,1.53
2023-01-10T15:03:03.846Z,2.33
2023-01-10T15:05:36.981Z,3.07
2023-01-10T15:08:23.311Z,2.20
2023-01-10T15:10:53.042Z,2.10
2023-01-10T15:13:23.740Z,2.13
2023-01-10T15:15:51.099Z,1.73
2023-01-10T15:18:30.534Z,1.70
2023-01-10T15:20:57.648Z,2.17
2023-01-10T15:23:27.458Z,1.67
2023-01-10T15:26:03.684Z,2.33
2023-01-10T15:28:31.165Z,2.00
2023-01-10T15:30:59.380Z,2.53
2023-01-10T15:33:29.447Z,2.70
2023-01-10T15:36:02.477Z,2.00
2023-01-10T15:38:34.012Z,2.50
2023-01-10T15:41:02.937Z,1.80
2023-01-10T15:43:39.825Z,3.03
2023-01-10T15:46:21.525Z,2.40
2023-01-10T15:48:56.881Z,2.40
2023-01-10T15:51:29.312Z,2.70
2023-01-10T15:54:03.003Z,2.40
2023-01-10T15:56:29.635Z,3.20
2023-01-10T15:58:57.585Z,2.60
2023-01-10T16:01:27.043Z,2.40
2023-01-10T16:03:57.555Z,2.20
2023-01-10T16:06:33.582Z,3.03
2023-01-10T16:09:03.984Z,2.83
2023-01-10T16:12:00.481Z,2.30
2023-01-10T16:14:27.033Z,2.20
2023-01-10T16:16:53.615Z,1.97
2023-01-10T16:19:20.240Z,2.30
2023-01-10T16:21:50.480Z,2.03
2023-01-10T16:24:25.616Z,2.10
2023-01-10T16:26:52.648Z,1.67
2023-01-10T16:29:22.610Z,2.40
2023-01-10T16:31:51.935Z,1.40
2023-01-10T16:34:19.285Z,3.33
2023-01-10T16:36:45.851Z,2.60
2023-01-10T16:39:21.355Z,2.20
2023-01-10T16:42:07.427Z,2.20
2023-01-10T16:44:34.576Z,2.37
2023-01-10T16:47:01.616Z,2.63
2023-01-10T16:49:28.198Z,2.40
2023-01-10T16:51:57.001Z,2.83
2023-01-10T16:54:25.763Z,1.90
2023-01-10T16:56:52.368Z,1.83
2023-01-10T16:59:20.402Z,2.40
2023-01-10T17:01:51.413Z,2.33
2023-01-10T17:04:24.553Z,2.60
2023-01-10T17:06:51.185Z,3.10
2023-01-10T17:09:27.615Z,2.40
2023-01-10T17:12:03.566Z,2.17
2023-01-10T17:14:36.047Z,2.43
2023-01-10T17:17:03.533Z,2.33
2023-01-10T17:19:30.394Z,2.63
2023-01-10T17:21:57.153Z,2.60
2023-01-10T17:24:24.346Z,2.63
2023-01-10T17:26:50.956Z,2.23
2023-01-10T17:29:17.494Z,2.80
2023-01-10T17:31:44.045Z,3.00
2023-01-10T17:34:10.805Z,2.10
2023-01-10T17:36:39.655Z,2.40
2023-01-10T17:39:06.781Z,2.17
2023-01-10T17:41:33.555Z,2.40
2023-01-10T17:44:00.100Z,2.23
2023-01-10T17:46:26.723Z,2.37
2023-01-10T17:48:53.377Z,2.13
2023-01-10T17:51:20.070Z,2.00
2023-01-10T17:53:46.601Z,1.70
2023-01-10T17:56:13.285Z,2.60
2023-01-10T17:58:39.962Z,2.17
2023-01-10T18:01:12.790Z,2.63
2023-01-10T18:03:39.455Z,2.57
2023-01-10T18:06:09.947Z,1.30
2023-01-10T18:08:39.153Z,1.53
2023-01-10T18:11:05.740Z,1.57
2023-01-10T18:13:32.309Z,1.37
2023-01-10T18:16:00.436Z,1.83
2023-01-10T18:18:27.877Z,2.23
2023-01-10T18:20:57.118Z,1.53
2023-01-10T18:23:26.502Z,1.80
2023-01-10T18:25:56.468Z,2.07
2023-01-10T18:28:39.552Z,1.57
2023-01-10T18:31:09.775Z,1.70
2023-01-10T18:33:36.640Z,1.93
2023-01-10T18:36:07.285Z,1.20
2023-01-10T18:38:36.001Z,1.43
2023-01-10T18:41:03.327Z,1.67
2023-01-10T18:43:31.046Z,1.30
2023-01-10T18:46:03.548Z,1.80
2023-01-10T18:48:30.246Z,1.50
2023-01-10T18:50:59.579Z,1.80
2023-01-10T18:53:26.467Z,1.33
2023-01-10T18:55:58.492Z,1.50
2023-01-10T18:58:26.896Z,1.97
2023-01-10T19:00:54.099Z,1.70
2023-01-10T19:03:22.305Z,1.67
2023-01-10T19:05:49.104Z,1.40
2023-01-10T19:08:15.719Z,1.40
2023-01-10T19:11:07.206Z,1.67
2023-01-10T19:13:30.085Z,2.27
2023-01-10T19:16:08.957Z,1.70
2023-01-10T19:18:35.612Z,1.43
2023-01-10T19:21:02.261Z,1.40
2023-01-10T19:23:29.372Z,1.70
2023-01-10T19:25:57.715Z,1.97
2023-01-10T19:28:24.476Z,1.80
2023-01-10T19:31:03.752Z,2.13
2023-01-10T19:33:31.454Z,2.00
2023-01-10T19:35:58.033Z,1.90
2023-01-10T19:38:24.666Z,1.87
2023-01-10T19:40:52.745Z,1.27
2023-01-10T19:43:20.797Z,2.57
2023-01-10T19:45:47.353Z,2.13
2023-01-10T19:48:13.950Z,2.50
2023-01-10T19:50:40.556Z,1.27
2023-01-10T19:53:07.112Z,1.40
2023-01-10T19:55:33.709Z,1.53
2023-01-10T19:58:00.667Z,2.10
2023-01-10T20:00:27.400Z,2.00
2023-01-10T20:02:54.226Z,1.40
2023-01-10T20:05:20.975Z,1.83
2023-01-10T20:07:51.515Z,1.60
2023-01-10T20:10:18.624Z,1.60
2023-01-10T20:12:45.211Z,1.73
2023-01-10T20:15:11.895Z,1.10
2023-01-10T20:17:40.234Z,1.40
2023-01-10T20:20:07.164Z,1.20
2023-01-10T20:22:33.917Z,1.67
2023-01-10T20:25:00.698Z,1.67
2023-01-10T20:27:28.395Z,2.30
2023-01-10T20:29:55.164Z,2.07
2023-01-10T20:32:22.516Z,2.20
2023-01-10T20:34:49.652Z,2.00
2023-01-10T20:37:16.345Z,3.00
2023-01-10T20:39:42.909Z,2.93
2023-01-10T20:42:09.638Z,3.27
2023-01-10T20:44:36.218Z,1.73
2023-01-10T20:47:03.029Z,2.17
2023-01-10T20:49:29.633Z,2.20
2023-01-10T20:51:56.198Z,1.77
2023-01-10T20:54:22.878Z,1.83
2023-01-10T20:56:49.724Z,1.63
2023-01-10T20:59:16.312Z,1.90
2023-01-10T21:01:43.064Z,1.80
2023-01-10T21:04:09.766Z,1.10
2023-01-10T21:06:37.083Z,2.10
2023-01-10T21:09:04.866Z,1.80
2023-01-10T21:11:32.446Z,1.97
2023-01-10T21:14:00.036Z,2.20
2023-01-10T21:16:27.076Z,2.93
2023-01-10T21:18:53.707Z,1.47
2023-01-10T21:21:22.696Z,2.00
2023-01-10T21:23:49.446Z,1.57
2023-01-10T21:26:16.392Z,2.23
2023-01-10T21:28:47.923Z,1.77
2023-01-10T21:31:16.897Z,1.63
2023-01-10T21:33:43.801Z,2.00
2023-01-10T21:36:11.139Z,1.80
2023-01-10T21:38:37.723Z,1.77
2023-01-10T21:41:07.376Z,1.53
2023-01-10T21:43:37.577Z,1.20
2023-01-10T21:46:06.183Z,1.37
2023-01-10T21:48:35.076Z,1.27
2023-01-10T21:51:02.254Z,1.30
2023-01-10T21:53:29.699Z,1.70
2023-01-10T21:56:00.433Z,1.53
2023-01-10T21:58:28.230Z,1.17
2023-01-10T22:00:59.251Z,1.37
2023-01-10T22:03:27.525Z,2.30
2023-01-10T22:05:55.214Z,1.77
2023-01-10T22:08:23.520Z,1.27
2023-01-10T22:10:53.766Z,3.00
2023-01-10T22:13:28.800Z,1.00
2023-01-10T22:16:02.984Z,1.10
2023-01-10T22:18:31.709Z,1.17
2023-01-10T22:21:03.104Z,1.57
2023-01-10T22:23:31.620Z,2.10
2023-01-10T22:26:13.655Z,1.60
2023-01-10T22:28:41.379Z,1.20
2023-01-10T22:31:12.147Z,1.27
2023-01-10T22:33:40.165Z,1.10
2023-01-10T22:36:18.366Z,2.13
2023-01-10T22:38:46.423Z,2.00
2023-01-10T22:41:26.642Z,2.10
2023-01-10T22:43:53.983Z,0.83
2023-01-10T22:46:21.117Z,1.07
2023-01-10T22:48:48.107Z,1.20
2023-01-10T22:51:16.893Z,1.10
2023-01-10T22:53:43.646Z,2.20
2023-01-10T22:56:11.497Z,1.67
2023-01-10T22:58:38.131Z,1.60
2023-01-10T23:01:09.245Z,0.93
2023-01-10T23:03:39.990Z,2.03
2023-01-10T23:06:08.779Z,1.10
2023-01-10T23:08:35.952Z,1.20
2023-01-10T23:11:10.024Z,1.27
2023-01-10T23:13:36.904Z,1.10
2023-01-10T23:16:34.791Z,1.30
2023-01-10T23:19:02.469Z,0.70
2023-01-10T23:21:29.987Z,0.90
2023-01-10T23:24:02.705Z,1.07
2023-01-10T23:26:44.732Z,1.20
2023-01-10T23:29:12.241Z,0.80
2023-01-10T23:31:43.490Z,0.70
2023-01-10T23:34:10.731Z,0.93
2023-01-10T23:36:41.462Z,0.90
2023-01-10T23:39:09.205Z,0.90
2023-01-10T23:41:36.863Z,1.00
2023-01-10T23:44:07.475Z,1.00
2023-01-10T23:46:34.737Z,0.70
2023-01-10T23:49:05.256Z,1.20
2023-01-10T23:51:32.807Z,0.80
2023-01-10T23:54:26.130Z,0.90
2023-01-10T23:56:55.438Z,0.70
2023-01-10T23:59:30.527Z,0.53
