createdAt,value
2023-03-05T00:01:56.445Z,28.70
2023-03-05T00:04:26.610Z,27.33
2023-03-05T00:06:56.354Z,32.05
2023-03-05T00:09:28.687Z,31.63
2023-03-05T00:11:58.426Z,29.52
2023-03-05T00:14:28.194Z,35.17
2023-03-05T00:16:58.013Z,31.10
2023-03-05T00:19:27.817Z,35.13
2023-03-05T00:21:57.631Z,31.40
2023-03-05T00:24:30.038Z,31.42
2023-03-05T00:26:59.820Z,30.88
2023-03-05T00:29:31.610Z,31.98
2023-03-05T00:32:01.618Z,33.28
2023-03-05T00:34:31.691Z,34.25
2023-03-05T00:37:01.730Z,32.72
2023-03-05T00:39:34.087Z,26.83
2023-03-05T00:42:03.856Z,32.00
2023-03-05T00:44:33.588Z,32.63
2023-03-05T00:47:03.313Z,31.38
2023-03-05T00:49:33.063Z,35.65
2023-03-05T00:52:02.842Z,31.17
2023-03-05T00:54:35.194Z,33.03
2023-03-05T00:57:05.818Z,34.42
2023-03-05T00:59:35.632Z,26.70
2023-03-05T01:02:05.595Z,30.92
2023-03-05T01:04:35.525Z,28.92
2023-03-05T01:07:05.574Z,31.27
2023-03-05T01:09:37.981Z,30.25
2023-03-05T01:12:08.340Z,28.33
2023-03-05T01:14:38.290Z,32.88
2023-03-05T01:17:08.511Z,34.08
2023-03-05T01:19:38.280Z,29.75
2023-03-05T01:22:08.239Z,32.60
2023-03-05T01:24:40.590Z,33.33
2023-03-05T01:27:10.372Z,33.92
2023-03-05T01:29:40.518Z,34.10
2023-03-05T01:32:10.315Z,31.88
2023-03-05T01:34:41.916Z,30.42
2023-03-05T01:37:12.157Z,36.55
2023-03-05T01:39:44.531Z,33.38
2023-03-05T01:42:14.310Z,28.20
2023-03-05T01:45:03.075Z,33.30
2023-03-05T01:47:33.026Z,27.95
2023-03-05T01:50:03.449Z,34.20
2023-03-05T01:52:36.016Z,32.35
2023-03-05T01:55:12.170Z,40.08
2023-03-05T01:57:46.662Z,31.77
2023-03-05T02:02:50.377Z,31.65
2023-03-05T02:05:27.031Z,35.67
2023-03-05T02:07:58.019Z,27.52
2023-03-05T02:10:33.171Z,29.48
2023-03-05T02:13:07.686Z,32.38
2023-03-05T02:15:38.074Z,29.95
2023-03-05T02:18:08.540Z,31.08
2023-03-05T02:20:47.680Z,29.77
2023-03-05T02:23:22.599Z,31.67
2023-03-05T02:25:52.627Z,28.40
2023-03-05T02:28:28.888Z,34.50
2023-03-05T02:30:58.695Z,25.75
2023-03-05T02:33:28.514Z,29.13
2023-03-05T02:35:58.328Z,26.10
2023-03-05T02:38:30.814Z,27.63
2023-03-05T02:41:00.582Z,25.88
2023-03-05T02:43:30.313Z,26.42
2023-03-05T02:46:00.167Z,30.45
2023-03-05T02:48:30.146Z,29.83
2023-03-05T02:51:00.675Z,27.10
2023-03-05T02:53:33.005Z,23.67
2023-03-05T02:56:02.807Z,28.00
2023-03-05T02:58:32.610Z,26.58
2023-03-05T03:01:02.427Z,27.10
2023-03-05T03:03:32.526Z,27.88
2023-03-05T03:06:02.283Z,28.73
2023-03-05T03:08:34.687Z,29.13
2023-03-05T03:11:09.305Z,27.23
2023-03-05T03:13:39.172Z,22.98
2023-03-05T03:16:11.505Z,30.17
2023-03-05T03:18:41.792Z,20.83
2023-03-05T03:21:11.639Z,27.98
2023-03-05T03:23:43.958Z,28.08
2023-03-05T03:26:13.725Z,21.55
2023-03-05T03:28:43.566Z,22.33
2023-03-05T03:31:13.460Z,24.77
2023-03-05T03:33:43.233Z,27.30
2023-03-05T03:36:13.377Z,28.17
2023-03-05T03:38:45.767Z,30.75
2023-03-05T03:41:15.547Z,24.17
2023-03-05T03:43:45.332Z,23.23
2023-03-05T03:46:15.132Z,24.30
2023-03-05T03:48:44.951Z,33.22
2023-03-05T03:51:14.698Z,31.73
2023-03-05T03:53:47.071Z,26.70
2023-03-05T03:56:16.830Z,25.65
2023-03-05T03:58:47.142Z,28.90
2023-03-05T04:01:16.877Z,28.67
2023-03-05T04:03:46.774Z,22.50
2023-03-05T04:06:17.716Z,26.05
2023-03-05T04:08:50.012Z,24.35
2023-03-05T04:11:20.425Z,26.08
2023-03-05T04:13:50.734Z,24.13
2023-03-05T04:16:21.169Z,28.27
2023-03-05T04:18:50.978Z,23.80
2023-03-05T04:21:20.676Z,27.80
2023-03-05T04:23:52.975Z,28.80
2023-03-05T04:26:22.696Z,21.40
2023-03-05T04:28:52.444Z,25.27
2023-03-05T04:31:23.838Z,26.60
2023-03-05T04:33:53.709Z,22.40
2023-03-05T04:36:23.511Z,28.73
2023-03-05T04:38:55.853Z,26.15
2023-03-05T04:41:25.639Z,25.48
2023-03-05T04:43:55.390Z,26.52
2023-03-05T04:46:25.144Z,26.23
2023-03-05T04:48:54.910Z,25.77
2023-03-05T04:51:24.734Z,25.10
2023-03-05T04:53:57.079Z,20.90
2023-03-05T04:56:26.796Z,24.05
2023-03-05T04:58:56.549Z,28.95
2023-03-05T05:01:26.334Z,26.90
2023-03-05T05:03:56.247Z,22.58
2023-03-05T05:06:26.022Z,23.05
2023-03-05T05:08:58.462Z,25.92
2023-03-05T05:11:28.226Z,25.90
2023-03-05T05:13:58.249Z,21.75
2023-03-05T05:16:28.061Z,29.60
2023-03-05T05:18:57.932Z,24.23
2023-03-05T05:21:27.727Z,25.60
2023-03-05T05:24:00.042Z,30.00
2023-03-05T05:26:30.238Z,22.05
2023-03-05T05:28:59.983Z,27.23
2023-03-05T05:31:29.843Z,27.92
2023-03-05T05:33:59.632Z,30.92
2023-03-05T05:36:29.372Z,24.40
2023-03-05T05:39:01.800Z,25.05
2023-03-05T05:41:31.710Z,23.80
2023-03-05T05:44:01.423Z,31.63
2023-03-05T05:46:31.200Z,30.63
2023-03-05T05:49:01.026Z,25.92
2023-03-05T05:51:30.869Z,30.02
2023-03-05T05:54:03.229Z,25.17
2023-03-05T05:56:33.920Z,25.52
2023-03-05T05:59:03.684Z,23.75
2023-03-05T06:01:35.308Z,28.08
2023-03-05T06:04:05.853Z,24.35
2023-03-05T06:06:36.192Z,24.65
2023-03-05T06:09:08.875Z,27.08
2023-03-05T06:11:39.646Z,27.23
2023-03-05T06:14:10.117Z,29.50
2023-03-05T06:16:39.998Z,25.02
2023-03-05T06:19:11.348Z,23.77
2023-03-05T06:21:41.392Z,27.50
2023-03-05T06:24:13.945Z,26.48
2023-03-05T06:26:43.672Z,23.30
2023-03-05T06:29:13.506Z,26.98
2023-03-05T06:31:43.266Z,27.65
2023-03-05T06:34:13.441Z,25.77
2023-03-05T06:36:43.674Z,27.63
2023-03-05T06:39:16.031Z,27.80
2023-03-05T06:41:45.806Z,26.45
2023-03-05T06:44:15.578Z,25.42
2023-03-05T06:46:45.375Z,27.83
2023-03-05T06:49:15.121Z,29.50
2023-03-05T06:51:45.042Z,26.08
2023-03-05T06:54:19.571Z,23.30
2023-03-05T06:59:19.878Z,24.48
2023-03-05T07:01:49.990Z,25.63
2023-03-05T07:04:20.110Z,29.08
2023-03-05T07:06:49.946Z,29.45
2023-03-05T07:09:22.630Z,26.95
2023-03-05T07:11:52.422Z,26.60
2023-03-05T07:14:22.256Z,27.95
2023-03-05T07:16:52.195Z,25.48
2023-03-05T07:19:22.015Z,28.48
2023-03-05T07:21:51.789Z,28.33
2023-03-05T07:24:24.737Z,26.25
2023-03-05T07:26:54.496Z,29.05
2023-03-05T07:29:24.233Z,27.30
2023-03-05T07:31:54.191Z,27.77
2023-03-05T07:34:27.075Z,22.58
2023-03-05T07:36:57.097Z,25.90
2023-03-05T07:39:29.406Z,22.30
2023-03-05T07:41:59.162Z,24.20
2023-03-05T07:44:28.887Z,24.50
2023-03-05T07:46:58.612Z,30.55
2023-03-05T07:49:28.411Z,25.90
2023-03-05T07:51:58.113Z,25.80
2023-03-05T07:54:30.592Z,27.05
2023-03-05T07:57:00.353Z,24.42
2023-03-05T07:59:30.213Z,26.83
2023-03-05T08:02:00.097Z,26.10
2023-03-05T08:04:31.946Z,22.02
2023-03-05T08:07:02.339Z,26.40
2023-03-05T08:09:34.698Z,28.95
2023-03-05T08:12:04.557Z,26.00
2023-03-05T08:14:34.403Z,25.38
2023-03-05T08:17:04.114Z,20.58
2023-03-05T08:19:34.025Z,28.85
2023-03-05T08:22:03.834Z,23.83
2023-03-05T08:24:36.247Z,25.98
2023-03-05T08:27:06.096Z,26.52
2023-03-05T08:29:35.902Z,27.85
2023-03-05T08:32:05.914Z,24.25
2023-03-05T08:34:35.698Z,25.40
2023-03-05T08:37:06.172Z,24.77
2023-03-05T08:39:38.826Z,29.60
2023-03-05T08:42:09.427Z,27.17
2023-03-05T08:44:39.194Z,28.75
2023-03-05T08:47:09.298Z,27.15
2023-03-05T08:49:40.110Z,28.23
2023-03-05T08:52:10.002Z,27.75
2023-03-05T08:54:42.362Z,25.55
2023-03-05T08:57:12.134Z,27.33
2023-03-05T08:59:41.919Z,26.48
2023-03-05T09:02:13.578Z,33.05
2023-03-05T09:04:43.540Z,24.88
2023-03-05T09:07:13.284Z,32.10
2023-03-05T09:09:45.643Z,28.88
2023-03-05T09:12:16.045Z,23.88
2023-03-05T09:14:45.877Z,29.30
2023-03-05T09:17:15.699Z,26.27
2023-03-05T09:19:45.418Z,29.70
2023-03-05T09:22:15.639Z,27.55
2023-03-05T09:24:48.034Z,28.08
2023-03-05T09:27:17.825Z,34.88
2023-03-05T09:29:48.166Z,31.30
2023-03-05T09:32:17.954Z,33.75
2023-03-05T09:34:47.770Z,29.20
2023-03-05T09:37:17.491Z,28.42
2023-03-05T09:39:49.848Z,27.70
2023-03-05T09:42:40.289Z,24.98
2023-03-05T09:45:20.626Z,27.83
2023-03-05T09:47:58.662Z,28.77
2023-03-05T09:50:39.035Z,28.38
2023-03-05T09:53:20.023Z,31.15
2023-03-05T09:55:54.931Z,31.27
2023-03-05T09:58:36.626Z,28.95
2023-03-05T10:01:11.283Z,29.40
2023-03-05T10:03:52.444Z,29.80
2023-03-05T10:06:26.010Z,27.13
2023-03-05T10:08:59.360Z,29.60
2023-03-05T10:11:53.362Z,24.95
2023-03-05T10:14:29.458Z,27.67
2023-03-05T10:17:24.679Z,33.00
2023-03-05T10:22:33.714Z,26.35
2023-03-05T10:25:21.773Z,29.42
2023-03-05T10:27:59.456Z,29.17
2023-03-05T10:30:36.782Z,28.05
2023-03-05T10:33:22.671Z,28.40
2023-03-05T10:36:24.205Z,33.95
2023-03-05T10:39:36.011Z,30.05
2023-03-05T10:42:12.406Z,26.05
2023-03-05T10:44:50.169Z,30.30
2023-03-05T10:47:27.860Z,32.03
2023-03-05T10:49:59.296Z,29.23
2023-03-05T10:52:35.089Z,29.73
2023-03-05T10:55:14.259Z,28.73
2023-03-05T10:57:44.194Z,26.98
2023-03-05T11:00:22.202Z,26.92
2023-03-05T11:03:02.114Z,32.78
2023-03-05T11:05:42.570Z,27.65
2023-03-05T11:08:32.726Z,27.20
2023-03-05T11:11:16.158Z,26.58
2023-03-05T11:13:56.285Z,25.65
2023-03-05T11:16:30.631Z,23.95
2023-03-05T11:19:20.757Z,26.95
2023-03-05T11:22:10.828Z,28.63
2023-03-05T11:24:41.415Z,27.17
2023-03-05T11:27:26.244Z,25.25
2023-03-05T11:29:56.160Z,25.13
2023-03-05T11:32:31.550Z,22.50
2023-03-05T11:35:01.350Z,26.02
2023-03-05T11:37:33.179Z,22.40
2023-03-05T11:40:22.569Z,24.95
2023-03-05T11:42:56.920Z,22.50
2023-03-05T11:45:28.614Z,22.75
2023-03-05T11:48:06.961Z,30.05
2023-03-05T11:50:38.342Z,27.55
2023-03-05T11:53:14.474Z,25.80
2023-03-05T11:55:46.658Z,27.38
2023-03-05T11:58:30.130Z,24.85
2023-03-05T12:00:59.986Z,21.83
2023-03-05T12:03:35.647Z,25.00
2023-03-05T12:06:12.524Z,28.17
2023-03-05T12:08:47.252Z,22.90
2023-03-05T12:13:54.297Z,24.52
2023-03-05T12:16:32.240Z,21.95
2023-03-05T12:19:22.740Z,23.92
2023-03-05T12:21:54.718Z,23.40
2023-03-05T12:24:40.088Z,25.23
2023-03-05T12:27:14.877Z,27.95
2023-03-05T12:33:02.088Z,24.10
2023-03-05T12:35:41.944Z,24.52
2023-03-05T12:38:30.481Z,21.20
2023-03-05T12:41:45.377Z,21.67
2023-03-05T12:44:24.984Z,21.65
2023-03-05T12:47:23.514Z,23.13
2023-03-05T12:49:53.570Z,21.23
2023-03-05T12:52:32.961Z,19.05
2023-03-05T12:55:22.894Z,19.48
2023-03-05T12:57:58.059Z,28.00
2023-03-05T13:00:33.926Z,23.35
2023-03-05T13:03:07.274Z,19.30
2023-03-05T13:05:39.565Z,20.60
2023-03-05T13:08:21.932Z,20.85
2023-03-05T13:10:56.694Z,19.95
2023-03-05T13:15:57.323Z,19.75
2023-03-05T13:18:29.221Z,18.00
2023-03-05T13:21:10.127Z,22.52
2023-03-05T13:23:50.250Z,24.75
2023-03-05T13:26:21.551Z,21.70
2023-03-05T13:29:08.713Z,24.75
2023-03-05T13:31:43.174Z,21.30
2023-03-05T13:36:54.864Z,20.67
2023-03-05T13:39:31.035Z,21.05
2023-03-05T13:42:03.586Z,17.65
2023-03-05T13:44:34.345Z,19.17
2023-03-05T13:47:20.066Z,16.20
2023-03-05T13:49:50.482Z,19.77
2023-03-05T13:52:30.933Z,18.80
2023-03-05T13:55:04.514Z,21.80
2023-03-05T13:57:45.600Z,19.90
2023-03-05T14:00:35.921Z,18.92
2023-03-05T14:03:13.854Z,24.50
2023-03-05T14:05:46.530Z,23.40
2023-03-05T14:08:22.628Z,20.38
2023-03-05T14:10:57.020Z,24.05
2023-03-05T14:13:29.396Z,18.17
2023-03-05T14:16:11.222Z,18.85
2023-03-05T14:18:42.028Z,24.17
2023-03-05T14:21:14.320Z,20.17
2023-03-05T14:23:45.848Z,20.98
2023-03-05T14:26:32.865Z,19.00
2023-03-05T14:29:04.445Z,21.35
2023-03-05T14:31:41.567Z,23.15
2023-03-05T14:34:11.389Z,20.63
2023-03-05T14:36:41.230Z,19.90
2023-03-05T14:39:28.867Z,19.55
2023-03-05T14:42:16.636Z,25.95
2023-03-05T14:44:46.392Z,17.20
2023-03-05T14:47:16.166Z,19.83
2023-03-05T14:49:46.051Z,18.58
2023-03-05T14:52:19.694Z,21.63
2023-03-05T14:54:50.463Z,21.45
2023-03-05T14:57:25.180Z,18.67
2023-03-05T14:59:55.598Z,22.27
2023-03-05T15:02:27.552Z,26.95
2023-03-05T15:04:57.394Z,25.40
2023-03-05T15:07:31.406Z,17.65
2023-03-05T15:10:02.313Z,18.25
2023-03-05T15:12:34.744Z,19.83
2023-03-05T15:15:05.380Z,21.33
2023-03-05T15:17:38.058Z,19.60
2023-03-05T15:20:10.350Z,19.00
2023-03-05T15:22:40.688Z,19.20
2023-03-05T15:25:11.246Z,23.83
2023-03-05T15:27:43.944Z,22.83
2023-03-05T15:30:24.768Z,20.88
2023-03-05T15:32:56.380Z,20.23
2023-03-05T15:35:27.937Z,20.40
2023-03-05T15:37:58.503Z,19.45
2023-03-05T15:40:29.760Z,22.90
2023-03-05T15:43:02.975Z,22.92
2023-03-05T15:45:33.775Z,20.75
2023-03-05T15:48:03.717Z,21.77
2023-03-05T15:50:33.907Z,24.00
2023-03-05T15:53:03.661Z,20.55
2023-03-05T15:55:33.439Z,22.17
2023-03-05T15:58:05.887Z,23.15
2023-03-05T16:00:38.510Z,20.13
2023-03-05T16:03:08.407Z,20.90
2023-03-05T16:05:39.474Z,21.88
2023-03-05T16:08:10.347Z,19.08
2023-03-05T16:10:40.987Z,18.75
2023-03-05T16:13:16.552Z,20.98
2023-03-05T16:15:47.275Z,23.45
2023-03-05T16:18:20.296Z,23.17
2023-03-05T16:20:50.521Z,21.00
2023-03-05T16:23:21.954Z,25.77
2023-03-05T16:25:51.930Z,21.63
2023-03-05T16:28:24.546Z,25.35
2023-03-05T16:30:57.463Z,25.83
2023-03-05T16:33:27.743Z,27.88
2023-03-05T16:36:26.302Z,27.35
2023-03-05T16:38:57.877Z,24.83
2023-03-05T16:41:29.177Z,30.25
2023-03-05T16:44:02.229Z,24.10
2023-03-05T16:46:35.149Z,28.10
2023-03-05T16:49:05.328Z,27.77
2023-03-05T16:51:35.123Z,29.63
2023-03-05T16:54:04.916Z,27.50
2023-03-05T16:56:34.788Z,31.77
2023-03-05T16:59:07.398Z,28.48
2023-03-05T17:01:37.216Z,30.42
2023-03-05T17:04:07.392Z,27.77
2023-03-05T17:06:37.234Z,28.67
2023-03-05T17:09:07.502Z,33.55
2023-03-05T17:11:37.229Z,27.10
2023-03-05T17:14:09.854Z,32.17
2023-03-05T17:16:40.114Z,33.72
2023-03-05T17:19:09.961Z,27.52
2023-03-05T17:21:42.275Z,36.20
2023-03-05T17:24:12.728Z,34.72
2023-03-05T17:26:42.510Z,28.23
2023-03-05T17:29:15.351Z,31.50
2023-03-05T17:31:45.255Z,27.92
2023-03-05T17:34:16.674Z,28.52
2023-03-05T17:36:46.642Z,33.85
2023-03-05T17:39:16.434Z,29.58
2023-03-05T17:41:46.220Z,28.63
2023-03-05T17:44:18.606Z,27.80
2023-03-05T17:46:48.366Z,31.25
2023-03-05T17:49:18.199Z,31.88
2023-03-05T17:51:47.966Z,32.65
2023-03-05T17:54:17.748Z,28.80
2023-03-05T17:56:48.079Z,27.30
2023-03-05T17:59:20.467Z,24.50
2023-03-05T18:01:50.226Z,30.83
2023-03-05T18:04:20.524Z,28.85
2023-03-05T18:06:50.348Z,27.55
2023-03-05T18:09:20.204Z,26.55
2023-03-05T18:11:49.968Z,21.13
2023-03-05T18:14:22.307Z,21.40
2023-03-05T18:16:52.384Z,25.38
2023-03-05T18:19:22.774Z,23.50
2023-03-05T18:21:52.523Z,27.75
2023-03-05T18:24:25.179Z,23.48
2023-03-05T18:26:54.924Z,24.52
2023-03-05T18:29:27.275Z,24.85
2023-03-05T18:31:57.007Z,25.85
2023-03-05T18:34:27.350Z,29.42
2023-03-05T18:36:57.119Z,26.70
2023-03-05T18:39:29.134Z,23.25
2023-03-05T18:41:59.176Z,27.33
2023-03-05T18:44:31.523Z,27.00
2023-03-05T18:47:01.312Z,24.95
2023-03-05T18:49:31.044Z,27.73
2023-03-05T18:52:00.789Z,31.00
2023-03-05T18:54:32.540Z,28.90
2023-03-05T18:57:02.385Z,31.15
2023-03-05T18:59:34.741Z,27.92
2023-03-05T19:02:04.493Z,33.72
2023-03-05T19:04:34.279Z,31.35
2023-03-05T19:07:04.361Z,34.35
2023-03-05T19:09:47.792Z,30.77
2023-03-05T19:12:17.516Z,32.38
2023-03-05T19:14:49.910Z,32.70
2023-03-05T19:17:19.963Z,35.75
2023-03-05T19:19:53.154Z,33.33
2023-03-05T19:22:23.279Z,36.72
2023-03-05T19:24:53.092Z,37.67
2023-03-05T19:27:23.000Z,34.00
2023-03-05T19:29:56.074Z,32.97
2023-03-05T19:32:25.909Z,29.83
2023-03-05T19:34:58.556Z,32.40
2023-03-05T19:37:28.510Z,28.25
2023-03-05T19:39:58.235Z,33.63
2023-03-05T19:42:28.040Z,29.67
2023-03-05T19:45:00.374Z,33.20
2023-03-05T19:47:30.263Z,32.25
2023-03-05T19:50:00.104Z,34.60
2023-03-05T19:52:29.941Z,34.22
2023-03-05T19:54:59.682Z,32.33
2023-03-05T19:57:29.568Z,36.13
2023-03-05T20:00:01.863Z,34.17
2023-03-05T20:02:32.773Z,32.95
2023-03-05T20:05:02.535Z,33.55
2023-03-05T20:07:32.341Z,36.05
2023-03-05T20:10:02.188Z,35.05
2023-03-05T20:12:32.048Z,36.90
2023-03-05T20:15:04.431Z,36.75
2023-03-05T20:17:34.471Z,33.67
2023-03-05T20:20:04.263Z,34.88
2023-03-05T20:22:34.022Z,33.67
2023-03-05T20:25:03.764Z,33.30
2023-03-05T20:27:33.612Z,33.40
2023-03-05T20:30:09.246Z,30.30
2023-03-05T20:32:38.976Z,34.25
2023-03-05T20:35:09.919Z,29.85
2023-03-05T20:37:50.078Z,33.83
2023-03-05T20:40:20.522Z,33.40
2023-03-05T20:42:51.714Z,28.88
2023-03-05T20:45:24.085Z,31.42
2023-03-05T20:47:53.870Z,30.73
2023-03-05T20:50:24.395Z,30.88
2023-03-05T20:52:54.180Z,28.05
2023-03-05T20:55:27.576Z,27.55
2023-03-05T20:57:57.773Z,29.35
2023-03-05T21:00:30.386Z,29.48
2023-03-05T21:03:00.653Z,33.38
2023-03-05T21:05:32.676Z,24.80
2023-03-05T21:08:04.258Z,32.95
2023-03-05T21:10:34.753Z,27.70
2023-03-05T21:13:04.560Z,31.00
2023-03-05T21:15:36.970Z,24.88
2023-03-05T21:18:07.316Z,23.52
2023-03-05T21:20:37.208Z,26.55
2023-03-05T21:23:06.985Z,23.83
2023-03-05T21:25:37.103Z,23.40
2023-03-05T21:28:09.516Z,25.98
2023-03-05T21:30:44.656Z,26.35
2023-03-05T21:33:16.414Z,24.02
2023-03-05T21:35:46.756Z,24.80
2023-03-05T21:38:16.812Z,28.13
2023-03-05T21:40:50.040Z,27.65
2023-03-05T21:43:22.012Z,21.08
2023-03-05T21:45:57.219Z,25.67
2023-03-05T21:48:27.637Z,26.23
2023-03-05T21:50:58.430Z,22.70
2023-03-05T21:53:28.745Z,23.67
2023-03-05T21:56:21.024Z,24.42
2023-03-05T21:58:51.669Z,25.25
2023-03-05T22:01:24.443Z,27.38
2023-03-05T22:03:54.346Z,23.30
2023-03-05T22:06:24.402Z,26.10
2023-03-05T22:08:54.722Z,28.83
2023-03-05T22:11:24.462Z,25.25
2023-03-05T22:13:54.229Z,21.05
2023-03-05T22:16:29.189Z,23.02
2023-03-05T22:18:59.559Z,25.05
2023-03-05T22:21:30.902Z,26.33
2023-03-05T22:24:01.491Z,27.20
2023-03-05T22:26:38.315Z,27.55
2023-03-05T22:29:11.581Z,20.90
2023-03-05T22:31:44.079Z,23.30
2023-03-05T22:34:14.083Z,23.65
2023-03-05T22:36:44.099Z,23.10
2023-03-05T22:39:13.840Z,23.35
2023-03-05T22:41:44.167Z,24.90
2023-03-05T22:44:13.908Z,25.73
2023-03-05T22:46:46.836Z,21.80
2023-03-05T22:49:16.576Z,20.65
2023-03-05T22:51:46.397Z,21.58
2023-03-05T22:54:16.115Z,26.65
2023-03-05T22:56:45.945Z,23.75
2023-03-05T22:59:15.664Z,22.98
2023-03-05T23:01:47.986Z,25.83
2023-03-05T23:04:38.830Z,22.95
2023-03-05T23:07:08.819Z,23.90
2023-03-05T23:09:38.679Z,23.98
2023-03-05T23:12:09.598Z,24.73
2023-03-05T23:14:39.388Z,22.05
2023-03-05T23:17:11.728Z,27.98
2023-03-05T23:19:42.420Z,26.73
2023-03-05T23:22:14.071Z,25.63
2023-03-05T23:24:44.059Z,23.67
2023-03-05T23:27:17.956Z,23.63
2023-03-05T23:29:58.983Z,23.33
2023-03-05T23:32:33.469Z,27.52
2023-03-05T23:37:33.141Z,24.45
2023-03-05T23:40:02.911Z,25.25
2023-03-05T23:42:32.990Z,24.60
2023-03-05T23:45:02.766Z,22.70
2023-03-05T23:47:37.096Z,22.75
2023-03-05T23:50:07.509Z,20.05
2023-03-05T23:52:37.869Z,23.33
2023-03-05T23:55:08.849Z,25.42
2023-03-05T23:57:38.843Z,21.08
