createdAt,value
2023-04-19T00:01:42.749Z,99.9
2023-04-19T00:05:46.719Z,99.9
2023-04-19T00:07:48.577Z,99.9
2023-04-19T00:09:53.623Z,99.9
2023-04-19T00:11:55.579Z,99.9
2023-04-19T00:13:57.565Z,99.9
2023-04-19T00:15:00.076Z,99.9
2023-04-19T00:17:02.151Z,99.9
2023-04-19T00:19:04.025Z,99.9
2023-04-19T00:21:06.033Z,99.9
2023-04-19T00:23:11.068Z,99.9
2023-04-19T00:25:13.005Z,99.9
2023-04-19T00:27:14.995Z,99.9
2023-04-19T00:29:16.963Z,99.9
2023-04-19T00:31:18.981Z,99.9
2023-04-19T00:33:20.902Z,99.9
2023-04-19T00:35:22.859Z,99.9
2023-04-19T00:37:27.875Z,99.9
2023-04-19T00:39:29.843Z,99.9
2023-04-19T00:41:31.882Z,99.9
2023-04-19T00:43:33.810Z,99.9
2023-04-19T00:45:35.799Z,99.9
2023-04-19T00:47:37.796Z,99.9
2023-04-19T00:49:39.753Z,99.9
2023-04-19T00:51:44.874Z,99.9
2023-04-19T00:55:48.970Z,99.9
2023-04-19T00:57:50.902Z,99.9
2023-04-19T00:59:52.909Z,99.9
2023-04-19T01:01:54.923Z,99.9
2023-04-19T01:03:57.013Z,99.9
2023-04-19T01:08:03.872Z,99.9
2023-04-19T01:10:05.826Z,99.9
2023-04-19T01:11:08.356Z,99.9
2023-04-19T01:29:29.221Z,99.9
2023-04-19T01:31:31.230Z,99.9
2023-04-19T01:33:36.230Z,99.9
2023-04-19T01:41:44.156Z,99.9
2023-04-19T01:43:46.126Z,99.9
2023-04-19T01:45:48.094Z,99.9
2023-04-19T01:47:53.193Z,99.9
2023-04-19T01:49:55.125Z,99.9
2023-04-19T01:51:57.099Z,99.9
2023-04-19T01:56:01.071Z,99.9
2023-04-19T01:58:03.087Z,99.9
2023-04-19T02:00:05.062Z,99.9
2023-04-19T02:06:14.086Z,99.9
2023-04-19T02:08:30.700Z,99.9
2023-04-19T02:10:32.682Z,99.9
2023-04-19T02:12:34.648Z,99.9
2023-04-19T02:18:43.641Z,99.9
2023-04-19T02:22:47.632Z,99.9
2023-04-19T02:24:49.606Z,99.9
2023-04-19T02:26:51.598Z,99.9
2023-04-19T02:30:58.642Z,99.9
2023-04-19T02:33:00.659Z,99.9
2023-04-19T02:35:02.614Z,99.9
2023-04-19T02:37:04.583Z,99.9
2023-04-19T02:39:06.574Z,99.9
2023-04-19T02:41:08.533Z,99.9
2023-04-19T02:43:13.574Z,99.9
2023-04-19T02:45:15.583Z,99.9
2023-04-19T02:47:17.540Z,99.9
2023-04-19T02:49:19.518Z,99.9
2023-04-19T02:51:21.514Z,99.9
2023-04-19T03:01:34.557Z,99.9
2023-04-19T03:02:37.186Z,99.9
2023-04-19T03:04:39.028Z,99.9
2023-04-19T03:06:40.991Z,99.9
2023-04-19T03:14:52.006Z,99.9
2023-04-19T03:16:54.002Z,99.9
2023-04-19T03:20:59.444Z,99.9
2023-04-19T03:23:01.419Z,99.9
2023-04-19T03:25:06.447Z,99.9
2023-04-19T03:27:08.440Z,99.9
2023-04-19T03:33:14.358Z,99.9
2023-04-19T03:37:18.320Z,99.9
2023-04-19T03:39:23.362Z,99.9
2023-04-19T03:41:25.346Z,99.9
2023-04-19T03:43:27.313Z,99.9
2023-04-19T03:45:29.292Z,99.9
2023-04-19T03:47:31.361Z,99.9
2023-04-19T03:49:33.224Z,99.9
2023-04-19T03:51:35.211Z,99.9
2023-04-19T03:53:40.235Z,99.9
2023-04-19T03:55:42.218Z,99.9
2023-04-19T03:57:44.190Z,99.9
2023-04-19T04:08:59.609Z,99.9
2023-04-19T04:11:01.585Z,99.9
2023-04-19T04:13:03.552Z,99.9
2023-04-19T04:17:07.489Z,99.9
2023-04-19T04:19:09.474Z,99.9
2023-04-19T04:25:19.197Z,99.9
2023-04-19T04:27:20.465Z,99.9
2023-04-19T04:31:24.445Z,99.9
2023-04-19T04:35:31.364Z,99.9
2023-04-19T04:37:33.322Z,99.9
2023-04-19T04:41:37.301Z,99.9
2023-04-19T04:43:39.262Z,99.9
2023-04-19T04:45:41.255Z,99.9
2023-04-19T04:47:43.324Z,99.9
2023-04-19T04:49:48.249Z,99.9
2023-04-19T04:51:50.201Z,99.9
2023-04-19T04:53:52.196Z,99.9
2023-04-19T04:54:54.704Z,99.9
2023-04-19T04:56:56.698Z,99.9
2023-04-19T05:01:00.642Z,99.9
2023-04-19T05:03:05.825Z,99.9
2023-04-19T05:07:09.604Z,99.9
2023-04-19T05:11:13.523Z,99.9
2023-04-19T05:13:15.526Z,99.9
2023-04-19T05:15:17.477Z,99.9
2023-04-19T05:17:22.556Z,99.9
2023-04-19T05:19:24.563Z,99.9
2023-04-19T05:21:26.521Z,99.9
2023-04-19T05:35:43.429Z,99.9
2023-04-19T05:39:47.402Z,89
2023-04-19T05:41:49.435Z,75.3
2023-04-19T05:43:51.380Z,67.1
2023-04-19T05:47:58.438Z,60.1
2023-04-19T05:50:00.374Z,59.9
2023-04-19T05:58:32.237Z,54
2023-04-19T06:00:34.246Z,53.7
2023-04-19T06:02:36.326Z,53.2
2023-04-19T06:04:38.431Z,52.6
2023-04-19T06:06:40.218Z,51.6
2023-04-19T06:08:42.282Z,50.4
2023-04-19T06:10:53.335Z,49.6
2023-04-19T06:20:57.216Z,46.5
2023-04-19T06:27:06.248Z,45.5
2023-04-19T06:39:18.259Z,45.6
2023-04-19T06:45:27.279Z,45.4
2023-04-19T06:50:33.794Z,44.8
2023-04-19T06:52:35.791Z,44.9
2023-04-19T06:54:40.862Z,45.6
2023-04-19T06:56:42.835Z,46
2023-04-19T06:58:44.993Z,46.3
2023-04-19T07:00:46.898Z,46.4
2023-04-19T07:02:48.999Z,46.4
2023-04-19T07:04:50.993Z,46.5
2023-04-19T07:06:52.866Z,46.5
2023-04-19T07:08:57.897Z,46.1
2023-04-19T07:10:59.904Z,45.5
2023-04-19T07:13:01.938Z,45
2023-04-19T07:15:03.904Z,44.7
2023-04-19T07:23:15.003Z,44
2023-04-19T07:27:19.022Z,43.5
2023-04-19T07:33:27.402Z,42.2
2023-04-19T07:35:26.979Z,41.9
2023-04-19T07:39:34.036Z,41
2023-04-19T07:41:36.564Z,40.9
2023-04-19T07:42:38.580Z,40.8
2023-04-19T07:44:40.571Z,40.7
2023-04-19T07:48:44.613Z,40.3
2023-04-19T07:52:51.635Z,39.6
2023-04-19T08:09:10.708Z,39
2023-04-19T08:11:12.700Z,38.9
2023-04-19T08:13:14.726Z,39
2023-04-19T08:21:34.418Z,38.7
2023-04-19T08:23:37.774Z,38.7
2023-04-19T08:25:29.812Z,39
2023-04-19T08:27:31.830Z,39.1
2023-04-19T08:29:33.821Z,39.6
2023-04-19T08:31:35.859Z,40
2023-04-19T08:33:40.880Z,40.9
2023-04-19T08:37:44.904Z,41.5
2023-04-19T08:38:54.790Z,42.2
2023-04-19T08:42:51.440Z,43
2023-04-19T08:45:17.188Z,43.3
2023-04-19T08:46:58.539Z,43.8
2023-04-19T08:49:00.525Z,43.6
2023-04-19T08:53:20.925Z,43
2023-04-19T08:55:06.544Z,42.7
2023-04-19T09:05:20.285Z,42.2
2023-04-19T09:07:22.078Z,42.3
2023-04-19T09:09:33.995Z,42.3
2023-04-19T09:11:27.621Z,42.4
2023-04-19T09:13:29.589Z,42.2
2023-04-19T09:27:46.653Z,42.5
2023-04-19T09:31:53.921Z,41.4
2023-04-19T09:44:52.934Z,41.3
2023-04-19T09:46:31.507Z,41.2
2023-04-19T09:48:33.462Z,40.8
2023-04-19T09:50:46.661Z,40.7
2023-04-19T09:52:37.486Z,40.7
2023-04-19T09:54:39.490Z,40.4
2023-04-19T09:56:44.546Z,40.1
2023-04-19T10:02:52.043Z,40
2023-04-19T10:08:56.589Z,39.9
2023-04-19T10:15:05.691Z,38.3
2023-04-19T10:17:07.771Z,38.1
2023-04-19T10:19:10.194Z,38.2
2023-04-19T10:23:13.857Z,37.6
2023-04-19T10:25:18.812Z,37.2
2023-04-19T10:27:20.814Z,36.7
2023-04-19T10:29:22.783Z,36
2023-04-19T10:30:25.361Z,35.6
2023-04-19T10:34:29.345Z,34.7
2023-04-19T10:36:31.353Z,34.6
2023-04-19T10:40:38.423Z,34.1
2023-04-19T10:42:40.433Z,33.3
2023-04-19T10:44:42.437Z,32.1
2023-04-19T10:46:44.459Z,32.1
2023-04-19T10:48:46.445Z,31.8
2023-04-19T10:50:48.453Z,31.6
2023-04-19T10:52:53.538Z,31.9
2023-04-19T10:54:55.522Z,32.3
2023-04-19T10:56:57.551Z,32.4
2023-04-19T10:58:59.672Z,32.6
2023-04-19T11:01:01.570Z,32.7
2023-04-19T11:03:03.700Z,32.7
2023-04-19T11:05:05.588Z,32.5
2023-04-19T11:07:10.616Z,32.3
2023-04-19T11:09:12.662Z,32.4
2023-04-19T11:11:14.596Z,32.2
2023-04-19T11:17:20.609Z,31.4
2023-04-19T11:19:22.746Z,30.8
2023-04-19T11:21:29.903Z,30.1
2023-04-19T11:23:29.661Z,29.9
2023-04-19T11:25:31.679Z,30.1
2023-04-19T11:26:34.195Z,29.8
2023-04-19T11:28:36.197Z,29.6
2023-04-19T11:30:38.194Z,29.4
2023-04-19T11:32:40.239Z,29.2
2023-04-19T11:34:45.260Z,28.9
2023-04-19T11:38:49.233Z,28.9
2023-04-19T11:40:51.256Z,29
2023-04-19T11:42:53.245Z,29
2023-04-19T11:44:55.253Z,29
2023-04-19T11:46:57.411Z,29.2
2023-04-19T11:49:02.333Z,29.6
2023-04-19T11:51:04.352Z,29.7
2023-04-19T11:53:06.338Z,29.8
2023-04-19T11:55:08.352Z,29.7
2023-04-19T11:57:10.329Z,29.5
2023-04-19T11:59:12.329Z,29.3
2023-04-19T12:01:14.334Z,29.1
2023-04-19T12:03:19.694Z,29.2
2023-04-19T12:05:21.864Z,29.4
2023-04-19T12:07:23.379Z,29.7
2023-04-19T12:09:25.393Z,29.8
2023-04-19T12:11:27.384Z,30.2
2023-04-19T12:15:31.365Z,31.3
2023-04-19T12:19:38.418Z,32.7
2023-04-19T12:21:40.415Z,32.9
2023-04-19T12:22:42.950Z,32.7
2023-04-19T12:24:44.946Z,32.8
2023-04-19T12:28:48.925Z,32.2
2023-04-19T12:30:53.963Z,32.2
2023-04-19T12:32:56.018Z,32.1
2023-04-19T12:34:57.972Z,32.1
2023-04-19T12:55:21.072Z,30.5
2023-04-19T13:05:34.023Z,29
2023-04-19T13:07:36.011Z,29
2023-04-19T13:09:37.994Z,29.1
2023-04-19T13:11:39.970Z,29.3
2023-04-19T13:13:45.022Z,29.3
2023-04-19T13:15:47.005Z,29.3
2023-04-19T13:17:49.001Z,29.1
2023-04-19T13:20:11.391Z,28.9
2023-04-19T13:22:13.377Z,28.7
2023-04-19T13:26:20.438Z,29.2
2023-04-19T13:28:22.366Z,29.5
2023-04-19T13:34:28.337Z,29.6
2023-04-19T13:36:30.327Z,29.8
2023-04-19T13:38:32.304Z,29.8
2023-04-19T13:40:37.364Z,29.9
2023-04-19T13:42:39.339Z,30.1
2023-04-19T13:44:41.342Z,30.4
2023-04-19T13:46:43.356Z,30.2
2023-04-19T13:48:45.316Z,30.3
2023-04-19T13:50:48.226Z,30.6
2023-04-19T13:52:49.279Z,30.7
2023-04-19T13:54:54.315Z,30.5
2023-04-19T13:56:56.322Z,30.8
2023-04-19T13:58:58.293Z,30.9
2023-04-19T14:01:00.272Z,31.1
2023-04-19T14:03:02.449Z,31.3
2023-04-19T14:05:04.258Z,31.6
2023-04-19T14:07:06.216Z,32
2023-04-19T14:09:11.271Z,32.5
2023-04-19T14:13:15.208Z,32.8
2023-04-19T14:14:18.090Z,32.8
2023-04-19T14:16:19.806Z,32.8
2023-04-19T14:20:23.666Z,32.9
2023-04-19T14:22:28.755Z,32.8
2023-04-19T14:24:30.709Z,32.8
2023-04-19T14:38:47.577Z,32.9
2023-04-19T14:44:53.540Z,33.2
2023-04-19T14:46:55.493Z,33.3
2023-04-19T14:48:57.473Z,33.5
2023-04-19T14:53:04.456Z,33.4
2023-04-19T14:55:06.430Z,33.4
2023-04-19T14:57:08.405Z,33.5
2023-04-19T14:59:10.394Z,33.4
2023-04-19T15:01:12.383Z,33.5
2023-04-19T15:03:16.169Z,33.6
2023-04-19T15:05:20.973Z,33.2
2023-04-19T15:07:22.827Z,32.9
2023-04-19T15:09:24.777Z,32.7
2023-04-19T15:10:27.309Z,32.6
2023-04-19T15:14:31.241Z,32.7
2023-04-19T15:18:38.252Z,33.2
2023-04-19T15:20:40.219Z,33.3
2023-04-19T15:22:42.171Z,33.3
2023-04-19T15:24:44.149Z,33.3
2023-04-19T15:26:46.105Z,33.3
2023-04-19T15:34:57.032Z,34.4
2023-04-19T15:36:58.984Z,34.3
2023-04-19T15:39:00.942Z,34.2
2023-04-19T15:43:04.882Z,34.2
2023-04-19T15:45:06.858Z,34.2
2023-04-19T15:47:11.856Z,34
2023-04-19T15:49:13.997Z,33.9
2023-04-19T15:53:17.773Z,33.9
2023-04-19T16:05:32.624Z,34.3
2023-04-19T16:06:35.156Z,34.1
2023-04-19T16:10:39.208Z,33.4
2023-04-19T16:12:41.064Z,33
2023-04-19T16:14:46.080Z,32.4
2023-04-19T16:16:48.115Z,32.3
2023-04-19T16:18:50.029Z,32.3
2023-04-19T16:20:51.981Z,32.2
2023-04-19T16:22:53.956Z,32
2023-04-19T16:24:55.936Z,32.2
2023-04-19T16:26:57.869Z,32.6
2023-04-19T16:31:04.915Z,33.7
2023-04-19T16:33:06.947Z,33.7
2023-04-19T16:35:08.870Z,33.8
2023-04-19T16:37:10.854Z,33.7
2023-04-19T16:39:12.814Z,33.5
2023-04-19T16:41:14.811Z,33.4
2023-04-19T16:43:19.913Z,33.3
2023-04-19T16:49:25.766Z,33
2023-04-19T16:51:27.766Z,33
2023-04-19T16:55:31.736Z,33.1
2023-04-19T16:59:38.736Z,33.1
2023-04-19T17:04:01.468Z,32.3
2023-04-19T17:06:03.204Z,32.1
2023-04-19T17:08:05.200Z,31.8
2023-04-19T17:12:12.218Z,31
2023-04-19T17:14:14.338Z,31.1
2023-04-19T17:16:16.186Z,31
2023-04-19T17:22:22.046Z,31.3
2023-04-19T17:24:27.203Z,31.4
2023-04-19T17:26:29.093Z,31.4
2023-04-19T17:28:31.067Z,31.3
2023-04-19T17:30:33.035Z,31.3
2023-04-19T17:32:35.034Z,31.1
2023-04-19T17:34:37.253Z,31.2
2023-04-19T17:36:38.993Z,31.1
2023-04-19T17:38:44.031Z,31.2
2023-04-19T17:40:46.000Z,31.1
2023-04-19T17:42:47.991Z,31.2
2023-04-19T17:44:50.004Z,31.3
2023-04-19T17:50:55.955Z,31.8
2023-04-19T17:53:01.003Z,32
2023-04-19T17:55:02.983Z,32
2023-04-19T17:57:04.986Z,32
2023-04-19T17:58:07.520Z,32.1
2023-04-19T18:04:13.693Z,33.4
2023-04-19T18:06:18.560Z,34.3
2023-04-19T18:08:20.579Z,34.8
2023-04-19T18:10:22.567Z,35.1
2023-04-19T18:12:24.611Z,35.5
2023-04-19T18:14:26.611Z,35.7
2023-04-19T18:16:28.709Z,35.7
2023-04-19T18:20:35.711Z,35.5
2023-04-19T18:22:37.749Z,35.5
2023-04-19T18:24:39.777Z,35.5
2023-04-19T18:26:41.764Z,35.8
2023-04-19T18:28:43.803Z,36
2023-04-19T18:43:01.021Z,34.4
2023-04-19T18:45:03.990Z,33.7
2023-04-19T18:47:05.123Z,33.1
2023-04-19T18:49:10.217Z,32.3
2023-04-19T18:53:14.212Z,31.9
2023-04-19T18:54:16.736Z,31.9
2023-04-19T18:56:19.268Z,32.1
2023-04-19T18:58:20.775Z,32.5
2023-04-19T19:00:22.816Z,32.8
2023-04-19T19:02:28.199Z,33.4
2023-04-19T19:08:34.032Z,33.4
2023-04-19T19:31:02.529Z,34
2023-04-19T19:37:08.424Z,34.4
2023-04-19T19:45:19.705Z,36
2023-04-19T19:47:21.710Z,36.5
2023-04-19T19:51:06.819Z,36.7
2023-04-19T19:54:30.193Z,36.4
2023-04-19T19:56:32.242Z,36.2
2023-04-19T20:12:54.516Z,36.6
2023-04-19T20:16:58.553Z,36.8
2023-04-19T20:19:00.569Z,36.9
2023-04-19T20:21:02.581Z,36.9
2023-04-19T20:23:04.593Z,36.9
2023-04-19T20:31:15.732Z,37.1
2023-04-19T20:33:17.730Z,37.1
2023-04-19T20:35:19.747Z,37.2
2023-04-19T20:37:21.780Z,37.2
2023-04-19T20:39:23.774Z,37.3
2023-04-19T20:41:28.860Z,37.4
2023-04-19T20:43:30.848Z,37.5
2023-04-19T20:47:55.694Z,37.5
2023-04-19T20:51:59.625Z,37.6
2023-04-19T20:54:06.207Z,37.5
2023-04-19T20:56:08.217Z,37.5
2023-04-19T21:06:19.602Z,38
2023-04-19T21:08:23.365Z,38.3
2023-04-19T21:10:25.377Z,38.5
2023-04-19T21:12:27.384Z,38.6
2023-04-19T21:14:29.408Z,38.8
2023-04-19T21:16:31.486Z,38.9
2023-04-19T21:18:33.410Z,39
2023-04-19T21:20:35.435Z,39.1
2023-04-19T21:22:40.485Z,39.2
2023-04-19T21:24:42.469Z,39.2
2023-04-19T21:26:44.492Z,39.2
2023-04-19T21:28:46.496Z,39.2
2023-04-19T21:34:52.491Z,39.4
2023-04-19T21:36:57.575Z,39.7
2023-04-19T21:38:59.581Z,39.8
2023-04-19T21:41:01.585Z,39.9
2023-04-19T21:42:04.116Z,39.8
2023-04-19T21:44:06.111Z,39.8
2023-04-19T21:46:08.165Z,39.8
2023-04-19T21:48:10.107Z,39.9
2023-04-19T21:58:23.176Z,40.3
2023-04-19T22:00:25.188Z,40.5
2023-04-19T22:02:27.275Z,40.6
2023-04-19T22:04:32.232Z,40.6
2023-04-19T22:06:34.225Z,40.6
2023-04-19T22:08:36.225Z,40.5
2023-04-19T22:26:57.194Z,40.4
2023-04-19T22:28:59.323Z,40.5
2023-04-19T22:31:01.303Z,40.6
2023-04-19T22:33:06.395Z,40.9
2023-04-19T22:35:08.328Z,41.1
2023-04-19T22:37:10.328Z,41.3
2023-04-19T22:38:12.825Z,41.5
2023-04-19T22:40:14.836Z,41.8
2023-04-19T22:42:16.832Z,42
2023-04-19T22:50:27.810Z,43.1
2023-04-19T22:52:29.846Z,43.3
2023-04-19T23:02:43.069Z,44.9
2023-04-19T23:04:44.976Z,44.9
2023-04-19T23:06:46.949Z,45
2023-04-19T23:08:49.001Z,45.2
2023-04-19T23:14:58.119Z,46.4
2023-04-19T23:17:00.184Z,46.7
2023-04-19T23:19:02.262Z,47.1
2023-04-19T23:21:04.285Z,47.5
2023-04-19T23:23:06.490Z,47.9
2023-04-19T23:25:08.434Z,48.3
2023-04-19T23:27:10.540Z,48.7
2023-04-19T23:29:16.000Z,49.6
2023-04-19T23:31:17.851Z,50
2023-04-19T23:33:19.939Z,50.3
2023-04-19T23:38:26.685Z,50.8
2023-04-19T23:40:28.790Z,50.9
2023-04-19T23:50:42.317Z,51.7
2023-04-19T23:56:51.690Z,52.1
