createdAt,value
2022-09-03T00:00:32.711Z,19.30
2022-09-03T00:03:04.632Z,19.30
2022-09-03T00:05:55.096Z,19.20
2022-09-03T00:08:50.111Z,19.20
2022-09-03T00:11:22.019Z,19.20
2022-09-03T00:13:59.183Z,19.10
2022-09-03T00:16:31.072Z,19.10
2022-09-03T00:19:02.518Z,19.10
2022-09-03T00:21:38.665Z,19.10
2022-09-03T00:24:14.067Z,19.00
2022-09-03T00:26:45.287Z,19.00
2022-09-03T00:29:16.819Z,19.00
2022-09-03T00:31:48.269Z,19.00
2022-09-03T00:34:39.371Z,18.90
2022-09-03T00:37:07.421Z,18.90
2022-09-03T00:39:41.992Z,18.90
2022-09-03T00:42:31.839Z,18.80
2022-09-03T00:45:18.592Z,18.80
2022-09-03T00:48:28.109Z,18.80
2022-09-03T00:51:07.451Z,18.70
2022-09-03T00:53:59.079Z,18.70
2022-09-03T00:56:25.908Z,18.70
2022-09-03T00:58:58.098Z,18.70
2022-09-03T01:01:52.801Z,18.70
2022-09-03T01:04:48.535Z,18.70
2022-09-03T01:07:54.179Z,18.60
2022-09-03T01:10:46.028Z,18.50
2022-09-03T01:13:19.815Z,18.50
2022-09-03T01:15:57.288Z,18.50
2022-09-03T01:18:39.888Z,18.40
2022-09-03T01:21:21.540Z,18.40
2022-09-03T01:24:07.369Z,18.30
2022-09-03T01:27:00.171Z,18.30
2022-09-03T01:29:39.907Z,18.20
2022-09-03T01:32:16.763Z,18.20
2022-09-03T01:34:56.290Z,18.10
2022-09-03T01:37:41.250Z,18.10
2022-09-03T01:40:10.807Z,18.10
2022-09-03T01:43:01.054Z,18.10
2022-09-03T01:46:00.530Z,18.00
2022-09-03T01:48:39.381Z,18.00
2022-09-03T01:51:14.204Z,18.00
2022-09-03T01:54:20.820Z,18.00
2022-09-03T01:57:36.598Z,18.00
2022-09-03T02:00:09.473Z,18.00
2022-09-03T02:02:36.261Z,18.00
2022-09-03T02:05:14.777Z,17.90
2022-09-03T02:07:43.059Z,17.90
2022-09-03T02:10:14.188Z,17.90
2022-09-03T02:12:44.075Z,17.90
2022-09-03T02:15:14.786Z,17.90
2022-09-03T02:17:44.010Z,17.90
2022-09-03T02:20:16.433Z,17.80
2022-09-03T02:22:43.528Z,17.80
2022-09-03T02:25:11.139Z,17.80
2022-09-03T02:27:41.387Z,17.80
2022-09-03T02:30:09.000Z,17.70
2022-09-03T02:32:35.705Z,17.70
2022-09-03T02:35:02.527Z,17.70
2022-09-03T02:37:29.139Z,17.60
2022-09-03T02:39:55.760Z,17.60
2022-09-03T02:42:22.504Z,17.60
2022-09-03T02:44:57.504Z,17.60
2022-09-03T02:47:25.423Z,17.60
2022-09-03T02:49:51.999Z,17.50
2022-09-03T02:52:18.695Z,17.50
2022-09-03T02:54:45.872Z,17.50
2022-09-03T02:57:15.734Z,17.50
2022-09-03T02:59:44.516Z,17.40
2022-09-03T03:02:13.020Z,17.40
2022-09-03T03:04:40.024Z,17.40
2022-09-03T03:07:07.996Z,17.40
2022-09-03T03:09:34.595Z,17.40
2022-09-03T03:12:02.233Z,17.40
2022-09-03T03:14:28.844Z,17.30
2022-09-03T03:16:55.475Z,17.30
2022-09-03T03:19:24.333Z,17.30
2022-09-03T03:22:02.553Z,17.30
2022-09-03T03:58:20.991Z,17.10
2022-09-03T04:21:02.335Z,17.10
2022-09-03T04:24:08.194Z,17.00
2022-09-03T04:59:40.860Z,16.80
2022-09-03T05:03:32.627Z,16.70
2022-09-03T05:06:28.765Z,16.70
2022-09-03T05:46:21.167Z,16.60
2022-09-03T05:59:56.471Z,16.50
2022-09-03T06:06:23.604Z,16.60
2022-09-03T06:12:47.242Z,16.60
2022-09-03T06:30:52.206Z,16.80
2022-09-03T06:33:45.436Z,16.80
2022-09-03T06:43:38.513Z,16.90
2022-09-03T06:49:59.780Z,17.10
2022-09-03T06:52:42.517Z,17.10
2022-09-03T06:58:31.988Z,17.20
2022-09-03T07:01:23.646Z,17.30
2022-09-03T07:04:01.432Z,17.30
2022-09-03T07:06:30.693Z,17.40
2022-09-03T07:08:57.900Z,17.40
2022-09-03T07:11:27.574Z,17.50
2022-09-03T07:13:55.923Z,17.60
2022-09-03T07:16:32.725Z,17.60
2022-09-03T07:19:14.418Z,17.70
2022-09-03T07:21:48.162Z,17.80
2022-09-03T07:27:13.040Z,17.90
2022-09-03T07:29:41.791Z,18.00
2022-09-03T07:32:08.712Z,18.10
2022-09-03T07:34:35.709Z,18.20
2022-09-03T07:37:05.648Z,18.30
2022-09-03T07:39:33.594Z,18.40
2022-09-03T07:42:00.826Z,18.40
2022-09-03T07:44:33.400Z,18.50
2022-09-03T07:47:09.479Z,18.60
2022-09-03T07:49:41.600Z,18.70
2022-09-03T07:52:22.373Z,18.80
2022-09-03T08:10:26.284Z,19.30
2022-09-03T08:15:56.226Z,19.60
2022-09-03T08:35:55.072Z,20.20
2022-09-03T08:42:01.940Z,20.50
2022-09-03T08:48:26.053Z,20.80
2022-09-03T08:51:51.782Z,20.90
2022-09-03T08:54:41.244Z,21.10
2022-09-03T08:57:23.733Z,21.20
2022-09-03T09:00:01.539Z,21.40
2022-09-03T09:02:53.566Z,21.50
2022-09-03T09:05:52.351Z,21.60
2022-09-03T09:09:37.056Z,21.80
2022-09-03T09:12:34.087Z,21.90
2022-09-03T09:18:46.342Z,22.30
2022-09-03T09:21:27.832Z,22.40
2022-09-03T09:24:06.235Z,22.60
2022-09-03T09:26:33.579Z,22.80
2022-09-03T09:29:10.129Z,23.00
2022-09-03T09:31:39.832Z,23.30
2022-09-03T09:34:08.578Z,23.70
2022-09-03T09:36:56.462Z,24.00
2022-09-03T09:39:23.418Z,24.40
2022-09-03T09:42:05.302Z,24.80
2022-09-03T09:44:32.050Z,25.30
2022-09-03T09:47:21.424Z,25.70
2022-09-03T09:49:59.912Z,26.00
2022-09-03T09:52:29.442Z,26.30
2022-09-03T09:55:14.431Z,26.50
2022-09-03T09:57:41.010Z,26.80
2022-09-03T10:00:13.248Z,26.90
2022-09-03T10:02:48.379Z,27.20
2022-09-03T10:05:40.512Z,27.40
2022-09-03T10:08:20.876Z,27.50
2022-09-03T10:10:51.048Z,27.60
2022-09-03T10:13:42.595Z,27.50
2022-09-03T10:16:28.305Z,27.60
2022-09-03T10:19:09.003Z,27.60
2022-09-03T10:21:59.981Z,27.60
2022-09-03T10:24:51.652Z,27.70
2022-09-03T10:27:18.729Z,27.70
2022-09-03T10:29:45.675Z,27.70
2022-09-03T10:32:37.962Z,27.70
2022-09-03T10:35:19.182Z,27.70
2022-09-03T10:38:03.111Z,27.70
2022-09-03T10:40:38.463Z,27.70
2022-09-03T10:43:07.780Z,27.70
2022-09-03T10:46:06.248Z,27.70
2022-09-03T10:48:51.528Z,27.60
2022-09-03T10:51:26.618Z,27.60
2022-09-03T10:54:12.636Z,27.60
2022-09-03T10:56:45.061Z,27.50
2022-09-03T10:59:29.276Z,27.40
2022-09-03T11:02:18.508Z,27.40
2022-09-03T11:05:02.908Z,27.50
2022-09-03T11:07:37.643Z,27.50
2022-09-03T11:10:31.267Z,27.40
2022-09-03T11:13:00.986Z,27.30
2022-09-03T11:15:35.694Z,27.40
2022-09-03T11:18:33.727Z,27.40
2022-09-03T11:21:07.649Z,27.40
2022-09-03T11:23:40.871Z,27.50
2022-09-03T11:26:12.835Z,27.50
2022-09-03T11:28:55.529Z,27.50
2022-09-03T11:31:34.172Z,27.40
2022-09-03T11:34:08.252Z,27.40
2022-09-03T11:36:38.682Z,27.40
2022-09-03T11:39:19.744Z,27.40
2022-09-03T11:42:07.198Z,27.40
2022-09-03T11:44:47.998Z,27.40
2022-09-03T11:47:39.984Z,27.40
2022-09-03T11:50:22.620Z,27.40
2022-09-03T11:52:51.799Z,27.40
2022-09-03T11:55:37.568Z,27.40
2022-09-03T11:58:18.800Z,27.50
2022-09-03T12:00:46.017Z,27.50
2022-09-03T12:03:17.847Z,27.50
2022-09-03T12:06:24.590Z,27.60
2022-09-03T12:09:09.147Z,27.70
2022-09-03T12:11:56.895Z,27.60
2022-09-03T12:14:29.696Z,27.70
2022-09-03T12:17:30.640Z,27.70
2022-09-03T12:19:58.798Z,27.70
2022-09-03T12:22:28.796Z,27.70
2022-09-03T12:24:56.127Z,27.80
2022-09-03T12:27:25.128Z,27.80
2022-09-03T12:29:57.906Z,27.90
2022-09-03T12:32:24.827Z,28.00
2022-09-03T12:34:51.408Z,28.10
2022-09-03T12:40:23.211Z,28.30
2022-09-03T12:42:50.481Z,28.30
2022-09-03T12:45:26.056Z,28.40
2022-09-03T12:47:53.515Z,28.60
2022-09-03T12:50:24.852Z,28.70
2022-09-03T12:52:59.802Z,29.00
2022-09-03T12:55:43.541Z,29.10
2022-09-03T12:58:13.570Z,29.20
2022-09-03T13:00:46.943Z,29.30
2022-09-03T13:03:28.689Z,29.50
2022-09-03T13:05:59.441Z,29.40
2022-09-03T13:08:51.026Z,29.50
2022-09-03T13:11:23.043Z,29.80
2022-09-03T13:14:02.549Z,30.00
2022-09-03T13:16:38.194Z,30.20
2022-09-03T13:19:30.892Z,30.30
2022-09-03T13:22:11.946Z,30.30
2022-09-03T13:25:17.147Z,30.40
2022-09-03T13:28:05.194Z,30.50
2022-09-03T13:30:55.429Z,30.70
2022-09-03T13:33:29.318Z,30.90
2022-09-03T13:36:21.444Z,31.20
2022-09-03T13:39:06.174Z,31.50
2022-09-03T13:41:50.893Z,31.70
2022-09-03T13:44:20.553Z,31.60
2022-09-03T13:46:47.127Z,31.60
2022-09-03T13:50:02.678Z,31.80
2022-09-03T13:52:45.071Z,31.90
2022-09-03T13:55:33.530Z,32.00
2022-09-03T13:58:08.307Z,32.10
2022-09-03T14:00:46.016Z,32.20
2022-09-03T14:03:30.463Z,32.20
2022-09-03T14:06:36.415Z,32.30
2022-09-03T14:09:18.728Z,32.50
2022-09-03T14:11:49.018Z,32.50
2022-09-03T14:14:47.479Z,32.50
2022-09-03T14:17:23.768Z,32.60
2022-09-03T14:20:10.551Z,32.50
2022-09-03T14:22:43.591Z,32.60
2022-09-03T14:25:21.096Z,32.50
2022-09-03T14:27:48.233Z,32.40
2022-09-03T14:30:39.248Z,32.20
2022-09-03T14:33:08.716Z,32.30
2022-09-03T14:35:44.108Z,32.30
2022-09-03T14:38:25.632Z,32.40
2022-09-03T14:41:04.294Z,32.30
2022-09-03T14:43:52.650Z,32.30
2022-09-03T14:46:33.405Z,32.30
2022-09-03T14:49:18.898Z,32.40
2022-09-03T14:51:54.363Z,32.40
2022-09-03T14:54:44.717Z,32.40
2022-09-03T14:57:36.112Z,32.40
2022-09-03T15:00:17.386Z,32.40
2022-09-03T15:02:53.282Z,32.40
2022-09-03T15:05:34.871Z,32.40
2022-09-03T15:08:15.687Z,32.40
2022-09-03T15:10:56.804Z,32.30
2022-09-03T15:13:58.863Z,32.30
2022-09-03T15:16:36.277Z,32.40
2022-09-03T15:19:34.643Z,32.40
2022-09-03T15:22:12.980Z,32.40
2022-09-03T15:25:03.169Z,32.40
2022-09-03T15:27:43.559Z,32.40
2022-09-03T15:30:13.170Z,32.40
2022-09-03T15:32:54.785Z,32.30
2022-09-03T15:36:05.988Z,32.20
2022-09-03T15:38:41.639Z,32.00
2022-09-03T15:41:28.304Z,31.80
2022-09-03T15:43:59.753Z,31.70
2022-09-03T15:46:40.327Z,31.60
2022-09-03T15:49:33.732Z,31.40
2022-09-03T15:52:09.681Z,31.30
2022-09-03T15:54:43.973Z,31.20
2022-09-03T15:57:22.557Z,31.10
2022-09-03T15:59:58.596Z,30.90
2022-09-03T16:02:39.948Z,30.80
2022-09-03T16:05:35.287Z,30.80
2022-09-03T16:08:19.994Z,30.70
2022-09-03T16:11:32.603Z,30.60
2022-09-03T16:14:23.257Z,30.50
2022-09-03T16:17:13.733Z,30.40
2022-09-03T16:20:01.807Z,30.30
2022-09-03T16:22:29.862Z,30.20
2022-09-03T16:25:02.272Z,30.10
2022-09-03T16:27:46.032Z,30.00
2022-09-03T16:30:22.107Z,30.00
2022-09-03T16:33:28.597Z,29.90
2022-09-03T16:36:10.530Z,29.80
2022-09-03T16:38:54.027Z,29.70
2022-09-03T16:41:34.819Z,29.70
2022-09-03T16:44:11.811Z,29.60
2022-09-03T16:46:55.172Z,29.60
2022-09-03T16:49:38.332Z,29.50
2022-09-03T16:52:14.850Z,29.40
2022-09-03T16:55:00.008Z,29.30
2022-09-03T16:57:47.425Z,29.30
2022-09-03T17:00:21.009Z,29.20
2022-09-03T17:03:11.430Z,29.20
2022-09-03T17:06:03.295Z,29.10
2022-09-03T17:08:49.384Z,28.90
2022-09-03T17:11:42.183Z,28.80
2022-09-03T17:14:39.759Z,28.60
2022-09-03T17:17:28.216Z,28.50
2022-09-03T17:20:07.504Z,28.40
2022-09-03T17:22:40.421Z,28.40
2022-09-03T17:25:35.444Z,28.30
2022-09-03T17:28:46.068Z,28.10
2022-09-03T17:31:22.190Z,28.00
2022-09-03T17:34:19.970Z,27.80
2022-09-03T17:37:02.456Z,27.80
2022-09-03T17:39:59.429Z,27.70
2022-09-03T17:43:04.714Z,27.60
2022-09-03T17:46:15.690Z,27.50
2022-09-03T17:48:51.266Z,27.40
2022-09-03T17:51:35.058Z,27.30
2022-09-03T17:54:10.408Z,27.10
2022-09-03T17:56:46.941Z,27.00
2022-09-03T17:59:32.802Z,26.90
2022-09-03T18:02:15.957Z,26.80
2022-09-03T18:04:54.796Z,26.70
2022-09-03T18:07:36.298Z,26.50
2022-09-03T18:10:30.651Z,26.40
2022-09-03T18:13:13.620Z,26.30
2022-09-03T18:15:55.369Z,26.30
2022-09-03T18:18:28.526Z,26.20
2022-09-03T18:21:27.545Z,26.10
2022-09-03T18:24:37.644Z,25.90
2022-09-03T18:27:33.270Z,25.80
2022-09-03T18:30:32.342Z,25.70
2022-09-03T18:33:17.748Z,25.50
2022-09-03T18:36:04.213Z,25.50
2022-09-03T18:38:54.651Z,25.40
2022-09-03T18:42:09.369Z,25.30
2022-09-03T18:45:21.487Z,25.20
2022-09-03T18:48:20.830Z,25.10
2022-09-03T18:51:24.629Z,24.90
2022-09-03T18:54:20.171Z,24.80
2022-09-03T18:57:07.103Z,24.60
2022-09-03T19:00:30.255Z,24.50
2022-09-03T19:03:41.352Z,24.40
2022-09-03T19:06:54.974Z,24.30
2022-09-03T19:09:55.536Z,24.30
2022-09-03T19:12:59.289Z,24.20
2022-09-03T19:15:59.859Z,24.20
2022-09-03T19:18:50.834Z,24.10
2022-09-03T19:21:40.785Z,24.10
2022-09-03T19:24:26.231Z,24.10
2022-09-03T19:27:59.853Z,24.00
2022-09-03T19:30:53.084Z,24.00
2022-09-03T19:33:54.243Z,23.90
2022-09-03T19:36:54.797Z,23.80
2022-09-03T19:40:13.307Z,23.80
2022-09-03T19:43:17.570Z,23.70
2022-09-03T19:46:56.920Z,23.60
2022-09-03T19:49:56.933Z,23.60
2022-09-03T19:52:58.735Z,23.50
2022-09-03T19:55:46.098Z,23.40
2022-09-03T19:58:43.744Z,23.30
2022-09-03T20:01:30.204Z,23.30
2022-09-03T20:04:19.056Z,23.20
2022-09-03T20:07:05.502Z,23.20
2022-09-03T20:09:56.188Z,23.20
2022-09-03T20:12:25.136Z,23.10
2022-09-03T20:14:51.747Z,23.00
2022-09-03T20:17:33.530Z,23.00
2022-09-03T20:20:22.295Z,23.00
2022-09-03T20:23:23.520Z,22.90
2022-09-03T20:26:28.771Z,22.90
2022-09-03T20:29:13.189Z,22.90
2022-09-03T20:32:00.912Z,22.90
2022-09-03T20:34:45.621Z,22.80
2022-09-03T20:37:50.647Z,22.80
2022-09-03T20:40:34.032Z,22.70
2022-09-03T20:43:18.690Z,22.60
2022-09-03T20:45:56.642Z,22.60
2022-09-03T20:48:50.735Z,22.60
2022-09-03T20:51:53.107Z,22.60
2022-09-03T20:54:33.630Z,22.50
2022-09-03T20:57:14.439Z,22.50
2022-09-03T20:59:47.214Z,22.50
2022-09-03T21:02:53.326Z,22.40
2022-09-03T21:20:21.964Z,22.20
2022-09-03T21:23:16.169Z,22.20
2022-09-03T21:26:13.830Z,22.10
2022-09-03T21:29:08.940Z,22.10
2022-09-03T21:31:40.299Z,22.00
2022-09-03T21:34:24.893Z,22.00
2022-09-03T21:36:51.732Z,21.90
2022-09-03T21:39:29.853Z,21.80
2022-09-03T21:42:09.680Z,21.80
2022-09-03T21:44:49.110Z,21.80
2022-09-03T21:47:21.265Z,21.80
2022-09-03T21:50:16.327Z,21.70
2022-09-03T21:52:55.748Z,21.70
2022-09-03T21:55:47.070Z,21.60
2022-09-03T21:58:40.322Z,21.60
2022-09-03T22:01:26.301Z,21.50
2022-09-03T22:03:53.596Z,21.50
2022-09-03T22:06:31.103Z,21.50
2022-09-03T22:09:22.280Z,21.50
2022-09-03T22:11:59.915Z,21.40
2022-09-03T22:14:30.912Z,21.40
2022-09-03T22:17:08.777Z,21.30
2022-09-03T22:19:37.527Z,21.30
2022-09-03T22:22:16.961Z,21.30
2022-09-03T22:24:49.696Z,21.20
2022-09-03T22:27:43.583Z,21.20
2022-09-03T22:30:14.595Z,21.10
2022-09-03T22:33:11.250Z,21.10
2022-09-03T22:35:58.054Z,21.10
2022-09-03T22:38:52.432Z,21.00
2022-09-03T22:41:59.762Z,20.90
2022-09-03T22:44:35.327Z,20.80
2022-09-03T22:47:14.014Z,20.80
2022-09-03T22:49:46.350Z,20.70
2022-09-03T22:52:32.273Z,20.70
2022-09-03T22:55:15.495Z,20.70
2022-09-03T22:58:01.948Z,20.60
2022-09-03T23:00:30.915Z,20.60
2022-09-03T23:03:07.356Z,20.50
2022-09-03T23:05:52.043Z,20.50
2022-09-03T23:08:25.391Z,20.50
2022-09-03T23:11:25.104Z,20.40
2022-09-03T23:14:04.692Z,20.40
2022-09-03T23:17:05.978Z,20.40
2022-09-03T23:19:48.005Z,20.30
2022-09-03T23:22:29.953Z,20.20
2022-09-03T23:25:19.462Z,20.20
2022-09-03T23:28:14.468Z,20.20
2022-09-03T23:30:41.603Z,20.10
2022-09-03T23:33:10.949Z,20.10
2022-09-03T23:35:48.799Z,20.10
2022-09-03T23:38:40.591Z,20.10
2022-09-03T23:41:14.921Z,20.10
2022-09-03T23:44:01.503Z,20.00
2022-09-03T23:47:02.130Z,19.90
2022-09-03T23:49:42.870Z,19.90
2022-09-03T23:52:46.921Z,19.80
2022-09-03T23:55:37.210Z,19.90
2022-09-03T23:58:20.187Z,19.70
